createdAt,value
2022-10-25T00:02:19.471Z,11.44
2022-10-25T00:04:46.782Z,11.45
2022-10-25T00:07:14.034Z,11.45
2022-10-25T00:09:41.447Z,11.40
2022-10-25T00:12:09.451Z,11.40
2022-10-25T00:14:36.397Z,11.33
2022-10-25T00:17:03.791Z,11.38
2022-10-25T00:19:30.913Z,11.38
2022-10-25T00:21:59.273Z,11.41
2022-10-25T00:24:26.846Z,11.36
2022-10-25T00:26:54.162Z,11.38
2022-10-25T00:29:21.169Z,11.38
2022-10-25T00:32:23.724Z,11.35
2022-10-25T00:34:51.322Z,11.29
2022-10-25T00:37:19.063Z,11.29
2022-10-25T00:39:47.004Z,11.26
2022-10-25T00:42:20.004Z,11.23
2022-10-25T00:45:19.087Z,11.18
2022-10-25T00:47:56.548Z,11.13
2022-10-25T00:50:52.099Z,11.16
2022-10-25T00:53:24.769Z,11.11
2022-10-25T00:56:08.500Z,11.10
2022-10-25T00:58:38.937Z,11.05
2022-10-25T01:01:08.910Z,11.06
2022-10-25T01:03:39.940Z,11.09
2022-10-25T01:06:15.186Z,11.07
2022-10-25T01:08:44.078Z,11.09
2022-10-25T01:11:11.115Z,11.04
2022-10-25T01:13:40.893Z,10.99
2022-10-25T01:16:32.056Z,10.98
2022-10-25T01:19:15.992Z,10.93
2022-10-25T01:21:49.882Z,10.89
2022-10-25T01:24:38.676Z,10.90
2022-10-25T01:27:24.344Z,10.84
2022-10-25T01:30:06.630Z,10.86
2022-10-25T01:33:07.560Z,10.81
2022-10-25T01:35:52.544Z,10.77
2022-10-25T01:38:22.647Z,10.77
2022-10-25T01:41:22.189Z,10.74
2022-10-25T01:44:07.366Z,10.79
2022-10-25T01:46:40.757Z,10.82
2022-10-25T01:49:16.935Z,10.83
2022-10-25T01:51:44.191Z,10.80
2022-10-25T01:54:25.241Z,10.82
2022-10-25T01:57:26.864Z,10.83
2022-10-25T01:59:57.110Z,10.82
2022-10-25T02:02:38.696Z,10.82
2022-10-25T02:05:14.905Z,10.80
2022-10-25T02:07:50.136Z,10.85
2022-10-25T02:10:23.562Z,10.82
2022-10-25T02:13:35.623Z,10.82
2022-10-25T02:16:11.387Z,10.81
2022-10-25T02:18:43.634Z,10.85
2022-10-25T02:21:13.694Z,10.89
2022-10-25T02:23:42.507Z,10.94
2022-10-25T02:26:10.958Z,10.98
2022-10-25T02:28:41.438Z,11.00
2022-10-25T02:31:12.859Z,11.02
2022-10-25T02:33:40.256Z,11.04
2022-10-25T02:36:14.759Z,11.11
2022-10-25T02:38:44.151Z,11.10
2022-10-25T02:41:12.034Z,11.11
2022-10-25T02:43:39.427Z,11.15
2022-10-25T02:46:10.909Z,11.19
2022-10-25T02:48:38.562Z,11.21
2022-10-25T02:51:07.665Z,11.22
2022-10-25T02:53:35.761Z,11.23
2022-10-25T02:56:17.986Z,11.24
2022-10-25T02:58:46.424Z,11.26
2022-10-25T03:01:15.156Z,11.28
2022-10-25T03:03:45.429Z,11.24
2022-10-25T03:06:13.527Z,11.30
2022-10-25T03:08:41.963Z,11.33
2022-10-25T03:11:11.635Z,11.30
2022-10-25T03:13:39.597Z,11.30
2022-10-25T03:16:07.100Z,11.27
2022-10-25T03:18:34.353Z,11.26
2022-10-25T03:21:05.472Z,11.20
2022-10-25T03:23:33.698Z,11.23
2022-10-25T03:26:01.083Z,11.21
2022-10-25T03:28:30.024Z,11.15
2022-10-25T03:30:57.932Z,11.13
2022-10-25T03:33:26.254Z,11.09
2022-10-25T03:35:54.134Z,11.13
2022-10-25T03:38:22.103Z,11.12
2022-10-25T03:40:49.822Z,11.07
2022-10-25T03:43:17.326Z,11.05
2022-10-25T03:45:44.497Z,11.04
2022-10-25T03:48:12.751Z,10.99
2022-10-25T03:50:40.253Z,10.96
2022-10-25T03:55:36.255Z,10.95
2022-10-25T03:58:03.792Z,10.94
2022-10-25T04:00:30.986Z,10.90
2022-10-25T04:03:02.409Z,10.85
2022-10-25T04:05:31.270Z,10.85
2022-10-25T04:08:03.218Z,10.81
2022-10-25T04:10:32.845Z,10.83
2022-10-25T04:13:00.218Z,10.77
2022-10-25T04:15:28.443Z,10.77
2022-10-25T04:17:56.221Z,10.76
2022-10-25T04:20:24.188Z,10.73
2022-10-25T04:22:56.654Z,10.76
2022-10-25T04:25:29.233Z,10.71
2022-10-25T04:27:58.608Z,10.67
2022-10-25T04:30:25.366Z,10.65
2022-10-25T04:32:53.015Z,10.55
2022-10-25T04:35:19.980Z,10.59
2022-10-25T04:37:47.259Z,10.57
2022-10-25T04:40:14.340Z,10.60
2022-10-25T04:42:41.847Z,10.53
2022-10-25T04:45:10.482Z,10.61
2022-10-25T04:47:40.886Z,10.62
2022-10-25T04:50:18.352Z,10.64
2022-10-25T04:52:47.179Z,10.60
2022-10-25T04:58:00.940Z,10.68
2022-10-25T05:00:27.948Z,10.65
2022-10-25T05:02:55.564Z,10.72
2022-10-25T05:05:24.718Z,10.73
2022-10-25T05:07:53.636Z,10.76
2022-10-25T05:10:20.960Z,10.79
2022-10-25T05:12:48.967Z,10.78
2022-10-25T05:18:04.147Z,10.87
2022-10-25T05:20:31.090Z,10.89
2022-10-25T05:22:58.335Z,10.86
2022-10-25T05:28:22.607Z,10.88
2022-10-25T05:33:40.422Z,10.91
2022-10-25T05:36:08.213Z,10.99
2022-10-25T05:38:37.744Z,10.96
2022-10-25T05:41:06.149Z,11.03
2022-10-25T05:49:03.670Z,11.16
2022-10-25T05:51:35.627Z,11.22
2022-10-25T05:54:14.731Z,11.29
2022-10-25T05:56:43.238Z,11.29
2022-10-25T05:59:15.433Z,11.33
2022-10-25T06:01:47.042Z,11.38
2022-10-25T06:04:18.799Z,11.47
2022-10-25T06:06:47.324Z,11.55
2022-10-25T06:09:16.773Z,11.60
2022-10-25T06:12:07.431Z,11.62
2022-10-25T06:14:36.654Z,11.76
2022-10-25T06:17:04.085Z,11.82
2022-10-25T06:19:31.178Z,11.91
2022-10-25T06:21:58.467Z,11.96
2022-10-25T06:24:25.512Z,11.98
2022-10-25T06:26:53.223Z,11.93
2022-10-25T06:32:39.086Z,12.06
2022-10-25T06:35:06.807Z,12.09
2022-10-25T06:37:47.436Z,12.11
2022-10-25T06:40:23.383Z,12.13
2022-10-25T06:42:55.409Z,12.09
2022-10-25T06:45:27.324Z,12.09
2022-10-25T06:47:56.633Z,12.11
2022-10-25T06:50:23.603Z,12.20
2022-10-25T06:52:54.570Z,12.31
2022-10-25T06:55:24.150Z,12.45
2022-10-25T06:57:58.620Z,12.53
2022-10-25T07:06:25.316Z,12.80
2022-10-25T07:08:55.680Z,12.90
2022-10-25T07:11:24.414Z,12.99
2022-10-25T07:13:51.665Z,13.09
2022-10-25T07:16:21.187Z,13.14
2022-10-25T07:18:48.962Z,13.29
2022-10-25T07:21:32.907Z,13.42
2022-10-25T07:24:12.312Z,13.55
2022-10-25T07:26:41.683Z,13.62
2022-10-25T07:29:15.747Z,13.75
2022-10-25T07:31:45.499Z,13.84
2022-10-25T07:34:15.089Z,13.91
2022-10-25T07:36:45.312Z,14.02
2022-10-25T07:39:20.584Z,14.10
2022-10-25T07:41:49.406Z,14.22
2022-10-25T07:44:21.341Z,14.32
2022-10-25T07:46:52.628Z,14.50
2022-10-25T07:49:22.830Z,14.79
2022-10-25T07:51:52.055Z,15.03
2022-10-25T07:54:22.686Z,15.09
2022-10-25T07:56:59.078Z,15.14
2022-10-25T07:59:29.911Z,15.10
2022-10-25T08:02:00.719Z,15.15
2022-10-25T08:04:36.387Z,15.22
2022-10-25T08:07:03.568Z,15.41
2022-10-25T08:09:38.225Z,15.59
2022-10-25T08:12:06.242Z,15.75
2022-10-25T08:14:36.370Z,15.90
2022-10-25T08:17:06.689Z,16.01
2022-10-25T08:22:32.415Z,16.10
2022-10-25T08:25:02.709Z,16.10
2022-10-25T08:27:31.751Z,16.21
2022-10-25T08:30:01.819Z,16.30
2022-10-25T08:32:32.405Z,16.38
2022-10-25T08:34:59.945Z,16.46
2022-10-25T08:37:26.997Z,16.61
2022-10-25T08:39:55.745Z,16.90
2022-10-25T08:42:41.335Z,17.43
2022-10-25T08:45:28.929Z,18.17
2022-10-25T08:47:57.388Z,17.98
2022-10-25T08:51:00.910Z,17.80
2022-10-25T08:53:38.386Z,17.68
2022-10-25T08:56:16.619Z,17.71
2022-10-25T08:58:54.996Z,17.61
2022-10-25T09:01:35.899Z,17.61
2022-10-25T09:04:04.141Z,17.63
2022-10-25T09:06:53.397Z,17.84
2022-10-25T09:13:26.407Z,17.82
2022-10-25T09:16:10.142Z,17.75
2022-10-25T09:18:46.110Z,17.72
2022-10-25T09:21:37.491Z,17.77
2022-10-25T09:24:10.453Z,17.86
2022-10-25T09:26:48.499Z,17.97
2022-10-25T09:29:25.524Z,18.24
2022-10-25T09:32:01.159Z,18.60
2022-10-25T09:34:35.378Z,19.06
2022-10-25T09:37:20.516Z,19.16
2022-10-25T09:39:53.579Z,19.05
2022-10-25T09:42:26.394Z,19.04
2022-10-25T09:45:01.424Z,19.13
2022-10-25T09:47:43.616Z,18.98
2022-10-25T09:50:34.136Z,18.86
2022-10-25T09:53:23.275Z,18.82
2022-10-25T09:56:21.934Z,18.98
2022-10-25T09:58:49.479Z,19.02
2022-10-25T10:01:23.507Z,19.16
2022-10-25T10:04:32.693Z,19.34
2022-10-25T10:07:05.791Z,19.44
2022-10-25T10:09:36.511Z,19.43
2022-10-25T10:12:06.753Z,19.31
2022-10-25T10:14:41.466Z,19.29
2022-10-25T10:17:14.213Z,19.21
2022-10-25T10:19:41.691Z,19.27
2022-10-25T10:22:14.340Z,19.45
2022-10-25T10:24:44.197Z,19.62
2022-10-25T10:27:20.386Z,19.66
2022-10-25T10:30:05.928Z,19.58
2022-10-25T10:32:38.171Z,19.54
2022-10-25T10:35:26.285Z,19.54
2022-10-25T10:37:55.012Z,19.53
2022-10-25T10:40:26.019Z,19.55
2022-10-25T10:42:59.155Z,19.52
2022-10-25T10:45:34.423Z,19.51
2022-10-25T10:48:03.966Z,19.64
2022-10-25T10:50:33.002Z,19.80
2022-10-25T10:53:03.774Z,19.90
2022-10-25T10:55:30.719Z,19.87
2022-10-25T10:58:03.600Z,19.85
2022-10-25T11:00:32.473Z,19.85
2022-10-25T11:03:00.485Z,19.81
2022-10-25T11:05:32.575Z,19.77
2022-10-25T11:08:12.434Z,19.85
2022-10-25T11:10:45.661Z,19.81
2022-10-25T11:13:23.983Z,19.80
2022-10-25T11:16:01.251Z,19.86
2022-10-25T11:18:32.692Z,19.89
2022-10-25T11:21:09.131Z,20.06
2022-10-25T11:24:01.223Z,20.23
2022-10-25T11:30:07.695Z,20.21
2022-10-25T11:33:35.807Z,20.16
2022-10-25T11:36:42.953Z,20.02
2022-10-25T11:39:23.104Z,19.96
2022-10-25T11:42:09.670Z,20.01
2022-10-25T11:45:05.888Z,20.00
2022-10-25T11:50:51.405Z,20.10
2022-10-25T11:58:03.169Z,20.36
2022-10-25T12:01:20.878Z,20.49
2022-10-25T12:04:13.488Z,20.62
2022-10-25T12:07:06.030Z,20.75
2022-10-25T12:10:14.534Z,20.72
2022-10-25T12:12:58.810Z,20.59
2022-10-25T12:15:47.717Z,20.50
2022-10-25T12:18:25.275Z,20.34
2022-10-25T12:20:54.891Z,20.32
2022-10-25T12:23:26.507Z,20.22
2022-10-25T12:26:02.522Z,20.19
2022-10-25T12:28:48.046Z,20.25
2022-10-25T12:31:31.908Z,20.26
2022-10-25T12:37:06.394Z,20.27
2022-10-25T12:39:41.730Z,20.24
2022-10-25T12:42:47.366Z,20.14
2022-10-25T12:45:26.367Z,20.17
2022-10-25T12:48:12.340Z,20.17
2022-10-25T12:51:02.343Z,20.10
2022-10-25T12:53:38.839Z,20.15
2022-10-25T12:56:53.397Z,20.17
2022-10-25T13:00:25.972Z,20.18
2022-10-25T13:02:52.895Z,20.17
2022-10-25T13:05:41.661Z,20.14
2022-10-25T13:08:10.651Z,20.09
2022-10-25T13:11:01.103Z,20.06
2022-10-25T13:13:34.462Z,19.96
2022-10-25T13:16:04.750Z,19.96
2022-10-25T13:18:34.712Z,19.94
2022-10-25T13:21:05.762Z,19.92
2022-10-25T13:23:51.738Z,19.97
2022-10-25T13:26:21.599Z,19.98
2022-10-25T13:30:07.412Z,20.00
2022-10-25T13:32:44.008Z,19.99
2022-10-25T13:35:16.942Z,20.00
2022-10-25T13:37:45.286Z,19.99
2022-10-25T13:40:34.337Z,19.97
2022-10-25T13:43:17.541Z,19.90
2022-10-25T13:45:47.682Z,19.86
2022-10-25T13:48:14.878Z,19.86
2022-10-25T13:50:54.187Z,19.84
2022-10-25T13:53:34.707Z,19.87
2022-10-25T13:56:13.602Z,19.81
2022-10-25T13:58:58.646Z,19.79
2022-10-25T14:01:25.913Z,19.79
2022-10-25T14:04:02.340Z,19.74
2022-10-25T14:06:32.101Z,19.72
2022-10-25T14:12:01.463Z,19.58
2022-10-25T14:14:47.619Z,19.50
2022-10-25T14:17:31.077Z,19.43
2022-10-25T14:20:09.098Z,19.33
2022-10-25T14:22:42.618Z,19.27
2022-10-25T14:25:35.995Z,19.26
2022-10-25T14:31:19.906Z,19.14
2022-10-25T14:33:55.386Z,19.13
2022-10-25T14:39:19.556Z,19.04
2022-10-25T14:41:52.637Z,19.00
2022-10-25T14:44:28.681Z,18.85
2022-10-25T14:46:58.140Z,18.79
2022-10-25T14:49:26.549Z,18.67
2022-10-25T14:51:59.638Z,18.57
2022-10-25T14:54:33.597Z,18.43
2022-10-25T14:57:04.723Z,18.43
2022-10-25T14:59:42.746Z,18.31
2022-10-25T15:02:24.309Z,18.27
2022-10-25T15:04:54.085Z,18.28
2022-10-25T15:07:25.603Z,18.26
2022-10-25T15:09:54.916Z,18.21
2022-10-25T15:12:27.569Z,18.17
2022-10-25T15:14:56.198Z,18.17
2022-10-25T15:17:23.427Z,18.11
2022-10-25T15:20:17.000Z,18.04
2022-10-25T15:22:47.343Z,18.01
2022-10-25T15:25:30.673Z,17.96
2022-10-25T15:28:09.936Z,17.88
2022-10-25T15:34:09.302Z,17.75
2022-10-25T15:36:37.038Z,17.72
2022-10-25T15:39:22.977Z,17.68
2022-10-25T15:41:50.286Z,17.60
2022-10-25T15:44:17.316Z,17.50
2022-10-25T15:46:45.977Z,17.49
2022-10-25T15:49:13.891Z,17.50
2022-10-25T15:51:43.211Z,17.51
2022-10-25T15:54:17.601Z,17.45
2022-10-25T15:56:45.375Z,17.45
2022-10-25T15:59:13.625Z,17.47
2022-10-25T16:01:44.232Z,17.43
2022-10-25T16:04:17.054Z,17.31
2022-10-25T16:06:45.198Z,17.35
2022-10-25T16:09:12.159Z,17.30
2022-10-25T16:11:44.913Z,17.34
2022-10-25T16:14:26.983Z,17.34
2022-10-25T16:16:54.951Z,17.32
2022-10-25T16:19:25.554Z,17.33
2022-10-25T16:21:53.402Z,17.32
2022-10-25T16:24:20.807Z,17.34
2022-10-25T16:26:54.740Z,17.38
2022-10-25T16:29:25.792Z,17.43
2022-10-25T16:31:54.144Z,17.41
2022-10-25T16:37:22.628Z,17.41
2022-10-25T16:39:50.007Z,17.32
2022-10-25T16:42:38.385Z,17.25
2022-10-25T16:45:24.191Z,17.18
2022-10-25T16:47:51.249Z,17.02
2022-10-25T16:50:23.908Z,16.98
2022-10-25T16:52:57.129Z,16.84
2022-10-25T16:55:26.832Z,16.70
2022-10-25T16:58:04.332Z,16.55
2022-10-25T17:03:27.228Z,16.24
2022-10-25T17:05:54.599Z,16.16
2022-10-25T17:08:21.671Z,16.06
2022-10-25T17:10:49.416Z,16.00
2022-10-25T17:13:16.734Z,15.95
2022-10-25T17:15:44.255Z,15.89
2022-10-25T17:18:24.343Z,15.85
2022-10-25T17:20:51.715Z,15.84
2022-10-25T17:23:19.579Z,15.80
2022-10-25T17:26:02.142Z,15.78
2022-10-25T17:28:30.527Z,15.77
2022-10-25T17:33:43.671Z,15.66
2022-10-25T17:36:13.451Z,15.71
2022-10-25T17:38:41.252Z,15.65
2022-10-25T17:41:09.021Z,15.63
2022-10-25T17:43:38.273Z,15.62
2022-10-25T17:49:03.775Z,15.61
2022-10-25T17:51:32.434Z,15.62
2022-10-25T17:54:00.318Z,15.52
2022-10-25T17:56:28.461Z,15.53
2022-10-25T17:58:57.942Z,15.53
2022-10-25T18:01:28.194Z,15.50
2022-10-25T18:03:56.341Z,15.45
2022-10-25T18:06:25.720Z,15.46
2022-10-25T18:08:56.204Z,15.33
2022-10-25T18:11:24.778Z,15.33
2022-10-25T18:13:59.640Z,15.37
2022-10-25T18:16:27.973Z,15.35
2022-10-25T18:18:56.593Z,15.28
2022-10-25T18:21:27.372Z,15.24
2022-10-25T18:23:57.402Z,15.23
2022-10-25T18:26:25.440Z,15.17
2022-10-25T18:28:53.508Z,15.19
2022-10-25T18:31:29.380Z,15.20
2022-10-25T18:33:59.433Z,15.15
2022-10-25T18:36:27.800Z,15.17
2022-10-25T18:38:57.614Z,15.10
2022-10-25T18:41:37.278Z,15.10
2022-10-25T18:44:05.892Z,15.11
2022-10-25T18:46:33.069Z,15.09
2022-10-25T18:49:01.131Z,15.08
2022-10-25T18:51:29.433Z,15.04
2022-10-25T18:54:02.063Z,15.02
2022-10-25T18:56:30.937Z,15.05
2022-10-25T18:58:59.297Z,14.97
2022-10-25T19:01:33.208Z,15.00
2022-10-25T19:04:06.714Z,14.94
2022-10-25T19:06:34.360Z,14.95
2022-10-25T19:09:04.903Z,14.91
2022-10-25T19:14:21.768Z,14.88
2022-10-25T19:16:51.667Z,14.79
2022-10-25T19:19:20.109Z,14.83
2022-10-25T19:21:51.004Z,14.78
2022-10-25T19:24:36.734Z,14.80
2022-10-25T19:27:04.647Z,14.72
2022-10-25T19:29:33.462Z,14.76
2022-10-25T19:32:01.419Z,14.71
2022-10-25T19:34:28.961Z,14.69
2022-10-25T19:36:57.824Z,14.67
2022-10-25T19:39:32.123Z,14.68
2022-10-25T19:41:59.722Z,14.70
2022-10-25T19:44:29.362Z,14.69
2022-10-25T19:46:59.351Z,14.65
2022-10-25T19:49:28.588Z,14.65
2022-10-25T19:51:57.296Z,14.64
2022-10-25T19:54:33.379Z,14.61
2022-10-25T19:57:03.325Z,14.59
2022-10-25T19:59:30.582Z,14.57
2022-10-25T20:01:59.967Z,14.57
2022-10-25T20:04:27.865Z,14.54
2022-10-25T20:06:55.327Z,14.62
2022-10-25T20:09:22.407Z,14.60
2022-10-25T20:11:49.953Z,14.58
2022-10-25T20:14:18.013Z,14.62
2022-10-25T20:16:45.528Z,14.63
2022-10-25T20:19:13.965Z,14.60
2022-10-25T20:21:41.937Z,14.63
2022-10-25T20:24:10.170Z,14.59
2022-10-25T20:26:40.913Z,14.55
2022-10-25T20:29:24.219Z,14.63
2022-10-25T20:31:52.729Z,14.62
2022-10-25T20:34:20.436Z,14.58
2022-10-25T20:36:49.730Z,14.62
2022-10-25T20:39:17.241Z,14.59
2022-10-25T20:41:44.822Z,14.58
2022-10-25T20:44:12.208Z,14.54
2022-10-25T20:46:39.624Z,14.53
2022-10-25T20:49:10.460Z,14.46
2022-10-25T20:51:38.082Z,14.53
2022-10-25T20:54:09.813Z,14.57
2022-10-25T20:56:37.438Z,14.56
2022-10-25T20:59:05.754Z,14.52
2022-10-25T21:01:33.338Z,14.52
2022-10-25T21:04:00.538Z,14.50
2022-10-25T21:06:30.125Z,14.51
2022-10-25T21:08:57.078Z,14.48
2022-10-25T21:11:24.651Z,14.46
2022-10-25T21:13:52.774Z,14.46
2022-10-25T21:16:20.070Z,14.43
2022-10-25T21:18:48.010Z,14.46
2022-10-25T21:21:20.051Z,14.43
2022-10-25T21:23:48.812Z,14.40
2022-10-25T21:26:16.172Z,14.38
2022-10-25T21:28:43.734Z,14.37
2022-10-25T21:31:13.737Z,14.35
2022-10-25T21:33:42.042Z,14.31
2022-10-25T21:36:13.837Z,14.32
2022-10-25T21:38:41.560Z,14.29
2022-10-25T21:41:17.645Z,14.29
2022-10-25T21:43:47.533Z,14.29
2022-10-25T21:46:16.623Z,14.28
2022-10-25T21:48:44.078Z,14.25
2022-10-25T21:51:11.565Z,14.25
2022-10-25T21:53:38.535Z,14.25
2022-10-25T21:56:14.020Z,14.24
2022-10-25T21:58:43.278Z,14.24
2022-10-25T22:01:22.991Z,14.22
2022-10-25T22:03:50.219Z,14.17
2022-10-25T22:06:19.888Z,14.18
2022-10-25T22:08:48.033Z,14.16
2022-10-25T22:11:20.032Z,14.15
2022-10-25T22:13:48.077Z,14.12
2022-10-25T22:16:19.453Z,14.07
2022-10-25T22:18:52.760Z,14.09
2022-10-25T22:21:21.327Z,14.02
2022-10-25T22:23:48.555Z,14.05
2022-10-25T22:26:18.067Z,14.03
2022-10-25T22:28:45.415Z,14.03
2022-10-25T22:31:15.917Z,14.04
2022-10-25T22:33:45.863Z,14.04
2022-10-25T22:36:19.255Z,14.02
2022-10-25T22:38:46.716Z,14.05
2022-10-25T22:41:17.977Z,14.04
2022-10-25T22:43:45.956Z,14.04
2022-10-25T22:46:18.030Z,14.06
2022-10-25T22:48:50.362Z,14.05
2022-10-25T22:51:21.271Z,14.03
2022-10-25T22:53:48.608Z,14.01
2022-10-25T22:56:18.198Z,13.93
2022-10-25T22:58:51.016Z,13.98
2022-10-25T23:01:20.980Z,13.99
2022-10-25T23:03:51.622Z,13.98
2022-10-25T23:06:22.742Z,13.99
2022-10-25T23:08:53.173Z,13.97
2022-10-25T23:11:22.850Z,13.98
2022-10-25T23:13:50.465Z,13.94
2022-10-25T23:16:18.754Z,13.95
2022-10-25T23:18:46.350Z,14.01
2022-10-25T23:21:19.216Z,13.99
2022-10-25T23:23:46.921Z,13.99
2022-10-25T23:26:32.301Z,14.01
2022-10-25T23:29:03.028Z,14.04
2022-10-25T23:31:31.592Z,14.04
2022-10-25T23:34:00.544Z,14.04
2022-10-25T23:36:30.711Z,14.05
2022-10-25T23:38:58.362Z,14.02
2022-10-25T23:41:25.714Z,13.98
2022-10-25T23:43:52.981Z,13.95
2022-10-25T23:46:20.411Z,14.00
2022-10-25T23:48:47.891Z,13.98
2022-10-25T23:51:17.140Z,13.98
2022-10-25T23:53:45.690Z,13.98
2022-10-25T23:56:14.383Z,13.98
2022-10-25T23:58:42.224Z,13.93
