createdAt,value
2024-02-11T00:04:25.514Z,4.60
2024-02-11T00:09:30.001Z,4.60
2024-02-11T00:14:33.982Z,4.50
2024-02-11T00:19:37.264Z,4.50
2024-02-11T00:24:41.286Z,4.40
2024-02-11T00:29:44.319Z,4.40
2024-02-11T00:34:48.287Z,4.40
2024-02-11T00:39:52.218Z,4.40
2024-02-11T00:44:56.179Z,4.40
2024-02-11T00:49:59.675Z,4.30
2024-02-11T00:55:02.830Z,4.40
2024-02-11T01:00:12.675Z,4.40
2024-02-11T01:05:17.139Z,4.40
2024-02-11T01:10:22.711Z,4.40
2024-02-11T01:15:28.184Z,4.40
2024-02-11T01:20:31.534Z,4.50
2024-02-11T01:25:34.542Z,4.50
2024-02-11T01:30:38.239Z,4.50
2024-02-11T01:35:43.384Z,4.50
2024-02-11T01:40:46.904Z,4.50
2024-02-11T01:45:50.369Z,4.60
2024-02-11T01:50:54.010Z,4.50
2024-02-11T01:55:57.734Z,4.50
2024-02-11T02:01:02.411Z,4.50
2024-02-11T02:06:06.232Z,4.50
2024-02-11T02:11:11.431Z,4.50
2024-02-11T02:16:14.787Z,4.50
2024-02-11T02:21:19.912Z,4.50
2024-02-11T02:26:22.891Z,4.50
2024-02-11T02:31:26.199Z,4.50
2024-02-11T02:36:30.258Z,4.50
2024-02-11T02:41:34.363Z,4.50
2024-02-11T02:46:37.858Z,4.50
2024-02-11T02:51:42.018Z,4.50
2024-02-11T02:56:45.323Z,4.50
2024-02-11T03:01:48.960Z,4.40
2024-02-11T03:06:52.647Z,4.40
2024-02-11T03:11:56.393Z,4.50
2024-02-11T03:16:59.551Z,4.40
2024-02-11T03:22:03.319Z,4.40
2024-02-11T03:27:07.260Z,4.40
2024-02-11T03:32:10.636Z,4.40
2024-02-11T03:37:16.079Z,4.40
2024-02-11T03:42:21.170Z,4.40
2024-02-11T03:47:25.925Z,4.40
2024-02-11T03:52:29.352Z,4.30
2024-02-11T03:57:32.721Z,4.30
2024-02-11T04:02:36.201Z,4.40
2024-02-11T04:07:41.574Z,4.30
2024-02-11T04:12:44.982Z,4.30
2024-02-11T04:17:50.359Z,4.30
2024-02-11T04:23:02.272Z,4.30
2024-02-11T04:28:10.416Z,4.30
2024-02-11T04:33:22.452Z,4.30
2024-02-11T04:38:25.987Z,4.30
2024-02-11T04:43:29.140Z,4.30
2024-02-11T04:48:33.764Z,4.30
2024-02-11T04:53:39.369Z,4.30
2024-02-11T04:58:42.542Z,4.30
2024-02-11T05:03:48.300Z,4.30
2024-02-11T05:08:52.689Z,4.30
2024-02-11T05:13:55.938Z,4.30
2024-02-11T05:19:01.124Z,4.30
2024-02-11T05:24:04.964Z,4.30
2024-02-11T05:29:08.722Z,4.30
2024-02-11T05:34:12.136Z,4.30
2024-02-11T05:39:15.352Z,4.30
2024-02-11T05:44:21.035Z,4.30
2024-02-11T05:49:24.187Z,4.20
2024-02-11T05:54:30.267Z,4.20
2024-02-11T05:59:33.477Z,4.30
2024-02-11T06:04:36.741Z,4.30
2024-02-11T06:09:40.524Z,4.30
2024-02-11T06:14:44.294Z,4.30
2024-02-11T06:19:47.764Z,4.30
2024-02-11T06:24:52.576Z,4.30
2024-02-11T06:29:55.979Z,4.30
2024-02-11T06:35:00.955Z,4.30
2024-02-11T06:40:05.663Z,4.30
2024-02-11T06:45:09.909Z,4.30
2024-02-11T06:50:18.183Z,4.30
2024-02-11T06:55:22.443Z,4.30
2024-02-11T07:00:25.808Z,4.30
2024-02-11T07:05:28.908Z,4.30
2024-02-11T07:10:32.404Z,4.30
2024-02-11T07:15:36.871Z,4.30
2024-02-11T07:20:40.956Z,4.30
2024-02-11T07:25:44.249Z,4.30
2024-02-11T07:30:48.585Z,4.30
2024-02-11T07:35:52.144Z,4.30
2024-02-11T07:40:55.463Z,4.40
2024-02-11T07:45:59.145Z,4.40
2024-02-11T07:51:02.276Z,4.40
2024-02-11T07:56:08.339Z,4.40
2024-02-11T08:01:11.499Z,4.50
2024-02-11T08:06:15.188Z,4.50
2024-02-11T08:11:18.482Z,4.50
2024-02-11T08:16:27.339Z,4.50
2024-02-11T08:21:31.313Z,4.50
2024-02-11T08:26:35.234Z,4.60
2024-02-11T08:31:39.523Z,4.60
2024-02-11T08:36:43.338Z,4.70
2024-02-11T08:41:46.868Z,4.70
2024-02-11T08:46:50.798Z,4.70
2024-02-11T08:51:55.099Z,4.80
2024-02-11T08:56:58.884Z,4.90
2024-02-11T09:02:02.224Z,4.90
2024-02-11T09:07:08.132Z,4.90
2024-02-11T09:12:12.133Z,4.90
2024-02-11T09:17:16.855Z,5.00
2024-02-11T09:22:20.272Z,5.00
2024-02-11T09:27:23.738Z,5.00
2024-02-11T09:32:26.937Z,5.10
2024-02-11T09:37:30.421Z,5.10
2024-02-11T09:42:33.596Z,5.20
2024-02-11T09:47:38.913Z,5.20
2024-02-11T09:52:42.456Z,5.30
2024-02-11T09:57:45.642Z,5.30
2024-02-11T10:02:50.848Z,5.30
2024-02-11T10:07:57.221Z,5.40
2024-02-11T10:13:01.697Z,5.40
2024-02-11T10:18:08.689Z,5.40
2024-02-11T10:23:12.729Z,5.50
2024-02-11T10:28:16.341Z,5.60
2024-02-11T10:33:19.905Z,5.60
2024-02-11T10:38:23.434Z,5.60
2024-02-11T10:43:28.422Z,5.60
2024-02-11T10:48:32.142Z,5.50
2024-02-11T10:53:38.439Z,5.60
2024-02-11T10:58:48.439Z,5.70
2024-02-11T11:03:53.809Z,5.80
2024-02-11T11:08:58.297Z,5.80
2024-02-11T11:14:09.952Z,5.80
2024-02-11T11:19:15.227Z,5.80
2024-02-11T11:24:20.520Z,5.80
2024-02-11T11:29:33.941Z,5.80
2024-02-11T11:34:38.066Z,5.80
2024-02-11T11:39:43.568Z,5.70
2024-02-11T11:44:48.778Z,5.70
2024-02-11T11:49:52.553Z,5.70
2024-02-11T11:54:56.614Z,5.80
2024-02-11T12:00:00.988Z,5.70
2024-02-11T12:05:06.993Z,5.70
2024-02-11T12:10:13.354Z,5.70
2024-02-11T12:15:17.083Z,5.70
2024-02-11T12:20:21.786Z,5.70
2024-02-11T12:25:27.001Z,5.70
2024-02-11T12:30:30.087Z,5.70
2024-02-11T12:35:36.387Z,5.70
2024-02-11T12:40:41.074Z,5.70
2024-02-11T12:45:44.272Z,5.70
2024-02-11T12:50:47.655Z,5.70
2024-02-11T12:55:51.138Z,5.70
2024-02-11T13:00:55.680Z,5.70
2024-02-11T13:05:59.012Z,5.70
2024-02-11T13:11:04.131Z,5.70
2024-02-11T13:16:08.862Z,5.70
2024-02-11T13:21:13.980Z,5.80
2024-02-11T13:26:17.531Z,5.80
2024-02-11T13:31:26.117Z,5.80
2024-02-11T13:36:31.715Z,5.80
2024-02-11T13:41:35.128Z,5.70
2024-02-11T13:46:38.419Z,5.70
2024-02-11T13:51:41.481Z,5.70
2024-02-11T13:56:44.512Z,5.80
2024-02-11T14:01:52.056Z,5.80
2024-02-11T14:06:55.318Z,5.80
2024-02-11T14:11:59.860Z,5.80
2024-02-11T14:17:05.413Z,5.70
2024-02-11T14:22:10.854Z,5.70
2024-02-11T14:27:14.642Z,5.70
2024-02-11T14:32:18.680Z,5.70
2024-02-11T14:37:21.930Z,5.70
2024-02-11T14:42:25.413Z,5.70
2024-02-11T14:47:30.337Z,5.70
2024-02-11T14:52:33.916Z,5.60
2024-02-11T14:57:37.237Z,5.70
2024-02-11T15:02:41.537Z,5.60
2024-02-11T15:07:45.533Z,5.60
2024-02-11T15:12:49.163Z,5.60
2024-02-11T15:17:52.734Z,5.60
2024-02-11T15:22:56.237Z,5.60
2024-02-11T15:27:59.981Z,5.60
2024-02-11T15:33:03.279Z,5.60
2024-02-11T15:38:08.141Z,5.60
2024-02-11T15:43:14.439Z,5.60
2024-02-11T15:48:19.293Z,5.60
2024-02-11T15:53:27.318Z,5.60
2024-02-11T15:58:31.557Z,5.60
2024-02-11T16:03:35.296Z,5.60
2024-02-11T16:08:39.242Z,5.60
2024-02-11T16:13:43.561Z,5.60
2024-02-11T16:18:49.252Z,5.60
2024-02-11T16:23:55.296Z,5.60
2024-02-11T16:28:59.652Z,5.70
2024-02-11T16:34:04.503Z,5.70
2024-02-11T16:39:11.711Z,5.70
2024-02-11T16:44:16.421Z,5.70
2024-02-11T16:49:21.851Z,5.70
2024-02-11T16:54:25.812Z,5.80
2024-02-11T16:59:30.377Z,5.80
2024-02-11T17:04:34.044Z,5.80
2024-02-11T17:09:37.590Z,5.80
2024-02-11T17:14:44.176Z,5.90
2024-02-11T17:19:49.446Z,6.00
2024-02-11T17:24:54.579Z,5.90
2024-02-11T17:30:02.112Z,6.00
2024-02-11T17:35:09.405Z,6.10
2024-02-11T17:40:18.818Z,6.10
2024-02-11T17:45:27.432Z,6.10
2024-02-11T17:50:31.960Z,6.20
2024-02-11T17:55:37.053Z,6.20
2024-02-11T18:00:50.161Z,6.20
2024-02-11T18:05:58.469Z,6.30
2024-02-11T18:11:05.952Z,6.30
2024-02-11T18:16:14.094Z,6.30
2024-02-11T18:21:19.620Z,6.40
2024-02-11T18:26:24.255Z,6.40
2024-02-11T18:31:29.952Z,6.40
2024-02-11T18:36:34.538Z,6.40
2024-02-11T18:41:41.112Z,6.40
2024-02-11T18:46:47.721Z,6.50
2024-02-11T18:51:54.691Z,6.50
2024-02-11T18:57:01.170Z,6.50
2024-02-11T19:02:06.110Z,6.60
2024-02-11T19:07:16.345Z,6.50
2024-02-11T19:12:21.395Z,6.50
2024-02-11T19:17:27.234Z,6.50
2024-02-11T19:22:37.720Z,6.60
2024-02-11T19:27:43.580Z,6.50
2024-02-11T19:32:49.030Z,6.60
2024-02-11T19:37:56.288Z,6.60
2024-02-11T19:43:01.500Z,6.60
2024-02-11T19:48:07.784Z,6.70
2024-02-11T19:53:34.122Z,6.70
2024-02-11T19:58:46.509Z,6.80
2024-02-11T20:03:51.844Z,6.80
2024-02-11T20:08:56.515Z,6.90
2024-02-11T20:14:02.665Z,7.00
2024-02-11T20:19:08.131Z,7.00
2024-02-11T20:24:12.591Z,7.00
2024-02-11T20:29:17.378Z,7.00
2024-02-11T20:34:22.321Z,7.10
2024-02-11T20:39:29.350Z,7.10
2024-02-11T20:44:37.043Z,7.10
2024-02-11T20:49:45.515Z,7.10
2024-02-11T20:54:51.761Z,7.20
2024-02-11T21:00:02.945Z,7.20
2024-02-11T21:05:08.255Z,7.30
2024-02-11T21:10:13.111Z,7.30
2024-02-11T21:15:17.497Z,7.30
2024-02-11T21:20:26.094Z,7.30
2024-02-11T21:25:30.329Z,7.30
2024-02-11T21:30:35.625Z,7.40
2024-02-11T21:35:40.077Z,7.40
2024-02-11T21:40:44.619Z,7.40
2024-02-11T21:45:49.709Z,7.40
2024-02-11T21:51:00.328Z,7.40
2024-02-11T21:56:06.225Z,7.40
2024-02-11T22:01:12.044Z,7.50
2024-02-11T22:06:17.184Z,7.40
2024-02-11T22:11:21.408Z,7.40
2024-02-11T22:16:25.289Z,7.50
2024-02-11T22:21:28.372Z,7.40
2024-02-11T22:26:31.530Z,7.40
2024-02-11T22:31:35.342Z,7.40
2024-02-11T22:36:40.493Z,7.40
2024-02-11T22:41:44.089Z,7.40
2024-02-11T22:46:47.345Z,7.50
2024-02-11T22:51:52.778Z,7.50
2024-02-11T22:56:56.317Z,7.60
2024-02-11T23:02:01.384Z,7.50
2024-02-11T23:07:05.659Z,7.60
2024-02-11T23:12:10.946Z,7.60
2024-02-11T23:17:14.794Z,7.60
2024-02-11T23:22:19.097Z,7.70
2024-02-11T23:27:22.805Z,7.70
2024-02-11T23:32:26.072Z,7.70
2024-02-11T23:37:29.031Z,7.70
2024-02-11T23:42:34.845Z,7.70
2024-02-11T23:47:38.507Z,7.70
2024-02-11T23:52:42.784Z,7.70
2024-02-11T23:57:46.679Z,7.70
