createdAt,value
2023-03-20T00:02:02.125Z,99.90
2023-03-20T00:04:29.735Z,99.90
2023-03-20T00:06:57.269Z,99.90
2023-03-20T00:09:26.680Z,99.90
2023-03-20T00:11:58.183Z,99.90
2023-03-20T00:14:26.373Z,99.90
2023-03-20T00:16:53.761Z,99.90
2023-03-20T00:19:23.791Z,99.90
2023-03-20T00:21:52.729Z,99.90
2023-03-20T00:24:20.879Z,99.90
2023-03-20T00:26:49.743Z,99.90
2023-03-20T00:29:23.500Z,99.90
2023-03-20T00:31:51.319Z,99.90
2023-03-20T00:34:23.514Z,99.90
2023-03-20T00:36:51.875Z,99.90
2023-03-20T00:39:19.864Z,99.90
2023-03-20T00:41:52.305Z,99.90
2023-03-20T00:44:26.724Z,99.90
2023-03-20T00:46:56.984Z,99.90
2023-03-20T00:49:32.517Z,99.90
2023-03-20T00:52:02.213Z,99.90
2023-03-20T00:54:29.800Z,99.90
2023-03-20T00:57:06.057Z,99.90
2023-03-20T00:59:46.819Z,99.90
2023-03-20T01:02:15.139Z,99.90
2023-03-20T01:04:42.719Z,99.90
2023-03-20T01:07:16.392Z,99.90
2023-03-20T01:09:43.734Z,99.90
2023-03-20T01:12:13.404Z,99.90
2023-03-20T01:14:43.200Z,99.90
2023-03-20T01:17:18.915Z,99.90
2023-03-20T01:19:46.518Z,99.90
2023-03-20T01:22:14.411Z,99.90
2023-03-20T01:24:42.069Z,99.90
2023-03-20T01:27:15.894Z,99.90
2023-03-20T01:29:43.349Z,99.90
2023-03-20T01:32:20.428Z,99.90
2023-03-20T01:34:53.256Z,99.90
2023-03-20T01:37:28.338Z,99.90
2023-03-20T01:40:00.933Z,99.90
2023-03-20T01:42:29.233Z,99.90
2023-03-20T01:44:56.552Z,99.90
2023-03-20T01:47:26.130Z,99.90
2023-03-20T01:50:30.374Z,99.90
2023-03-20T01:53:23.036Z,99.90
2023-03-20T01:55:58.422Z,99.90
2023-03-20T01:58:37.422Z,99.90
2023-03-20T02:01:12.286Z,99.90
2023-03-20T02:03:45.866Z,99.90
2023-03-20T02:06:22.064Z,99.90
2023-03-20T02:09:00.990Z,99.90
2023-03-20T02:11:32.607Z,99.90
2023-03-20T02:14:01.682Z,99.90
2023-03-20T02:16:35.927Z,99.90
2023-03-20T02:19:48.957Z,99.90
2023-03-20T02:22:19.136Z,99.90
2023-03-20T02:25:15.905Z,99.90
2023-03-20T02:28:16.666Z,99.90
2023-03-20T02:31:20.075Z,99.90
2023-03-20T02:33:59.797Z,99.90
2023-03-20T02:36:48.304Z,99.90
2023-03-20T02:39:44.023Z,99.90
2023-03-20T02:42:24.597Z,99.90
2023-03-20T02:45:04.637Z,99.90
2023-03-20T02:47:56.152Z,99.90
2023-03-20T02:50:51.560Z,99.90
2023-03-20T02:53:48.919Z,99.90
2023-03-20T02:56:28.043Z,99.90
2023-03-20T02:59:06.280Z,99.90
2023-03-20T03:01:39.664Z,99.90
2023-03-20T03:04:14.797Z,99.90
2023-03-20T03:06:46.082Z,99.90
2023-03-20T03:09:17.937Z,99.90
2023-03-20T03:11:50.269Z,99.90
2023-03-20T03:14:43.128Z,99.90
2023-03-20T03:17:16.644Z,99.90
2023-03-20T03:19:49.209Z,99.90
2023-03-20T03:22:17.861Z,99.90
2023-03-20T03:24:48.486Z,99.90
2023-03-20T03:27:36.512Z,99.90
2023-03-20T03:30:27.189Z,99.90
2023-03-20T03:32:58.935Z,99.90
2023-03-20T03:35:27.532Z,99.90
2023-03-20T03:38:08.108Z,99.90
2023-03-20T03:40:43.999Z,99.90
2023-03-20T03:43:52.765Z,99.90
2023-03-20T03:46:33.580Z,99.90
2023-03-20T03:49:03.938Z,99.90
2023-03-20T03:51:36.117Z,99.90
2023-03-20T03:54:31.899Z,99.90
2023-03-20T03:57:36.299Z,99.90
2023-03-20T04:00:07.151Z,99.90
2023-03-20T04:02:43.951Z,99.90
2023-03-20T04:05:13.517Z,99.90
2023-03-20T04:07:46.361Z,99.90
2023-03-20T04:10:15.441Z,99.90
2023-03-20T04:12:45.003Z,99.90
2023-03-20T04:15:14.226Z,99.90
2023-03-20T04:17:42.881Z,99.90
2023-03-20T04:20:12.493Z,99.90
2023-03-20T04:22:41.139Z,99.90
2023-03-20T04:25:23.281Z,99.90
2023-03-20T04:27:53.888Z,99.90
2023-03-20T04:30:33.667Z,99.90
2023-03-20T04:33:19.722Z,99.90
2023-03-20T04:36:22.566Z,99.90
2023-03-20T04:38:53.142Z,99.90
2023-03-20T04:41:21.788Z,99.90
2023-03-20T04:43:53.525Z,99.90
2023-03-20T04:46:21.062Z,99.90
2023-03-20T04:48:48.601Z,99.90
2023-03-20T04:51:16.872Z,99.90
2023-03-20T04:53:48.785Z,99.90
2023-03-20T04:56:16.268Z,99.90
2023-03-20T04:58:43.680Z,99.90
2023-03-20T05:01:11.573Z,99.90
2023-03-20T05:03:39.903Z,99.90
2023-03-20T05:06:07.812Z,99.90
2023-03-20T05:08:35.184Z,99.90
2023-03-20T05:11:02.608Z,99.90
2023-03-20T05:14:06.614Z,99.90
2023-03-20T05:16:52.474Z,99.90
2023-03-20T05:19:43.179Z,99.90
2023-03-20T05:22:19.473Z,99.90
2023-03-20T05:25:03.975Z,99.90
2023-03-20T05:27:54.031Z,99.90
2023-03-20T05:30:37.326Z,99.90
2023-03-20T05:33:29.485Z,99.90
2023-03-20T05:36:07.849Z,99.90
2023-03-20T05:38:53.564Z,99.90
2023-03-20T05:41:45.288Z,99.90
2023-03-20T05:44:38.830Z,99.90
2023-03-20T05:47:18.738Z,99.90
2023-03-20T05:49:57.811Z,99.90
2023-03-20T05:52:31.122Z,99.90
2023-03-20T05:55:07.250Z,99.90
2023-03-20T05:57:54.825Z,99.90
2023-03-20T06:00:53.282Z,99.90
2023-03-20T06:03:43.478Z,99.90
2023-03-20T06:06:17.232Z,99.90
2023-03-20T06:08:49.428Z,99.90
2023-03-20T06:11:17.177Z,99.90
2023-03-20T06:13:44.986Z,99.90
2023-03-20T06:16:12.935Z,99.90
2023-03-20T06:18:40.472Z,99.90
2023-03-20T06:21:11.735Z,99.90
2023-03-20T06:23:39.436Z,99.90
2023-03-20T06:26:08.261Z,99.90
2023-03-20T06:28:48.129Z,99.90
2023-03-20T06:31:15.624Z,99.90
2023-03-20T06:33:43.152Z,99.90
2023-03-20T06:36:10.721Z,99.90
2023-03-20T06:38:38.212Z,99.90
2023-03-20T06:41:14.918Z,99.90
2023-03-20T06:43:46.791Z,99.90
2023-03-20T06:46:14.312Z,99.90
2023-03-20T06:48:41.900Z,99.90
2023-03-20T06:51:09.327Z,99.90
2023-03-20T06:53:45.882Z,99.90
2023-03-20T06:56:19.257Z,99.90
2023-03-20T06:58:46.846Z,99.90
2023-03-20T07:01:17.287Z,99.90
2023-03-20T07:03:45.111Z,99.90
2023-03-20T07:06:13.546Z,99.90
2023-03-20T07:08:41.019Z,99.90
2023-03-20T07:11:09.289Z,99.90
2023-03-20T07:13:38.080Z,99.90
2023-03-20T07:16:16.244Z,99.90
2023-03-20T07:18:43.632Z,99.90
2023-03-20T07:21:16.178Z,99.90
2023-03-20T07:23:43.615Z,99.90
2023-03-20T07:26:11.382Z,99.90
2023-03-20T07:28:38.867Z,99.90
2023-03-20T07:31:32.561Z,99.90
2023-03-20T07:34:16.457Z,99.90
2023-03-20T07:36:45.084Z,99.90
2023-03-20T07:39:17.541Z,99.90
2023-03-20T07:41:53.377Z,99.90
2023-03-20T07:44:36.481Z,99.90
2023-03-20T07:47:09.172Z,99.90
2023-03-20T07:49:37.293Z,99.90
2023-03-20T07:52:04.864Z,99.90
2023-03-20T07:54:32.292Z,99.90
2023-03-20T07:56:59.759Z,99.90
2023-03-20T07:59:27.153Z,99.90
2023-03-20T08:01:54.498Z,99.90
2023-03-20T08:04:23.112Z,99.90
2023-03-20T08:06:51.465Z,99.90
2023-03-20T08:09:19.546Z,99.90
2023-03-20T08:11:47.152Z,99.50
2023-03-20T08:14:14.462Z,98.70
2023-03-20T08:16:41.775Z,98.00
2023-03-20T08:19:09.182Z,98.10
2023-03-20T08:21:36.556Z,97.70
2023-03-20T08:24:04.094Z,97.00
2023-03-20T08:26:31.722Z,96.50
2023-03-20T08:28:59.705Z,95.50
2023-03-20T08:31:27.082Z,95.60
2023-03-20T08:33:56.414Z,95.00
2023-03-20T08:36:24.409Z,95.30
2023-03-20T08:38:51.811Z,94.90
2023-03-20T08:41:19.553Z,94.20
2023-03-20T08:43:47.763Z,94.80
2023-03-20T08:46:15.607Z,93.50
2023-03-20T08:48:43.308Z,93.60
2023-03-20T08:51:10.657Z,93.40
2023-03-20T08:53:37.996Z,92.90
2023-03-20T08:56:05.911Z,92.50
2023-03-20T08:58:33.361Z,91.70
2023-03-20T09:01:08.529Z,92.50
2023-03-20T09:03:36.637Z,92.30
2023-03-20T09:06:08.361Z,90.80
2023-03-20T09:08:36.487Z,89.80
2023-03-20T09:11:04.517Z,88.90
2023-03-20T09:13:31.794Z,88.40
2023-03-20T09:15:59.243Z,89.30
2023-03-20T09:18:26.855Z,87.40
2023-03-20T09:20:54.289Z,87.40
2023-03-20T09:23:21.618Z,85.80
2023-03-20T09:25:48.945Z,86.70
2023-03-20T09:28:16.381Z,85.70
2023-03-20T09:30:44.048Z,85.70
2023-03-20T09:33:12.084Z,83.60
2023-03-20T09:35:40.852Z,81.90
2023-03-20T09:38:09.729Z,83.90
2023-03-20T09:40:57.007Z,82.10
2023-03-20T09:43:47.469Z,81.80
2023-03-20T09:46:49.805Z,85.10
2023-03-20T09:49:49.442Z,86.10
2023-03-20T09:53:09.280Z,87.30
2023-03-20T09:55:40.025Z,89.50
2023-03-20T09:58:31.438Z,89.80
2023-03-20T10:01:01.143Z,88.90
2023-03-20T10:03:52.687Z,88.50
2023-03-20T10:06:20.243Z,88.30
2023-03-20T10:08:47.791Z,87.50
2023-03-20T10:12:04.314Z,85.70
2023-03-20T10:14:52.867Z,87.40
2023-03-20T10:17:20.312Z,86.80
2023-03-20T10:20:32.687Z,86.10
2023-03-20T10:23:06.072Z,85.20
2023-03-20T10:25:33.393Z,83.30
2023-03-20T10:28:04.341Z,83.60
2023-03-20T10:30:56.360Z,84.20
2023-03-20T10:33:42.638Z,83.10
2023-03-20T10:36:39.034Z,80.30
2023-03-20T10:39:31.109Z,80.80
2023-03-20T10:42:00.908Z,81.70
2023-03-20T10:44:42.755Z,80.30
2023-03-20T10:47:11.820Z,79.30
2023-03-20T10:49:45.904Z,77.30
2023-03-20T10:52:20.740Z,74.40
2023-03-20T10:54:54.299Z,72.80
2023-03-20T10:57:27.737Z,73.90
2023-03-20T10:59:58.375Z,71.20
2023-03-20T11:02:29.703Z,71.90
2023-03-20T11:05:00.421Z,73.10
2023-03-20T11:07:32.744Z,74.90
2023-03-20T11:10:06.180Z,76.00
2023-03-20T11:12:42.716Z,78.40
2023-03-20T11:15:24.227Z,75.80
2023-03-20T11:17:59.768Z,74.90
2023-03-20T11:20:32.704Z,75.50
2023-03-20T11:23:04.483Z,74.80
2023-03-20T11:25:38.728Z,74.90
2023-03-20T11:28:25.261Z,75.80
2023-03-20T11:31:05.225Z,75.20
2023-03-20T11:33:42.780Z,74.70
2023-03-20T11:36:28.092Z,75.10
2023-03-20T11:39:06.013Z,73.60
2023-03-20T11:41:34.166Z,75.30
2023-03-20T11:44:01.564Z,75.20
2023-03-20T11:46:29.060Z,75.00
2023-03-20T11:49:04.416Z,73.60
2023-03-20T11:51:35.299Z,73.30
2023-03-20T11:54:07.177Z,73.10
2023-03-20T11:56:35.573Z,74.50
2023-03-20T11:59:19.720Z,72.80
2023-03-20T12:01:55.823Z,76.70
2023-03-20T12:04:38.005Z,73.70
2023-03-20T12:07:25.640Z,75.80
2023-03-20T12:09:57.176Z,74.30
2023-03-20T12:12:43.606Z,75.10
2023-03-20T12:15:22.122Z,76.10
2023-03-20T12:17:56.869Z,75.30
2023-03-20T12:20:39.408Z,75.40
2023-03-20T12:23:13.365Z,75.30
2023-03-20T12:26:09.577Z,73.30
2023-03-20T12:29:01.689Z,74.90
2023-03-20T12:31:46.815Z,76.30
2023-03-20T12:34:22.218Z,76.40
2023-03-20T12:36:53.017Z,77.40
2023-03-20T12:39:24.188Z,76.00
2023-03-20T12:42:07.144Z,77.00
2023-03-20T12:44:41.525Z,75.90
2023-03-20T12:47:36.163Z,76.10
2023-03-20T12:50:31.633Z,77.20
2023-03-20T12:53:31.036Z,75.80
2023-03-20T12:56:42.214Z,76.20
2023-03-20T12:59:16.052Z,76.60
2023-03-20T13:01:54.952Z,76.90
2023-03-20T13:04:50.165Z,76.50
2023-03-20T13:07:22.875Z,76.00
2023-03-20T13:10:19.716Z,74.80
2023-03-20T13:13:00.406Z,74.20
2023-03-20T13:15:59.168Z,74.80
2023-03-20T13:18:48.445Z,74.20
2023-03-20T13:21:30.180Z,72.90
2023-03-20T13:24:17.739Z,73.30
2023-03-20T13:26:49.967Z,73.90
2023-03-20T13:29:42.294Z,72.80
2023-03-20T13:32:20.309Z,72.60
2023-03-20T13:35:09.292Z,71.80
2023-03-20T13:37:40.749Z,71.20
2023-03-20T13:40:13.341Z,70.30
2023-03-20T13:42:55.367Z,70.50
2023-03-20T13:45:30.633Z,71.80
2023-03-20T13:48:03.426Z,70.90
2023-03-20T13:50:38.808Z,70.90
2023-03-20T13:53:09.246Z,69.80
2023-03-20T13:55:50.584Z,71.40
2023-03-20T13:58:41.472Z,71.50
2023-03-20T14:01:34.649Z,73.30
2023-03-20T14:04:02.935Z,73.90
2023-03-20T14:06:50.349Z,74.50
2023-03-20T14:09:37.662Z,76.20
2023-03-20T14:12:07.393Z,75.10
2023-03-20T14:14:42.186Z,76.30
2023-03-20T14:17:29.300Z,76.50
2023-03-20T14:19:57.604Z,74.30
2023-03-20T14:22:30.480Z,76.10
2023-03-20T14:25:08.979Z,74.90
2023-03-20T14:27:53.740Z,75.80
2023-03-20T14:30:30.340Z,74.90
2023-03-20T14:33:12.968Z,75.20
2023-03-20T14:35:49.997Z,75.20
2023-03-20T14:38:38.721Z,75.00
2023-03-20T14:41:25.421Z,74.80
2023-03-20T14:44:09.041Z,75.20
2023-03-20T14:46:51.374Z,74.70
2023-03-20T14:49:42.865Z,75.60
2023-03-20T14:52:39.055Z,76.00
2023-03-20T14:55:18.350Z,75.90
2023-03-20T14:57:56.177Z,77.10
2023-03-20T15:00:29.971Z,79.00
2023-03-20T15:03:10.274Z,79.10
2023-03-20T15:05:39.662Z,78.40
2023-03-20T15:08:31.919Z,78.80
2023-03-20T15:11:07.094Z,79.50
2023-03-20T15:13:36.293Z,78.80
2023-03-20T15:16:10.206Z,79.30
2023-03-20T15:18:50.981Z,78.60
2023-03-20T15:21:21.471Z,79.00
2023-03-20T15:23:48.775Z,80.10
2023-03-20T15:26:17.961Z,79.10
2023-03-20T15:28:47.121Z,78.50
2023-03-20T15:31:30.417Z,79.50
2023-03-20T15:33:58.732Z,79.90
2023-03-20T15:36:30.224Z,80.00
2023-03-20T15:39:22.608Z,78.90
2023-03-20T15:41:59.198Z,80.20
2023-03-20T15:44:34.282Z,80.40
2023-03-20T15:47:12.031Z,79.70
2023-03-20T15:49:41.249Z,80.10
2023-03-20T15:52:32.094Z,81.40
2023-03-20T15:55:03.445Z,80.90
2023-03-20T15:57:35.683Z,80.80
2023-03-20T16:00:26.096Z,79.90
2023-03-20T16:02:54.096Z,80.50
2023-03-20T16:05:25.803Z,80.90
2023-03-20T16:07:53.676Z,81.00
2023-03-20T16:10:38.637Z,82.10
2023-03-20T16:13:10.614Z,81.90
2023-03-20T16:15:38.711Z,81.20
2023-03-20T16:18:07.168Z,82.20
2023-03-20T16:20:39.130Z,83.60
2023-03-20T16:23:08.500Z,83.60
2023-03-20T16:25:37.273Z,84.30
2023-03-20T16:28:08.418Z,84.40
2023-03-20T16:30:36.450Z,84.90
2023-03-20T16:33:13.456Z,84.80
2023-03-20T16:35:54.744Z,86.10
2023-03-20T16:38:36.967Z,85.20
2023-03-20T16:41:23.764Z,84.50
2023-03-20T16:43:51.726Z,85.00
2023-03-20T16:46:28.903Z,85.50
2023-03-20T16:49:29.795Z,86.60
2023-03-20T16:52:02.069Z,86.60
2023-03-20T16:54:34.039Z,87.00
2023-03-20T16:57:04.064Z,88.10
2023-03-20T16:59:31.466Z,86.70
2023-03-20T17:02:02.053Z,86.60
2023-03-20T17:04:39.133Z,87.50
2023-03-20T17:07:09.992Z,88.40
2023-03-20T17:09:37.389Z,88.20
2023-03-20T17:12:06.238Z,88.00
2023-03-20T17:14:34.030Z,87.80
2023-03-20T17:17:01.368Z,88.00
2023-03-20T17:19:28.808Z,89.00
2023-03-20T17:21:57.780Z,88.90
2023-03-20T17:24:25.442Z,89.60
2023-03-20T17:26:56.223Z,89.10
2023-03-20T17:29:23.701Z,89.90
2023-03-20T17:31:51.171Z,90.10
2023-03-20T17:34:18.592Z,90.20
2023-03-20T17:36:46.190Z,90.10
2023-03-20T17:39:21.018Z,90.50
2023-03-20T17:41:48.676Z,90.90
2023-03-20T17:44:16.093Z,91.30
2023-03-20T17:46:57.398Z,91.80
2023-03-20T17:49:27.413Z,92.00
2023-03-20T17:51:55.540Z,92.70
2023-03-20T17:54:22.954Z,94.60
2023-03-20T17:56:50.378Z,94.20
2023-03-20T17:59:17.675Z,94.10
2023-03-20T18:01:45.335Z,94.60
2023-03-20T18:04:12.704Z,95.10
2023-03-20T18:06:40.034Z,96.80
2023-03-20T18:09:09.079Z,98.40
2023-03-20T18:11:36.699Z,99.90
2023-03-20T18:14:04.119Z,99.90
2023-03-20T18:16:32.585Z,99.90
2023-03-20T18:19:01.533Z,99.90
2023-03-20T18:21:28.899Z,99.90
2023-03-20T18:23:56.346Z,99.90
2023-03-20T18:26:26.249Z,99.90
2023-03-20T18:28:55.431Z,99.90
2023-03-20T18:31:22.988Z,99.90
2023-03-20T18:33:52.469Z,99.90
2023-03-20T18:36:22.551Z,99.90
2023-03-20T18:38:51.597Z,99.90
2023-03-20T18:41:19.203Z,99.90
2023-03-20T18:43:46.757Z,99.90
2023-03-20T18:46:20.531Z,99.90
2023-03-20T18:48:48.292Z,99.90
2023-03-20T18:51:15.720Z,99.90
2023-03-20T18:53:43.239Z,99.90
2023-03-20T18:56:25.463Z,99.90
2023-03-20T18:58:54.107Z,99.90
2023-03-20T19:01:21.566Z,99.90
2023-03-20T19:03:49.217Z,99.90
2023-03-20T19:06:19.555Z,99.90
2023-03-20T19:08:48.121Z,99.90
2023-03-20T19:11:17.891Z,99.90
2023-03-20T19:13:49.690Z,99.90
2023-03-20T19:16:27.319Z,99.90
2023-03-20T19:18:56.641Z,99.90
2023-03-20T19:21:26.724Z,99.90
2023-03-20T19:23:56.646Z,99.90
2023-03-20T19:26:25.962Z,99.90
2023-03-20T19:28:55.535Z,99.90
2023-03-20T19:31:23.720Z,99.90
2023-03-20T19:33:51.763Z,99.90
2023-03-20T19:36:24.768Z,99.90
2023-03-20T19:38:52.430Z,99.90
2023-03-20T19:41:20.293Z,99.90
2023-03-20T19:43:52.850Z,99.90
2023-03-20T19:46:38.819Z,99.90
2023-03-20T19:49:18.635Z,99.90
2023-03-20T19:51:48.074Z,99.90
2023-03-20T19:54:15.862Z,99.90
2023-03-20T19:56:43.369Z,99.90
2023-03-20T19:59:10.847Z,99.90
2023-03-20T20:01:38.333Z,99.90
2023-03-20T20:04:05.983Z,99.90
2023-03-20T20:06:33.498Z,99.90
2023-03-20T20:09:01.739Z,99.90
2023-03-20T20:11:29.353Z,99.90
2023-03-20T20:14:06.272Z,99.90
2023-03-20T20:16:37.089Z,99.90
2023-03-20T20:19:05.948Z,99.90
2023-03-20T20:24:22.313Z,99.90
2023-03-20T20:27:11.396Z,99.90
2023-03-20T20:39:18.279Z,99.90
2023-03-20T20:41:47.025Z,99.90
2023-03-20T20:44:16.515Z,99.90
2023-03-20T20:46:46.287Z,99.90
2023-03-20T20:49:19.748Z,99.90
2023-03-20T20:51:48.554Z,99.90
2023-03-20T20:54:17.431Z,99.90
2023-03-20T20:56:45.211Z,99.90
2023-03-20T20:59:13.277Z,99.90
2023-03-20T21:01:40.809Z,99.90
2023-03-20T21:04:08.573Z,99.90
2023-03-20T21:07:05.554Z,99.90
2023-03-20T21:09:24.392Z,99.90
2023-03-20T21:11:51.724Z,99.90
2023-03-20T21:14:19.056Z,99.90
2023-03-20T21:16:46.433Z,99.90
2023-03-20T21:19:13.724Z,99.90
2023-03-20T21:21:41.754Z,99.90
2023-03-20T21:24:30.582Z,99.90
2023-03-20T21:26:59.382Z,99.90
2023-03-20T21:29:27.209Z,99.90
2023-03-20T21:31:54.849Z,99.90
2023-03-20T21:34:22.393Z,99.90
2023-03-20T21:36:53.401Z,99.90
2023-03-20T21:39:20.988Z,99.90
2023-03-20T21:41:48.472Z,99.90
2023-03-20T21:44:24.611Z,99.90
2023-03-20T21:50:42.164Z,99.90
2023-03-20T21:53:25.760Z,99.90
2023-03-20T21:58:56.441Z,99.90
2023-03-20T22:05:09.349Z,99.90
2023-03-20T22:15:46.761Z,99.90
2023-03-20T22:27:03.426Z,99.90
2023-03-20T22:32:40.162Z,99.90
2023-03-20T22:46:05.429Z,99.90
2023-03-20T22:48:35.572Z,99.90
2023-03-20T22:51:03.402Z,99.90
2023-03-20T22:53:32.295Z,99.90
2023-03-20T22:56:00.053Z,99.90
2023-03-20T22:58:30.493Z,99.90
2023-03-20T23:00:57.940Z,99.90
2023-03-20T23:03:40.244Z,99.90
2023-03-20T23:06:18.047Z,99.90
2023-03-20T23:08:52.370Z,99.90
2023-03-20T23:11:27.180Z,99.90
2023-03-20T23:13:54.787Z,99.90
2023-03-20T23:16:24.619Z,99.90
2023-03-20T23:18:52.193Z,99.90
2023-03-20T23:21:19.523Z,99.90
2023-03-20T23:23:46.905Z,99.90
2023-03-20T23:26:21.020Z,99.90
2023-03-20T23:28:51.404Z,99.90
2023-03-20T23:31:24.639Z,99.90
2023-03-20T23:33:54.835Z,99.90
2023-03-20T23:36:37.923Z,99.90
2023-03-20T23:39:07.321Z,99.90
2023-03-20T23:42:29.347Z,99.90
2023-03-20T23:44:22.923Z,99.90
2023-03-20T23:46:50.304Z,99.90
2023-03-20T23:49:17.653Z,99.90
2023-03-20T23:51:44.891Z,99.90
2023-03-20T23:54:13.048Z,99.90
2023-03-20T23:56:40.686Z,99.90
2023-03-20T23:59:20.543Z,99.90
