createdAt,value
2022-11-18T05:01:00.797Z,99.99
2022-11-18T05:02:00.781Z,99.99
2022-11-18T05:03:00.868Z,99.99
2022-11-18T05:04:01.291Z,99.99
2022-11-18T05:05:00.870Z,99.99
2022-11-18T05:06:01.076Z,99.99
2022-11-18T05:07:00.863Z,99.99
2022-11-18T05:08:00.782Z,99.99
2022-11-18T05:09:01.030Z,99.99
2022-11-18T05:10:00.589Z,99.99
2022-11-18T05:11:00.618Z,99.99
2022-11-18T05:12:00.558Z,99.99
2022-11-18T05:13:00.639Z,99.99
2022-11-18T05:14:54.973Z,99.99
2022-11-18T05:15:54.925Z,99.99
2022-11-18T05:16:54.894Z,99.99
2022-11-18T05:17:54.894Z,99.99
2022-11-18T05:18:54.864Z,99.99
2022-11-18T05:19:54.883Z,99.99
2022-11-18T05:20:54.883Z,99.99
2022-11-18T05:21:54.854Z,99.99
2022-11-18T05:22:54.829Z,99.99
2022-11-18T05:23:54.832Z,99.99
2022-11-18T05:24:54.835Z,99.99
2022-11-18T05:25:59.588Z,99.99
2022-11-18T05:26:55.795Z,99.99
2022-11-18T05:27:54.838Z,99.99
2022-11-18T05:28:54.759Z,99.99
2022-11-18T05:29:54.776Z,99.99
2022-11-18T05:30:54.713Z,99.99
2022-11-18T05:31:54.760Z,99.99
2022-11-18T05:32:54.778Z,99.99
2022-11-18T05:33:54.698Z,99.99
2022-11-18T05:34:54.667Z,99.99
2022-11-18T05:35:55.396Z,99.99
2022-11-18T05:36:54.703Z,99.99
2022-11-18T05:37:54.681Z,99.99
2022-11-18T05:38:54.640Z,99.99
2022-11-18T05:39:54.669Z,99.99
2022-11-18T05:40:54.625Z,99.99
2022-11-18T05:41:54.649Z,99.99
2022-11-18T05:42:54.588Z,99.99
2022-11-18T05:43:54.577Z,99.99
2022-11-18T05:44:58.094Z,99.99
2022-11-18T05:45:54.580Z,99.99
2022-11-18T05:46:54.534Z,99.99
2022-11-18T05:47:54.525Z,99.99
2022-11-18T05:48:54.482Z,99.99
2022-11-18T05:49:54.502Z,99.99
2022-11-18T05:50:54.517Z,99.99
2022-11-18T05:51:54.479Z,99.99
2022-11-18T05:52:54.449Z,99.99
2022-11-18T05:53:54.475Z,99.99
2022-11-18T05:54:54.432Z,99.99
2022-11-18T05:55:54.404Z,99.99
2022-11-18T05:56:54.443Z,99.99
2022-11-18T05:57:54.394Z,99.99
2022-11-18T05:58:54.378Z,99.99
2022-11-18T05:59:54.363Z,99.99
2022-11-18T06:00:54.324Z,99.99
2022-11-18T06:01:54.342Z,99.99
2022-11-18T06:02:54.576Z,99.99
2022-11-18T06:03:54.339Z,99.99
2022-11-18T06:04:54.300Z,99.99
2022-11-18T06:05:54.305Z,99.99
2022-11-18T06:06:54.340Z,99.99
2022-11-18T06:07:54.291Z,99.99
2022-11-18T06:08:54.373Z,99.99
2022-11-18T06:09:54.242Z,99.99
2022-11-18T06:10:54.239Z,99.99
2022-11-18T06:11:54.216Z,99.99
2022-11-18T06:12:54.889Z,99.99
2022-11-18T06:13:54.217Z,99.99
2022-11-18T06:14:54.213Z,99.99
2022-11-18T06:15:54.290Z,99.99
2022-11-18T06:16:54.133Z,99.99
2022-11-18T06:17:54.159Z,99.99
2022-11-18T06:18:54.121Z,99.99
2022-11-18T06:19:54.099Z,99.99
2022-11-18T06:20:54.134Z,99.99
2022-11-18T06:21:54.079Z,99.99
2022-11-18T06:22:54.057Z,99.99
2022-11-18T06:23:54.060Z,99.99
2022-11-18T06:24:54.179Z,99.99
2022-11-18T06:25:54.035Z,99.99
2022-11-18T06:26:54.047Z,99.99
2022-11-18T06:27:54.008Z,99.99
2022-11-18T06:28:53.998Z,99.99
2022-11-18T06:29:53.976Z,99.99
2022-11-18T06:30:53.947Z,99.99
2022-11-18T06:31:53.956Z,99.99
2022-11-18T06:32:53.966Z,99.99
2022-11-18T06:33:53.933Z,99.99
2022-11-18T06:34:53.996Z,99.99
2022-11-18T06:35:53.927Z,99.99
2022-11-18T06:36:53.874Z,99.99
2022-11-18T06:37:53.890Z,99.99
2022-11-18T06:38:53.938Z,99.99
2022-11-18T06:39:53.855Z,99.99
2022-11-18T06:40:53.936Z,99.99
2022-11-18T06:41:53.902Z,99.99
2022-11-18T06:42:53.789Z,99.99
2022-11-18T06:43:53.803Z,99.99
2022-11-18T06:44:53.820Z,99.99
2022-11-18T06:45:53.772Z,99.99
2022-11-18T06:46:53.741Z,99.99
2022-11-18T06:47:53.807Z,99.99
2022-11-18T06:48:53.722Z,99.99
2022-11-18T06:49:53.850Z,99.99
2022-11-18T06:50:53.711Z,99.99
2022-11-18T06:51:53.696Z,99.99
2022-11-18T06:52:53.712Z,99.99
2022-11-18T06:53:53.742Z,99.99
2022-11-18T06:54:53.644Z,99.99
2022-11-18T06:55:53.679Z,99.99
2022-11-18T06:56:53.627Z,99.99
2022-11-18T06:57:53.637Z,99.99
2022-11-18T06:58:53.588Z,99.99
2022-11-18T06:59:57.709Z,99.99
2022-11-18T07:00:54.590Z,99.99
2022-11-18T07:01:53.698Z,99.99
2022-11-18T07:02:53.536Z,99.99
2022-11-18T07:03:53.540Z,99.99
2022-11-18T07:04:53.507Z,99.99
2022-11-18T07:05:53.556Z,99.99
2022-11-18T07:06:53.605Z,99.99
2022-11-18T07:07:53.574Z,99.99
2022-11-18T07:08:53.465Z,99.99
2022-11-18T07:09:53.462Z,99.99
2022-11-18T07:10:53.445Z,99.99
2022-11-18T07:11:53.454Z,99.99
2022-11-18T07:12:53.454Z,99.99
2022-11-18T07:13:53.422Z,99.99
2022-11-18T07:14:53.452Z,99.99
2022-11-18T07:15:53.393Z,99.99
2022-11-18T07:16:53.353Z,99.99
2022-11-18T07:17:53.411Z,99.99
2022-11-18T07:18:53.401Z,99.99
2022-11-18T07:19:53.364Z,99.99
2022-11-18T07:20:53.302Z,99.99
2022-11-18T07:21:53.331Z,99.99
2022-11-18T07:22:53.291Z,99.99
2022-11-18T07:23:53.302Z,99.99
2022-11-18T07:24:53.310Z,99.99
2022-11-18T07:25:53.270Z,99.99
2022-11-18T07:26:53.256Z,99.99
2022-11-18T07:27:53.241Z,99.99
2022-11-18T07:28:53.204Z,99.99
2022-11-18T07:29:53.200Z,99.99
2022-11-18T07:30:53.220Z,99.99
2022-11-18T07:31:53.188Z,99.99
2022-11-18T07:32:53.157Z,99.99
2022-11-18T07:33:53.159Z,99.99
2022-11-18T07:34:53.138Z,99.99
2022-11-18T07:35:53.217Z,99.99
2022-11-18T07:36:53.097Z,99.99
2022-11-18T07:37:53.132Z,99.99
2022-11-18T07:38:53.067Z,99.99
2022-11-18T07:39:53.097Z,99.99
2022-11-18T07:40:53.046Z,99.99
2022-11-18T07:41:53.124Z,99.99
2022-11-18T07:42:53.025Z,99.99
2022-11-18T07:43:57.521Z,99.99
2022-11-18T07:44:54.002Z,99.99
2022-11-18T07:45:53.009Z,99.99
2022-11-18T07:46:52.995Z,99.99
2022-11-18T07:47:53.046Z,99.99
2022-11-18T07:48:52.956Z,99.99
2022-11-18T07:49:52.958Z,99.99
2022-11-18T07:50:52.935Z,99.99
2022-11-18T07:51:52.951Z,99.99
2022-11-18T07:52:52.941Z,99.99
2022-11-18T07:53:52.914Z,99.99
2022-11-18T07:54:52.863Z,99.99
2022-11-18T07:55:52.875Z,99.99
2022-11-18T07:56:52.856Z,99.99
2022-11-18T07:57:52.863Z,99.99
2022-11-18T07:58:53.014Z,99.99
2022-11-18T07:59:52.829Z,99.99
2022-11-18T08:00:52.794Z,99.99
2022-11-18T08:01:52.835Z,99.99
2022-11-18T08:02:52.764Z,99.99
2022-11-18T08:03:52.788Z,99.99
2022-11-18T08:04:52.981Z,99.99
2022-11-18T08:05:52.747Z,99.99
2022-11-18T08:06:52.784Z,99.99
2022-11-18T08:07:52.721Z,99.99
2022-11-18T08:08:52.701Z,99.99
2022-11-18T08:09:52.705Z,99.99
2022-11-18T08:10:52.774Z,99.99
2022-11-18T08:11:52.669Z,99.99
2022-11-18T08:12:52.649Z,99.99
2022-11-18T08:13:52.647Z,99.99
2022-11-18T08:14:52.614Z,99.99
2022-11-18T08:15:52.630Z,99.99
2022-11-18T08:16:52.625Z,99.99
2022-11-18T08:17:52.729Z,99.99
2022-11-18T08:18:52.569Z,99.99
2022-11-18T08:19:52.578Z,99.99
2022-11-18T08:20:52.538Z,99.99
2022-11-18T08:21:52.557Z,99.99
2022-11-18T08:22:52.514Z,99.99
2022-11-18T08:23:52.575Z,99.99
2022-11-18T08:24:52.500Z,99.99
2022-11-18T08:25:52.498Z,99.99
2022-11-18T08:26:52.466Z,99.99
2022-11-18T08:27:52.468Z,99.99
2022-11-18T08:28:52.527Z,99.99
2022-11-18T08:29:52.532Z,99.99
2022-11-18T08:30:52.416Z,99.99
2022-11-18T08:31:52.428Z,99.99
2022-11-18T08:32:52.383Z,99.99
2022-11-18T08:33:52.383Z,99.99
2022-11-18T08:34:52.370Z,99.99
2022-11-18T08:35:52.414Z,99.99
2022-11-18T08:36:52.344Z,99.99
2022-11-18T08:37:52.353Z,99.99
2022-11-18T08:38:52.314Z,99.99
2022-11-18T08:39:52.335Z,99.99
2022-11-18T08:40:52.282Z,99.99
2022-11-18T08:41:52.345Z,99.99
2022-11-18T08:42:52.280Z,99.99
2022-11-18T08:43:52.240Z,99.99
2022-11-18T08:44:52.272Z,99.99
2022-11-18T08:45:52.253Z,99.99
2022-11-18T08:46:52.230Z,99.99
2022-11-18T08:47:52.261Z,99.99
2022-11-18T08:48:52.199Z,99.99
2022-11-18T08:49:52.176Z,99.99
2022-11-18T08:50:52.182Z,99.99
2022-11-18T08:51:59.662Z,99.99
2022-11-18T08:52:52.191Z,99.99
2022-11-18T08:53:52.155Z,99.99
2022-11-18T08:54:52.160Z,99.99
2022-11-18T08:55:56.972Z,99.99
2022-11-18T08:56:53.133Z,99.99
2022-11-18T08:57:52.070Z,99.99
2022-11-18T08:58:52.149Z,99.99
2022-11-18T08:59:52.050Z,99.99
2022-11-18T09:00:52.058Z,99.99
2022-11-18T09:01:52.148Z,99.99
2022-11-18T09:02:52.746Z,99.99
2022-11-18T09:03:52.014Z,99.99
2022-11-18T09:04:52.010Z,99.99
2022-11-18T09:05:52.019Z,99.99
2022-11-18T09:06:52.013Z,99.99
2022-11-18T09:07:51.958Z,99.99
2022-11-18T09:08:51.938Z,99.99
2022-11-18T09:09:51.941Z,99.99
2022-11-18T09:10:51.922Z,99.99
2022-11-18T09:11:51.950Z,99.99
2022-11-18T09:12:51.929Z,99.99
2022-11-18T09:14:25.999Z,99.99
2022-11-18T09:15:12.987Z,99.99
2022-11-18T09:15:52.891Z,99.99
2022-11-18T09:16:51.849Z,99.99
2022-11-18T09:17:51.823Z,99.99
2022-11-18T09:18:51.905Z,99.99
2022-11-18T09:19:51.786Z,99.99
2022-11-18T09:20:51.798Z,99.99
2022-11-18T09:21:51.878Z,99.99
2022-11-18T09:22:51.776Z,99.99
2022-11-18T09:23:51.737Z,99.99
2022-11-18T09:24:51.779Z,99.99
2022-11-18T09:25:51.715Z,99.99
2022-11-18T09:26:51.722Z,99.99
2022-11-18T09:27:51.731Z,99.99
2022-11-18T09:28:51.754Z,99.99
2022-11-18T09:29:51.667Z,99.99
2022-11-18T09:30:51.697Z,99.99
2022-11-18T09:31:51.666Z,99.99
2022-11-18T09:32:51.645Z,99.99
2022-11-18T09:33:51.617Z,99.99
2022-11-18T09:34:51.845Z,99.99
2022-11-18T09:35:51.584Z,99.99
2022-11-18T09:36:51.597Z,99.99
2022-11-18T09:37:51.582Z,99.99
2022-11-18T09:38:53.150Z,99.99
2022-11-18T09:39:51.543Z,99.99
2022-11-18T09:40:51.602Z,99.99
2022-11-18T09:41:51.514Z,99.99
2022-11-18T09:42:51.522Z,99.99
2022-11-18T09:43:51.496Z,99.99
2022-11-18T09:44:51.512Z,99.99
2022-11-18T09:45:51.486Z,99.99
2022-11-18T09:46:52.113Z,99.99
2022-11-18T09:47:51.432Z,99.99
2022-11-18T09:48:51.490Z,99.99
2022-11-18T09:49:51.409Z,99.99
2022-11-18T09:50:51.496Z,99.99
2022-11-18T09:51:51.389Z,99.99
2022-11-18T09:52:51.419Z,99.99
2022-11-18T09:53:51.355Z,99.99
2022-11-18T09:54:51.577Z,99.99
2022-11-18T09:55:51.336Z,99.99
2022-11-18T09:56:51.440Z,99.99
2022-11-18T09:57:51.310Z,99.99
2022-11-18T09:58:51.328Z,99.99
2022-11-18T09:59:51.284Z,99.99
2022-11-18T10:00:51.889Z,99.99
2022-11-18T10:01:51.357Z,99.99
2022-11-18T10:02:51.268Z,99.99
2022-11-18T10:03:51.246Z,99.99
2022-11-18T10:04:51.259Z,99.99
2022-11-18T10:05:51.206Z,99.99
2022-11-18T10:06:51.257Z,99.99
2022-11-18T10:07:51.217Z,99.99
2022-11-18T10:08:51.195Z,99.99
2022-11-18T10:09:51.163Z,99.99
2022-11-18T10:10:51.186Z,99.99
2022-11-18T10:11:52.256Z,99.99
2022-11-18T10:12:51.203Z,99.99
2022-11-18T10:13:51.123Z,99.99
2022-11-18T10:14:51.115Z,99.99
2022-11-18T10:15:51.157Z,99.99
2022-11-18T10:16:56.607Z,99.99
2022-11-18T10:17:52.133Z,99.99
2022-11-18T10:19:00.595Z,99.99
2022-11-18T10:19:51.019Z,99.99
2022-11-18T10:20:51.100Z,99.99
2022-11-18T10:21:51.711Z,99.99
2022-11-18T10:22:51.017Z,99.99
2022-11-18T10:23:51.048Z,99.99
2022-11-18T10:24:51.025Z,99.99
2022-11-18T10:25:50.960Z,99.99
2022-11-18T10:26:51.037Z,99.99
2022-11-18T10:27:50.933Z,99.99
2022-11-18T10:28:50.959Z,99.99
2022-11-18T10:29:50.909Z,99.99
2022-11-18T10:30:50.935Z,99.99
2022-11-18T10:31:50.908Z,99.99
2022-11-18T10:32:50.938Z,99.99
2022-11-18T10:33:50.864Z,99.99
2022-11-18T10:34:50.881Z,99.99
2022-11-18T10:35:50.876Z,99.99
2022-11-18T10:36:50.856Z,99.99
2022-11-18T10:38:07.383Z,99.99
2022-11-18T10:38:51.863Z,99.99
2022-11-18T10:39:50.854Z,99.91
2022-11-18T10:40:50.885Z,99.91
2022-11-18T10:41:50.775Z,99.80
2022-11-18T10:42:50.764Z,99.70
2022-11-18T10:43:50.763Z,99.60
2022-11-18T10:44:50.741Z,99.70
2022-11-18T10:45:50.778Z,99.70
2022-11-18T10:46:50.703Z,99.70
2022-11-18T10:47:50.684Z,99.66
2022-11-18T10:48:50.675Z,99.76
2022-11-18T10:49:50.646Z,99.70
2022-11-18T10:50:55.141Z,99.76
2022-11-18T10:51:51.656Z,99.66
2022-11-18T10:52:50.630Z,99.66
2022-11-18T10:53:50.601Z,99.76
2022-11-18T10:54:50.589Z,99.45
2022-11-18T10:55:50.591Z,99.55
2022-11-18T10:56:56.411Z,99.66
2022-11-18T10:57:51.543Z,99.41
2022-11-18T10:58:50.539Z,99.51
2022-11-18T10:59:50.510Z,99.20
2022-11-18T11:00:50.572Z,99.20
2022-11-18T11:01:50.626Z,99.15
2022-11-18T11:02:50.500Z,98.95
2022-11-18T11:03:50.462Z,98.95
2022-11-18T11:04:50.475Z,98.69
2022-11-18T11:05:50.430Z,98.79
2022-11-18T11:06:50.521Z,99.10
2022-11-18T11:07:50.411Z,99.20
2022-11-18T11:08:50.424Z,99.20
2022-11-18T11:09:50.390Z,99.26
2022-11-18T11:10:52.771Z,99.36
2022-11-18T11:11:50.368Z,99.26
2022-11-18T11:12:50.435Z,99.36
2022-11-18T11:13:50.339Z,99.36
2022-11-18T11:14:57.348Z,99.15
2022-11-18T11:15:50.307Z,99.26
2022-11-18T11:16:50.318Z,99.20
2022-11-18T11:17:50.353Z,99.51
2022-11-18T11:18:50.337Z,99.51
2022-11-18T11:19:50.246Z,99.61
2022-11-18T11:20:50.254Z,99.61
2022-11-18T11:21:50.224Z,99.71
2022-11-18T11:22:50.251Z,99.86
2022-11-18T11:23:50.191Z,99.86
2022-11-18T11:24:50.725Z,99.96
2022-11-18T11:28:16.015Z,99.99
2022-11-18T11:28:51.153Z,99.99
2022-11-18T11:29:50.112Z,99.99
2022-11-18T11:30:50.161Z,99.99
2022-11-18T11:31:50.091Z,99.99
2022-11-18T11:32:50.090Z,99.99
2022-11-18T11:33:50.052Z,99.99
2022-11-18T11:34:50.081Z,99.98
2022-11-18T11:35:50.240Z,99.72
2022-11-18T11:36:50.041Z,99.41
2022-11-18T11:37:50.032Z,99.21
2022-11-18T11:38:50.036Z,99.11
2022-11-18T11:39:49.994Z,99.01
2022-11-18T11:40:49.998Z,99.01
2022-11-18T11:41:50.397Z,98.49
2022-11-18T11:42:49.970Z,98.49
2022-11-18T11:43:49.938Z,98.70
2022-11-18T11:44:49.954Z,98.90
2022-11-18T11:45:49.907Z,99.01
2022-11-18T11:46:49.911Z,98.90
2022-11-18T11:47:49.935Z,99.15
2022-11-18T11:48:49.891Z,99.46
2022-11-18T11:49:49.855Z,99.56
2022-11-18T11:50:57.075Z,99.46
2022-11-18T11:51:50.837Z,99.51
2022-11-18T11:52:49.839Z,99.82
2022-11-18T11:53:49.857Z,99.91
2022-11-18T11:54:49.817Z,99.96
2022-11-18T11:55:49.799Z,99.99
2022-11-18T11:56:49.798Z,99.99
2022-11-18T11:57:49.758Z,99.99
2022-11-18T11:58:49.756Z,99.55
2022-11-18T11:59:50.028Z,99.60
2022-11-18T12:00:49.738Z,99.96
2022-11-18T12:01:49.723Z,99.99
2022-11-18T12:02:49.768Z,99.86
2022-11-18T12:03:52.216Z,99.71
2022-11-18T12:04:49.711Z,99.51
2022-11-18T12:05:49.705Z,99.10
2022-11-18T12:06:49.647Z,98.79
2022-11-18T12:07:49.706Z,99.20
2022-11-18T12:08:49.628Z,98.99
2022-11-18T12:09:49.661Z,98.79
2022-11-18T12:10:49.616Z,98.69
2022-11-18T12:11:49.613Z,98.69
2022-11-18T12:12:49.605Z,98.99
2022-11-18T12:13:49.543Z,99.10
2022-11-18T12:14:49.552Z,99.41
2022-11-18T12:15:49.530Z,98.90
2022-11-18T12:16:49.537Z,98.02
2022-11-18T12:17:49.532Z,98.74
2022-11-18T12:18:49.503Z,98.53
2022-11-18T12:19:49.473Z,98.63
2022-11-18T12:20:49.489Z,98.94
2022-11-18T12:21:49.521Z,99.04
2022-11-18T12:22:49.454Z,98.99
2022-11-18T12:23:49.421Z,98.58
2022-11-18T12:24:49.425Z,97.56
2022-11-18T12:25:49.404Z,97.77
2022-11-18T12:26:49.400Z,98.18
2022-11-18T12:27:49.461Z,97.81
2022-11-18T12:28:49.389Z,97.91
2022-11-18T12:29:49.330Z,97.81
2022-11-18T12:30:49.354Z,98.33
2022-11-18T12:31:49.312Z,97.61
2022-11-18T12:32:49.322Z,97.71
2022-11-18T12:33:49.359Z,97.40
2022-11-18T12:34:49.292Z,97.20
2022-11-18T12:35:49.319Z,97.34
2022-11-18T12:36:49.279Z,97.04
2022-11-18T12:37:49.240Z,97.04
2022-11-18T12:38:49.262Z,97.14
2022-11-18T12:39:49.211Z,96.83
2022-11-18T12:40:52.667Z,97.80
2022-11-18T12:41:49.379Z,98.11
2022-11-18T12:42:49.190Z,97.49
2022-11-18T12:43:49.170Z,98.16
2022-11-18T12:44:49.170Z,97.95
2022-11-18T12:45:49.127Z,97.74
2022-11-18T12:46:49.144Z,97.74
2022-11-18T12:47:49.260Z,98.16
2022-11-18T12:48:49.131Z,98.25
2022-11-18T12:49:49.086Z,98.16
2022-11-18T12:50:49.095Z,98.20
2022-11-18T12:51:49.057Z,98.41
2022-11-18T12:52:49.045Z,98.30
2022-11-18T12:53:49.277Z,98.51
2022-11-18T12:54:49.021Z,98.82
2022-11-18T12:55:49.039Z,98.92
2022-11-18T12:56:48.994Z,99.22
2022-11-18T12:57:48.994Z,99.43
2022-11-18T12:58:48.964Z,99.63
2022-11-18T12:59:49.343Z,99.12
2022-11-18T13:00:48.980Z,99.63
2022-11-18T13:01:48.963Z,99.43
2022-11-18T13:02:48.924Z,99.84
2022-11-18T13:03:48.943Z,99.74
2022-11-18T13:04:53.074Z,99.43
2022-11-18T13:05:49.245Z,99.63
2022-11-18T13:06:48.954Z,99.63
2022-11-18T13:07:48.888Z,99.33
2022-11-18T13:08:48.872Z,98.82
2022-11-18T13:09:48.842Z,98.82
2022-11-18T13:10:54.493Z,98.92
2022-11-18T13:11:51.580Z,99.12
2022-11-18T13:12:48.893Z,99.12
2022-11-18T13:13:48.810Z,99.43
2022-11-18T13:14:48.769Z,99.54
2022-11-18T13:15:48.771Z,99.12
2022-11-18T13:16:48.741Z,99.33
2022-11-18T13:17:48.768Z,99.33
2022-11-18T13:18:48.876Z,99.12
2022-11-18T13:19:48.720Z,99.33
2022-11-18T13:20:48.690Z,99.33
2022-11-18T13:21:48.700Z,99.43
2022-11-18T13:22:48.668Z,99.63
2022-11-18T13:23:48.683Z,99.74
2022-11-18T13:24:49.827Z,99.43
2022-11-18T13:25:48.652Z,99.49
2022-11-18T13:26:48.617Z,99.49
2022-11-18T13:27:48.627Z,99.18
2022-11-18T13:28:48.589Z,99.18
2022-11-18T13:29:53.690Z,98.87
2022-11-18T13:30:49.626Z,98.87
2022-11-18T13:31:48.585Z,98.97
2022-11-18T13:32:48.546Z,99.13
2022-11-18T13:33:48.546Z,98.83
2022-11-18T13:34:48.515Z,98.72
2022-11-18T13:35:48.525Z,98.62
2022-11-18T13:36:48.595Z,98.58
2022-11-18T13:37:48.515Z,98.58
2022-11-18T13:38:48.466Z,98.27
2022-11-18T13:39:48.486Z,97.96
2022-11-18T13:40:48.450Z,97.55
2022-11-18T13:41:48.466Z,97.75
2022-11-18T13:42:48.465Z,98.16
2022-11-18T13:43:53.734Z,98.33
2022-11-18T13:44:49.397Z,97.91
2022-11-18T13:45:48.422Z,97.91
2022-11-18T13:46:48.379Z,98.02
2022-11-18T13:47:48.476Z,97.96
2022-11-18T13:48:48.783Z,97.86
2022-11-18T13:49:50.671Z,97.96
2022-11-18T13:50:48.324Z,98.07
2022-11-18T13:51:48.362Z,98.07
2022-11-18T13:52:48.292Z,98.27
2022-11-18T13:53:48.314Z,98.27
2022-11-18T13:54:48.458Z,98.58
2022-11-18T13:55:48.282Z,98.99
2022-11-18T13:56:48.241Z,99.24
2022-11-18T13:57:48.261Z,99.34
2022-11-18T13:59:17.388Z,99.44
2022-11-18T13:59:49.290Z,99.24
2022-11-18T14:00:48.239Z,98.93
2022-11-18T14:01:48.240Z,99.24
2022-11-18T14:02:48.172Z,99.44
2022-11-18T14:03:48.185Z,99.44
2022-11-18T14:04:48.160Z,99.75
2022-11-18T14:05:48.209Z,99.08
2022-11-18T14:06:48.126Z,99.34
2022-11-18T14:07:48.183Z,99.34
2022-11-18T14:08:48.119Z,98.42
2022-11-18T14:09:48.118Z,98.83
2022-11-18T14:10:48.068Z,98.78
2022-11-18T14:11:48.128Z,98.58
2022-11-18T14:12:48.039Z,98.47
2022-11-18T14:13:48.107Z,98.53
2022-11-18T14:14:48.041Z,98.53
2022-11-18T14:15:48.038Z,98.53
2022-11-18T14:16:48.015Z,98.33
2022-11-18T14:17:47.999Z,97.81
2022-11-18T14:18:47.977Z,97.91
2022-11-18T14:19:48.068Z,98.02
2022-11-18T14:20:47.968Z,97.91
2022-11-18T14:21:47.966Z,97.81
2022-11-18T14:22:47.926Z,97.40
2022-11-18T14:23:47.965Z,97.75
2022-11-18T14:24:47.896Z,96.73
2022-11-18T14:25:47.914Z,97.14
2022-11-18T14:26:47.877Z,97.75
2022-11-18T14:27:47.906Z,97.96
2022-11-18T14:28:47.850Z,98.27
2022-11-18T14:29:47.885Z,98.27
2022-11-18T14:30:47.845Z,98.42
2022-11-18T14:31:47.844Z,98.58
2022-11-18T14:32:47.803Z,98.27
2022-11-18T14:33:47.844Z,98.16
2022-11-18T14:34:47.776Z,98.27
2022-11-18T14:35:47.794Z,98.27
2022-11-18T14:36:47.750Z,98.12
2022-11-18T14:37:47.752Z,98.33
2022-11-18T14:39:11.433Z,98.22
2022-11-18T14:39:49.243Z,98.22
2022-11-18T14:40:47.703Z,98.37
2022-11-18T14:41:47.725Z,98.27
2022-11-18T14:42:47.673Z,98.27
2022-11-18T14:43:47.673Z,98.47
2022-11-18T14:44:47.643Z,98.47
2022-11-18T14:45:47.693Z,98.37
2022-11-18T14:46:47.620Z,98.37
2022-11-18T14:47:47.642Z,98.27
2022-11-18T14:48:47.591Z,98.00
2022-11-18T14:49:47.602Z,97.91
2022-11-18T14:50:47.569Z,97.49
2022-11-18T14:51:47.643Z,96.98
2022-11-18T14:52:47.540Z,97.13
2022-11-18T14:53:47.541Z,97.03
2022-11-18T14:54:47.520Z,96.72
2022-11-18T14:55:47.530Z,96.82
2022-11-18T14:56:47.508Z,96.82
2022-11-18T14:57:47.571Z,96.92
2022-11-18T14:58:47.466Z,96.92
2022-11-18T14:59:47.502Z,96.92
2022-11-18T15:00:47.589Z,96.51
2022-11-18T15:01:47.540Z,96.00
2022-11-18T15:02:47.496Z,95.49
2022-11-18T15:03:47.470Z,95.28
2022-11-18T15:04:47.467Z,95.39
2022-11-18T15:05:47.426Z,95.18
2022-11-18T15:06:47.370Z,95.39
2022-11-18T15:07:47.460Z,95.74
2022-11-18T15:08:47.357Z,95.94
2022-11-18T15:09:47.378Z,96.15
2022-11-18T15:10:47.518Z,96.25
2022-11-18T15:11:47.327Z,96.40
2022-11-18T15:12:47.298Z,96.81
2022-11-18T15:13:47.321Z,96.70
2022-11-18T15:14:47.486Z,96.40
2022-11-18T15:15:47.273Z,96.50
2022-11-18T15:16:47.277Z,96.81
2022-11-18T15:17:51.032Z,97.06
2022-11-18T15:18:48.481Z,96.95
2022-11-18T15:19:47.559Z,96.85
2022-11-18T15:20:47.215Z,97.06
2022-11-18T15:21:47.204Z,97.06
2022-11-18T15:22:47.377Z,97.47
2022-11-18T15:23:47.172Z,97.47
2022-11-18T15:24:47.135Z,97.62
2022-11-18T15:25:47.215Z,97.82
2022-11-18T15:26:47.121Z,98.03
2022-11-18T15:27:47.121Z,98.33
2022-11-18T15:28:47.161Z,98.59
2022-11-18T15:29:47.121Z,98.69
2022-11-18T15:30:47.103Z,98.59
2022-11-18T15:31:47.140Z,98.69
2022-11-18T15:32:47.156Z,98.79
2022-11-18T15:33:47.148Z,98.94
2022-11-18T15:34:47.009Z,98.94
2022-11-18T15:35:47.035Z,99.05
2022-11-18T15:36:46.997Z,99.15
2022-11-18T15:37:47.108Z,99.05
2022-11-18T15:38:46.970Z,99.15
2022-11-18T15:39:46.979Z,99.35
2022-11-18T15:40:47.010Z,99.46
2022-11-18T15:41:46.959Z,99.35
2022-11-18T15:42:51.801Z,99.25
2022-11-18T15:43:47.975Z,99.15
2022-11-18T15:44:46.965Z,99.15
2022-11-18T15:45:46.928Z,98.79
2022-11-18T15:46:46.948Z,98.38
2022-11-18T15:47:46.903Z,98.28
2022-11-18T15:48:47.076Z,97.97
2022-11-18T15:49:46.844Z,97.97
2022-11-18T15:50:46.854Z,97.87
2022-11-18T15:51:46.860Z,97.97
2022-11-18T15:52:46.793Z,98.28
2022-11-18T15:53:46.791Z,98.18
2022-11-18T15:54:46.786Z,98.07
2022-11-18T15:55:46.819Z,98.18
2022-11-18T15:56:46.725Z,98.38
2022-11-18T15:57:46.733Z,98.28
2022-11-18T15:58:46.785Z,98.18
2022-11-18T15:59:46.739Z,98.28
2022-11-18T16:00:46.714Z,98.38
2022-11-18T16:01:54.286Z,98.49
2022-11-18T16:02:46.678Z,98.49
2022-11-18T16:03:46.662Z,98.59
2022-11-18T16:04:46.628Z,98.59
2022-11-18T16:05:46.644Z,98.59
2022-11-18T16:06:46.602Z,98.49
2022-11-18T16:07:49.166Z,98.28
2022-11-18T16:08:47.569Z,98.18
2022-11-18T16:09:46.590Z,98.28
2022-11-18T16:10:46.549Z,98.38
2022-11-18T16:11:46.730Z,98.49
2022-11-18T16:12:46.538Z,98.59
2022-11-18T16:13:46.747Z,98.28
2022-11-18T16:14:46.519Z,97.97
2022-11-18T16:15:46.508Z,97.66
2022-11-18T16:16:46.478Z,97.62
2022-11-18T16:17:46.501Z,97.52
2022-11-18T16:18:46.577Z,97.62
2022-11-18T16:19:46.775Z,97.41
2022-11-18T16:20:46.435Z,97.62
2022-11-18T16:21:46.451Z,97.52
2022-11-18T16:22:46.406Z,97.52
2022-11-18T16:23:46.406Z,97.52
2022-11-18T16:24:48.456Z,97.62
2022-11-18T16:25:46.445Z,97.62
2022-11-18T16:26:46.353Z,97.77
2022-11-18T16:27:46.366Z,97.77
2022-11-18T16:28:46.326Z,97.97
2022-11-18T16:29:46.344Z,97.87
2022-11-18T16:30:46.324Z,97.77
2022-11-18T16:31:46.479Z,97.87
2022-11-18T16:32:46.274Z,97.77
2022-11-18T16:33:46.276Z,97.56
2022-11-18T16:34:46.250Z,97.66
2022-11-18T16:35:46.253Z,97.56
2022-11-18T16:36:46.232Z,97.77
2022-11-18T16:37:46.432Z,97.66
2022-11-18T16:38:46.192Z,97.66
2022-11-18T16:39:46.210Z,97.77
2022-11-18T16:40:46.208Z,97.87
2022-11-18T16:41:46.251Z,97.66
2022-11-18T16:42:46.142Z,97.62
2022-11-18T16:43:46.207Z,97.72
2022-11-18T16:44:46.132Z,97.72
2022-11-18T16:45:46.349Z,97.97
2022-11-18T16:46:46.300Z,97.87
2022-11-18T16:47:46.119Z,97.97
2022-11-18T16:48:46.098Z,98.07
2022-11-18T16:49:46.228Z,98.18
2022-11-18T16:50:46.058Z,98.38
2022-11-18T16:51:46.069Z,98.90
2022-11-18T16:52:46.078Z,98.49
2022-11-18T16:53:46.045Z,98.59
2022-11-18T16:54:46.510Z,98.69
2022-11-18T16:55:46.254Z,98.59
2022-11-18T16:56:45.966Z,98.59
2022-11-18T16:57:46.005Z,98.69
2022-11-18T16:58:46.178Z,98.79
2022-11-18T16:59:46.059Z,98.79
2022-11-18T17:01:16.648Z,98.79
2022-11-18T17:01:46.952Z,99.00
2022-11-18T17:02:45.949Z,99.10
2022-11-18T17:03:45.905Z,99.41
2022-11-18T17:04:47.404Z,99.41
2022-11-18T17:05:46.140Z,99.41
2022-11-18T17:06:45.864Z,99.51
2022-11-18T17:07:45.864Z,99.62
2022-11-18T17:08:45.854Z,99.72
2022-11-18T17:09:45.886Z,99.72
2022-11-18T17:10:45.863Z,99.82
2022-11-18T17:11:45.772Z,99.99
2022-11-18T17:12:45.792Z,99.99
2022-11-18T17:13:45.784Z,99.99
2022-11-18T17:14:57.357Z,99.99
2022-11-18T17:15:45.861Z,99.99
2022-11-18T17:16:45.987Z,99.99
2022-11-18T17:17:45.706Z,99.99
2022-11-18T17:18:45.757Z,99.99
2022-11-18T17:19:45.686Z,99.99
2022-11-18T17:20:45.708Z,99.99
2022-11-18T17:21:45.677Z,99.99
2022-11-18T17:22:46.333Z,99.99
2022-11-18T17:23:45.748Z,99.99
2022-11-18T17:24:45.628Z,99.99
2022-11-18T17:25:45.995Z,99.99
2022-11-18T17:26:45.602Z,99.99
2022-11-18T17:27:45.575Z,99.99
2022-11-18T17:28:46.763Z,99.99
2022-11-18T17:29:45.741Z,99.99
2022-11-18T17:30:49.881Z,99.99
2022-11-18T17:31:45.602Z,99.99
2022-11-18T17:32:45.544Z,99.99
2022-11-18T17:33:45.534Z,99.99
2022-11-18T17:34:45.644Z,99.99
2022-11-18T17:35:45.714Z,99.99
2022-11-18T17:36:45.593Z,99.99
2022-11-18T17:37:45.433Z,99.99
2022-11-18T17:38:45.455Z,99.99
2022-11-18T17:39:45.461Z,99.99
2022-11-18T17:40:45.553Z,99.99
2022-11-18T17:41:45.407Z,99.99
2022-11-18T17:42:45.472Z,99.99
2022-11-18T17:43:45.389Z,99.99
2022-11-18T17:44:45.388Z,99.99
2022-11-18T17:45:45.344Z,99.99
2022-11-18T17:46:46.225Z,99.99
2022-11-18T17:47:45.326Z,99.99
2022-11-18T17:48:45.332Z,99.97
2022-11-18T17:49:45.392Z,99.87
2022-11-18T17:50:45.340Z,99.77
2022-11-18T17:51:45.330Z,99.66
2022-11-18T17:52:45.492Z,99.66
2022-11-18T17:53:45.248Z,99.66
2022-11-18T17:54:45.355Z,99.66
2022-11-18T17:55:45.238Z,99.77