createdAt,value
2018-10-06T00:02:17.586Z,101078.28
2018-10-06T00:04:44.233Z,101081.55
2018-10-06T00:07:11.800Z,101076.97
2018-10-06T00:09:38.444Z,101073.59
2018-10-06T00:12:07.525Z,101072.85
2018-10-06T00:14:37.429Z,101066.50
2018-10-06T00:17:06.978Z,101065.29
2018-10-06T00:19:37.043Z,101069.16
2018-10-06T00:22:05.048Z,101070.69
2018-10-06T00:24:31.708Z,101068.66
2018-10-06T00:26:58.372Z,101067.34
2018-10-06T00:29:25.890Z,101065.03
2018-10-06T00:31:53.473Z,101059.78
2018-10-06T00:34:20.120Z,101060.47
2018-10-06T00:36:47.569Z,101057.67
2018-10-06T00:39:15.066Z,101051.28
2018-10-06T00:41:42.532Z,101053.09
2018-10-06T00:44:09.205Z,101041.76
2018-10-06T00:46:37.376Z,101043.95
2018-10-06T00:49:07.110Z,101043.32
2018-10-06T00:51:34.730Z,101035.99
2018-10-06T00:54:02.357Z,101036.11
2018-10-06T00:56:29.812Z,101025.14
2018-10-06T00:58:57.401Z,101028.49
2018-10-06T01:01:24.076Z,101019.70
2018-10-06T01:03:51.736Z,101016.00
2018-10-06T01:06:19.402Z,101015.72
2018-10-06T01:08:46.056Z,101007.90
2018-10-06T01:11:13.644Z,101011.05
2018-10-06T01:13:41.265Z,101012.72
2018-10-06T01:16:08.892Z,101018.02
2018-10-06T01:18:37.270Z,101010.81
2018-10-06T01:21:06.825Z,101017.67
2018-10-06T01:23:36.069Z,101015.63
2018-10-06T01:26:03.636Z,101011.30
2018-10-06T01:28:31.209Z,101010.55
2018-10-06T01:30:58.849Z,101001.96
2018-10-06T01:33:26.477Z,101000.29
2018-10-06T01:35:54.059Z,101004.02
2018-10-06T01:38:21.635Z,101000.78
2018-10-06T01:40:49.222Z,101003.29
2018-10-06T01:43:16.820Z,100998.84
2018-10-06T01:45:44.420Z,100999.94
2018-10-06T01:48:12.047Z,100996.11
2018-10-06T01:50:39.680Z,100992.23
2018-10-06T01:53:07.288Z,100993.45
2018-10-06T01:55:37.004Z,100976.41
2018-10-06T01:58:06.862Z,100973.41
2018-10-06T02:00:37.262Z,100980.59
2018-10-06T02:03:06.777Z,100980.59
2018-10-06T02:05:33.458Z,100982.52
2018-10-06T02:08:01.033Z,100976.61
2018-10-06T02:10:28.668Z,100972.34
2018-10-06T02:12:55.305Z,100974.97
2018-10-06T02:15:21.964Z,100972.03
2018-10-06T02:17:48.609Z,100965.31
2018-10-06T02:20:15.244Z,100965.17
2018-10-06T02:22:41.881Z,100966.98
2018-10-06T02:25:08.518Z,100962.25
2018-10-06T02:27:36.818Z,100957.81
2018-10-06T02:30:03.828Z,100944.55
2018-10-06T02:32:31.439Z,100940.11
2018-10-06T02:34:58.188Z,100939.70
2018-10-06T02:37:24.828Z,100939.62
2018-10-06T02:39:51.492Z,100947.23
2018-10-06T02:42:18.153Z,100949.28
2018-10-06T02:44:44.800Z,100935.03
2018-10-06T02:47:11.438Z,100929.73
2018-10-06T02:49:38.149Z,100919.27
2018-10-06T02:52:04.836Z,100922.11
2018-10-06T02:54:32.448Z,100918.77
2018-10-06T02:57:00.049Z,100920.59
2018-10-06T02:59:27.507Z,100914.98
2018-10-06T03:01:54.972Z,100911.98
2018-10-06T03:04:22.484Z,100908.56
2018-10-06T03:06:50.057Z,100911.22
2018-10-06T03:09:16.741Z,100909.74
2018-10-06T03:11:44.289Z,100907.09
2018-10-06T03:14:11.827Z,100904.58
2018-10-06T03:16:39.481Z,100905.62
2018-10-06T03:19:08.561Z,100902.77
2018-10-06T03:21:36.332Z,100903.11
2018-10-06T03:24:03.036Z,100896.48
2018-10-06T03:26:30.501Z,100895.16
2018-10-06T03:28:58.139Z,100898.50
2018-10-06T03:31:25.767Z,100890.91
2018-10-06T03:33:53.416Z,100890.48
2018-10-06T03:36:21.021Z,100884.45
2018-10-06T03:38:48.597Z,100879.16
2018-10-06T03:41:16.249Z,100880.22
2018-10-06T03:43:43.837Z,100877.08
2018-10-06T03:46:12.077Z,100876.84
2018-10-06T03:48:39.632Z,100877.08
2018-10-06T03:51:06.977Z,100874.77
2018-10-06T03:53:36.980Z,100877.08
2018-10-06T03:56:06.677Z,100872.86
2018-10-06T03:58:34.297Z,100874.91
2018-10-06T04:01:01.995Z,100872.26
2018-10-06T04:03:29.644Z,100867.14
2018-10-06T04:05:57.237Z,100866.64
2018-10-06T04:08:24.800Z,100865.89
2018-10-06T04:10:52.405Z,100863.23
2018-10-06T04:13:19.992Z,100860.92
2018-10-06T04:15:47.570Z,100865.89
2018-10-06T04:18:14.217Z,100865.28
2018-10-06T04:20:41.308Z,100862.25
2018-10-06T04:23:08.976Z,100862.22
2018-10-06T04:25:37.505Z,100863.09
2018-10-06T04:28:05.393Z,100865.33
2018-10-06T04:30:32.047Z,100862.12
2018-10-06T04:32:58.694Z,100853.27
2018-10-06T04:35:25.355Z,100848.08
2018-10-06T04:37:52.111Z,100847.58
2018-10-06T04:40:18.760Z,100847.41
2018-10-06T04:42:45.421Z,100842.36
2018-10-06T04:45:12.065Z,100843.98
2018-10-06T04:47:38.733Z,100849.37
2018-10-06T04:50:07.073Z,100843.00
2018-10-06T04:52:35.199Z,100842.66
2018-10-06T04:55:02.709Z,100840.76
2018-10-06T04:57:30.361Z,100838.28
2018-10-06T04:59:58.045Z,100835.30
2018-10-06T05:02:26.200Z,100827.69
2018-10-06T05:04:53.849Z,100827.16
2018-10-06T05:07:21.305Z,100827.34
2018-10-06T05:09:49.106Z,100825.83
2018-10-06T05:12:16.621Z,100824.69
2018-10-06T05:14:44.093Z,100822.77
2018-10-06T05:17:11.716Z,100823.45
2018-10-06T05:19:39.166Z,100823.94
2018-10-06T05:22:07.720Z,100826.66
2018-10-06T05:24:34.369Z,100827.83
2018-10-06T05:27:01.821Z,100834.31
2018-10-06T05:29:29.383Z,100836.70
2018-10-06T05:31:57.076Z,100832.57
2018-10-06T05:34:24.655Z,100829.84
2018-10-06T05:36:52.181Z,100825.45
2018-10-06T05:39:18.877Z,100823.92
2018-10-06T05:41:46.316Z,100820.86
2018-10-06T05:44:13.948Z,100832.16
2018-10-06T05:46:41.537Z,100825.04
2018-10-06T05:49:09.153Z,100826.58
2018-10-06T05:51:37.399Z,100828.05
2018-10-06T05:54:07.364Z,100823.84
2018-10-06T05:56:36.302Z,100815.05
2018-10-06T05:59:07.108Z,100816.58
2018-10-06T06:01:35.292Z,100816.72
2018-10-06T06:04:02.873Z,100825.02
2018-10-06T06:06:29.543Z,100830.48
2018-10-06T06:08:57.009Z,100821.83
2018-10-06T06:11:24.640Z,100818.77
2018-10-06T06:13:52.209Z,100822.03
2018-10-06T06:16:18.864Z,100818.80
2018-10-06T06:18:46.382Z,100819.53
2018-10-06T06:21:13.025Z,100820.64
2018-10-06T06:23:39.688Z,100810.25
2018-10-06T06:26:07.016Z,100823.25
2018-10-06T06:28:33.686Z,100820.80
2018-10-06T06:31:00.340Z,100811.02
2018-10-06T06:33:26.996Z,100820.04
2018-10-06T06:35:53.646Z,100820.64
2018-10-06T06:38:20.313Z,100824.16
2018-10-06T06:40:46.993Z,100825.69
2018-10-06T06:43:13.653Z,100829.50
2018-10-06T06:45:40.312Z,100825.91
2018-10-06T06:48:08.100Z,100826.94
2018-10-06T06:50:37.209Z,100829.89
2018-10-06T06:53:07.286Z,100825.84
2018-10-06T06:55:36.421Z,100823.53
2018-10-06T06:58:03.918Z,100822.42
2018-10-06T07:00:31.584Z,100819.20
2018-10-06T07:02:59.156Z,100822.20
2018-10-06T07:05:26.825Z,100817.13
2018-10-06T07:07:55.292Z,100812.92
2018-10-06T07:10:23.567Z,100813.48
2018-10-06T07:12:51.067Z,100810.48
2018-10-06T07:15:18.612Z,100809.13
2018-10-06T07:17:46.216Z,100802.83
2018-10-06T07:20:13.908Z,100805.83
2018-10-06T07:22:41.752Z,100800.17
2018-10-06T07:25:08.524Z,100794.95
2018-10-06T07:27:36.937Z,100781.27
2018-10-06T07:30:03.671Z,100783.42
2018-10-06T07:32:30.329Z,100783.92
2018-10-06T07:34:57.016Z,100788.39
2018-10-06T07:37:23.665Z,100784.91
2018-10-06T07:39:51.146Z,100780.63
2018-10-06T07:42:17.800Z,100784.83
2018-10-06T07:44:44.506Z,100782.25
2018-10-06T07:47:11.134Z,100784.89
2018-10-06T07:49:37.865Z,100781.48
2018-10-06T07:52:06.956Z,100785.72
2018-10-06T07:54:33.628Z,100778.09
2018-10-06T07:57:01.245Z,100774.95
2018-10-06T07:59:28.906Z,100774.95
2018-10-06T08:01:56.499Z,100783.28
2018-10-06T08:04:23.972Z,100774.76
2018-10-06T08:06:51.613Z,100781.47
2018-10-06T08:09:18.307Z,100775.51
2018-10-06T08:11:45.805Z,100771.94
2018-10-06T08:14:13.334Z,100767.68
2018-10-06T08:16:40.984Z,100766.98
2018-10-06T08:19:08.558Z,100768.30
2018-10-06T08:21:36.661Z,100760.84
2018-10-06T08:24:05.134Z,100755.86
2018-10-06T08:26:32.776Z,100757.28
2018-10-06T08:29:00.416Z,100756.72
2018-10-06T08:31:28.050Z,100759.88
2018-10-06T08:33:55.637Z,100757.15
2018-10-06T08:36:23.317Z,100756.09
2018-10-06T08:38:50.901Z,100751.01
2018-10-06T08:41:18.571Z,100743.38
2018-10-06T08:43:46.332Z,100753.17
2018-10-06T08:46:13.780Z,100745.27
2018-10-06T08:48:40.592Z,100746.10
2018-10-06T08:51:08.025Z,100750.58
2018-10-06T08:53:37.164Z,100744.22
2018-10-06T08:56:06.328Z,100737.36
2018-10-06T08:58:33.887Z,100731.59
2018-10-06T09:01:01.447Z,100734.77
2018-10-06T09:03:28.971Z,100731.44
2018-10-06T09:05:56.488Z,100733.44
2018-10-06T09:08:24.079Z,100722.21
2018-10-06T09:10:50.749Z,100733.50
2018-10-06T09:13:18.280Z,100730.85
2018-10-06T09:15:44.937Z,100727.58
2018-10-06T09:18:11.649Z,100727.70
2018-10-06T09:20:39.264Z,100717.64
2018-10-06T09:23:06.312Z,100720.30
2018-10-06T09:25:33.930Z,100713.66
2018-10-06T09:28:00.588Z,100714.70
2018-10-06T09:30:28.226Z,100709.45
2018-10-06T09:32:54.908Z,100711.34
2018-10-06T09:35:22.381Z,100709.45
2018-10-06T09:37:50.056Z,100705.75
2018-10-06T09:40:17.669Z,100704.83
2018-10-06T09:42:44.448Z,100697.51
2018-10-06T09:45:11.978Z,100699.52
2018-10-06T09:47:39.645Z,100698.89
2018-10-06T09:50:07.305Z,100703.89
2018-10-06T09:52:37.108Z,100698.25
2018-10-06T09:55:07.301Z,100699.86
2018-10-06T09:57:37.197Z,100697.75
2018-10-06T10:00:06.492Z,100690.56
2018-10-06T10:02:39.616Z,100692.10
2018-10-06T10:05:14.238Z,100682.66
2018-10-06T10:07:41.699Z,100679.88
2018-10-06T10:10:09.341Z,100680.89
2018-10-06T10:12:38.365Z,100676.41
2018-10-06T10:15:06.813Z,100678.11
2018-10-06T10:17:35.805Z,100674.13
2018-10-06T10:20:03.264Z,100673.19
2018-10-06T10:22:30.928Z,100673.67
2018-10-06T10:24:57.575Z,100669.86
2018-10-06T10:27:25.079Z,100665.80
2018-10-06T10:29:52.641Z,100665.30
2018-10-06T10:32:20.268Z,100661.84
2018-10-06T10:34:47.906Z,100659.99
2018-10-06T10:37:15.563Z,100662.28
2018-10-06T10:39:42.298Z,100657.63
2018-10-06T10:42:08.905Z,100659.28
2018-10-06T10:44:36.836Z,100653.97
2018-10-06T10:47:03.492Z,100648.16
2018-10-06T10:49:30.273Z,100646.00
2018-10-06T10:51:56.896Z,100642.52
2018-10-06T10:54:23.558Z,100632.22
2018-10-06T10:56:50.233Z,100639.86
2018-10-06T10:59:16.910Z,100635.04
2018-10-06T11:01:43.568Z,100635.33
2018-10-06T11:04:10.298Z,100629.52
2018-10-06T11:06:38.388Z,100625.19
2018-10-06T11:09:06.839Z,100624.20
2018-10-06T11:11:34.943Z,100616.23
2018-10-06T11:14:01.690Z,100616.89
2018-10-06T11:16:29.312Z,100617.22
2018-10-06T11:18:55.970Z,100612.91
2018-10-06T11:21:23.516Z,100606.47
2018-10-06T11:23:51.117Z,100598.79
2018-10-06T11:26:18.827Z,100599.13
2018-10-06T11:28:46.661Z,100587.33
2018-10-06T11:31:14.164Z,100580.82
2018-10-06T11:33:41.804Z,100570.36
2018-10-06T11:36:09.404Z,100566.37
2018-10-06T11:38:38.508Z,100566.70
2018-10-06T11:41:05.160Z,100565.87
2018-10-06T11:43:32.661Z,100561.06
2018-10-06T11:45:59.316Z,100547.11
2018-10-06T11:48:25.972Z,100544.45
2018-10-06T11:50:52.635Z,100536.81
2018-10-06T11:53:20.312Z,100537.65
2018-10-06T11:55:46.985Z,100536.23
2018-10-06T11:58:13.649Z,100526.78
2018-10-06T12:00:40.354Z,100531.77
2018-10-06T12:03:09.075Z,100525.86
2018-10-06T12:05:37.247Z,100528.52
2018-10-06T12:08:03.865Z,100525.45
2018-10-06T12:10:30.507Z,100520.30
2018-10-06T12:12:57.181Z,100521.14
2018-10-06T12:15:23.820Z,100517.48
2018-10-06T12:17:51.452Z,100506.86
2018-10-06T12:20:18.111Z,100508.19
2018-10-06T12:22:45.842Z,100507.86
2018-10-06T12:25:13.297Z,100504.86
2018-10-06T12:27:40.977Z,100505.20
2018-10-06T12:30:08.546Z,100509.34
2018-10-06T12:32:36.722Z,100506.69
2018-10-06T12:35:05.328Z,100496.90
2018-10-06T12:37:31.981Z,100492.25
2018-10-06T12:39:58.643Z,100497.23
2018-10-06T12:42:26.773Z,100494.41
2018-10-06T12:44:54.468Z,100496.23
2018-10-06T12:47:22.089Z,100487.22
2018-10-06T12:49:48.800Z,100487.39
2018-10-06T12:52:16.401Z,100481.45
2018-10-06T12:54:44.116Z,100487.55
2018-10-06T12:57:10.803Z,100481.62
2018-10-06T12:59:37.468Z,100476.94
2018-10-06T13:02:04.164Z,100474.61
2018-10-06T13:04:30.873Z,100478.59
2018-10-06T13:06:57.711Z,100474.11
2018-10-06T13:09:25.206Z,100468.97
2018-10-06T13:11:52.805Z,100465.14
2018-10-06T13:14:20.247Z,100463.48
2018-10-06T13:16:47.861Z,100464.31
2018-10-06T13:19:15.435Z,100470.13
2018-10-06T13:21:43.070Z,100465.48
2018-10-06T13:24:10.716Z,100456.97
2018-10-06T13:26:38.201Z,100458.63
2018-10-06T13:29:06.501Z,100454.31
2018-10-06T13:31:34.017Z,100459.83
2018-10-06T13:34:00.677Z,100458.63
2018-10-06T13:36:28.322Z,100455.81
2018-10-06T13:38:54.974Z,100458.46
2018-10-06T13:41:21.643Z,100458.46
2018-10-06T13:43:48.404Z,100452.99
2018-10-06T13:46:15.071Z,100459.97
2018-10-06T13:48:41.748Z,100453.28
2018-10-06T13:51:08.543Z,100450.33
2018-10-06T13:53:37.613Z,100448.34
2018-10-06T13:56:07.872Z,100456.30
2018-10-06T13:58:37.096Z,100452.32
2018-10-06T14:01:05.125Z,100447.14
2018-10-06T14:03:32.654Z,100441.70
2018-10-06T14:06:00.117Z,100442.16
2018-10-06T14:08:28.428Z,100443.66
2018-10-06T14:10:55.912Z,100439.34
2018-10-06T14:13:23.467Z,100432.99
2018-10-06T14:15:51.092Z,100435.02
2018-10-06T14:18:18.602Z,100434.03
2018-10-06T14:20:46.097Z,100436.68
2018-10-06T14:23:13.616Z,100429.87
2018-10-06T14:25:40.293Z,100426.06
2018-10-06T14:28:08.718Z,100417.59
2018-10-06T14:30:36.887Z,100427.88
2018-10-06T14:33:05.779Z,100418.92
2018-10-06T14:35:32.466Z,100413.61
2018-10-06T14:37:59.964Z,100416.77
2018-10-06T14:40:26.648Z,100410.29
2018-10-06T14:42:54.298Z,100410.92
2018-10-06T14:45:21.944Z,100408.30
2018-10-06T14:47:49.528Z,100408.59
2018-10-06T14:50:17.123Z,100409.63
2018-10-06T14:52:44.729Z,100405.64
2018-10-06T14:55:12.276Z,100407.17
2018-10-06T14:57:39.253Z,100403.98
2018-10-06T15:00:08.509Z,100400.00
2018-10-06T15:02:37.004Z,100404.48
2018-10-06T15:05:06.041Z,100405.48
2018-10-06T15:07:33.794Z,100400.17
2018-10-06T15:10:01.304Z,100398.18
2018-10-06T15:12:28.905Z,100400.95
2018-10-06T15:14:56.598Z,100393.86
2018-10-06T15:17:24.107Z,100393.03
2018-10-06T15:19:51.674Z,100393.99
2018-10-06T15:22:18.826Z,100387.22
2018-10-06T15:24:46.491Z,100386.23
2018-10-06T15:27:14.058Z,100383.23
2018-10-06T15:29:41.592Z,100384.41
2018-10-06T15:32:09.137Z,100376.77
2018-10-06T15:34:37.800Z,100375.11
2018-10-06T15:37:08.162Z,100368.64
2018-10-06T15:39:35.941Z,100372.13
2018-10-06T15:42:03.553Z,100368.80
2018-10-06T15:44:31.201Z,100372.28
2018-10-06T15:46:58.878Z,100364.16
2018-10-06T15:49:26.469Z,100372.99
2018-10-06T15:51:54.084Z,100368.34
2018-10-06T15:54:21.000Z,100371.66
2018-10-06T15:56:48.595Z,100373.48
2018-10-06T15:59:16.054Z,100375.81
2018-10-06T16:01:43.517Z,100373.78
2018-10-06T16:04:11.140Z,100374.81
2018-10-06T16:06:38.634Z,100377.97
2018-10-06T16:09:06.684Z,100374.48
2018-10-06T16:11:37.061Z,100371.50
2018-10-06T16:14:04.770Z,100371.33
2018-10-06T16:16:32.337Z,100367.84
2018-10-06T16:18:59.990Z,100368.30
2018-10-06T16:21:26.863Z,100369.01
2018-10-06T16:23:54.447Z,100372.00
2018-10-06T16:26:21.942Z,100372.99
2018-10-06T16:28:49.684Z,100372.69
2018-10-06T16:31:17.197Z,100371.86
2018-10-06T16:33:44.742Z,100376.81
2018-10-06T16:36:11.405Z,100378.93
2018-10-06T16:38:38.958Z,100377.47
2018-10-06T16:41:07.467Z,100376.47
2018-10-06T16:43:37.425Z,100381.16
2018-10-06T16:46:04.095Z,100381.95
2018-10-06T16:48:31.592Z,100377.14
2018-10-06T16:50:59.097Z,100371.83
2018-10-06T16:53:26.705Z,100377.09
2018-10-06T16:55:54.388Z,100377.77
2018-10-06T16:58:21.997Z,100374.94
2018-10-06T17:00:49.608Z,100375.77
2018-10-06T17:03:16.268Z,100376.77
2018-10-06T17:05:43.800Z,100377.77
2018-10-06T17:08:10.485Z,100375.81
2018-10-06T17:10:37.181Z,100374.28
2018-10-06T17:13:05.725Z,100375.41
2018-10-06T17:15:32.432Z,100364.45
2018-10-06T17:18:00.061Z,100363.83
2018-10-06T17:20:27.597Z,100362.99
2018-10-06T17:22:54.317Z,100365.15
2018-10-06T17:25:20.989Z,100360.50
2018-10-06T17:27:48.561Z,100362.99
2018-10-06T17:30:15.233Z,100360.47
2018-10-06T17:32:41.900Z,100362.63
2018-10-06T17:35:08.582Z,100361.66
2018-10-06T17:37:36.409Z,100354.33
2018-10-06T17:40:03.142Z,100358.02
2018-10-06T17:42:29.840Z,100359.67
2018-10-06T17:44:57.503Z,100361.17
2018-10-06T17:47:24.177Z,100360.80
2018-10-06T17:49:51.847Z,100356.16
2018-10-06T17:52:18.467Z,100354.83
2018-10-06T17:54:45.142Z,100357.68
2018-10-06T17:57:11.789Z,100360.30
2018-10-06T17:59:38.473Z,100353.80
2018-10-06T18:02:06.373Z,100355.98
2018-10-06T18:04:33.041Z,100352.47
2018-10-06T18:07:00.677Z,100358.94
2018-10-06T18:09:28.293Z,100353.66
2018-10-06T18:11:55.013Z,100347.98
2018-10-06T18:14:22.572Z,100345.99
2018-10-06T18:16:49.292Z,100349.48
2018-10-06T18:19:16.963Z,100349.81
2018-10-06T18:21:43.677Z,100351.64
2018-10-06T18:24:11.257Z,100349.31
2018-10-06T18:26:38.560Z,100348.81
2018-10-06T18:29:07.334Z,100353.30
2018-10-06T18:31:35.815Z,100350.30
2018-10-06T18:34:03.444Z,100350.47
2018-10-06T18:36:30.241Z,100347.66
2018-10-06T18:38:57.892Z,100348.84
2018-10-06T18:41:25.526Z,100346.86
2018-10-06T18:43:53.274Z,100345.83
2018-10-06T18:46:20.845Z,100354.62
2018-10-06T18:48:48.333Z,100350.64
2018-10-06T18:51:16.004Z,100353.92
2018-10-06T18:53:43.501Z,100361.88
2018-10-06T18:56:11.221Z,100363.58
2018-10-06T18:58:38.916Z,100350.30
2018-10-06T19:01:07.165Z,100352.33
2018-10-06T19:03:35.768Z,100352.17
2018-10-06T19:06:03.322Z,100354.33
2018-10-06T19:08:30.793Z,100351.88
2018-10-06T19:10:58.410Z,100348.06
2018-10-06T19:13:26.070Z,100352.87
2018-10-06T19:15:52.819Z,100355.89
2018-10-06T19:18:20.445Z,100354.41
2018-10-06T19:20:48.064Z,100352.24
2018-10-06T19:23:15.258Z,100360.01
2018-10-06T19:25:41.985Z,100355.03
2018-10-06T19:28:09.616Z,100361.20
2018-10-06T19:30:37.313Z,100357.68
2018-10-06T19:33:06.851Z,100362.99
2018-10-06T19:35:34.357Z,100362.00
2018-10-06T19:38:01.932Z,100361.20
2018-10-06T19:40:29.470Z,100360.84
2018-10-06T19:42:56.990Z,100359.02
2018-10-06T19:45:24.462Z,100356.36
2018-10-06T19:47:52.144Z,100357.55
2018-10-06T19:50:19.656Z,100359.01
2018-10-06T19:52:47.554Z,100362.17
2018-10-06T19:55:14.249Z,100362.83
2018-10-06T19:57:40.929Z,100359.67
2018-10-06T20:00:07.585Z,100362.17
2018-10-06T20:02:34.288Z,100365.02
2018-10-06T20:05:00.944Z,100363.40
2018-10-06T20:07:27.613Z,100365.36
2018-10-06T20:09:54.306Z,100371.83
2018-10-06T20:12:21.001Z,100371.95
2018-10-06T20:14:47.656Z,100367.84
2018-10-06T20:17:14.309Z,100371.16
2018-10-06T20:19:40.977Z,100366.98
2018-10-06T20:22:08.152Z,100370.45
2018-10-06T20:24:35.764Z,100368.14
2018-10-06T20:27:03.459Z,100368.97
2018-10-06T20:29:30.966Z,100366.81
2018-10-06T20:31:57.657Z,100375.73
2018-10-06T20:34:25.120Z,100372.75
2018-10-06T20:36:52.708Z,100379.09
2018-10-06T20:39:19.370Z,100381.98
2018-10-06T20:41:46.054Z,100375.13
2018-10-06T20:44:13.773Z,100382.47
2018-10-06T20:46:41.281Z,100378.48
2018-10-06T20:49:07.995Z,100371.70
2018-10-06T20:51:36.973Z,100377.84
2018-10-06T20:54:04.448Z,100376.48
2018-10-06T20:56:31.948Z,100373.16
2018-10-06T20:58:58.592Z,100375.98
2018-10-06T21:01:25.252Z,100373.30
2018-10-06T21:03:52.740Z,100380.94
2018-10-06T21:06:19.397Z,100376.12
2018-10-06T21:08:46.910Z,100378.34
2018-10-06T21:11:13.586Z,100374.85
2018-10-06T21:13:41.274Z,100382.12
2018-10-06T21:16:07.926Z,100382.98
2018-10-06T21:18:36.728Z,100380.50
2018-10-06T21:21:04.399Z,100381.29
2018-10-06T21:23:31.060Z,100377.02
2018-10-06T21:25:58.549Z,100376.34
2018-10-06T21:28:26.140Z,100371.53
2018-10-06T21:30:53.883Z,100374.52
2018-10-06T21:33:20.545Z,100372.69
2018-10-06T21:35:48.066Z,100369.01
2018-10-06T21:38:15.525Z,100366.84
2018-10-06T21:40:42.192Z,100366.98
2018-10-06T21:43:09.817Z,100364.66
2018-10-06T21:45:37.429Z,100369.64
2018-10-06T21:48:07.016Z,100369.13
2018-10-06T21:50:33.684Z,100373.12
2018-10-06T21:53:00.400Z,100368.97
2018-10-06T21:55:27.911Z,100360.67
2018-10-06T21:57:55.406Z,100359.97
2018-10-06T22:00:22.061Z,100361.66
2018-10-06T22:02:49.586Z,100363.83
2018-10-06T22:05:17.077Z,100359.01
2018-10-06T22:07:43.759Z,100357.31
2018-10-06T22:10:10.914Z,100354.78
2018-10-06T22:12:37.600Z,100357.98
2018-10-06T22:15:04.465Z,100363.91
2018-10-06T22:17:31.145Z,100354.98
2018-10-06T22:19:58.857Z,100358.14
2018-10-06T22:22:26.390Z,100355.32
2018-10-06T22:24:53.041Z,100354.63
2018-10-06T22:27:20.547Z,100350.17
2018-10-06T22:29:47.216Z,100357.28
2018-10-06T22:32:14.008Z,100348.84
2018-10-06T22:34:40.651Z,100354.45
2018-10-06T22:37:07.359Z,100346.33
2018-10-06T22:39:34.001Z,100352.96
2018-10-06T22:42:00.692Z,100349.67
2018-10-06T22:44:27.364Z,100357.15
2018-10-06T22:46:54.049Z,100359.30
2018-10-06T22:49:20.730Z,100352.33
2018-10-06T22:51:47.365Z,100349.31
2018-10-06T22:54:14.030Z,100353.30
2018-10-06T22:56:40.688Z,100355.66
2018-10-06T22:59:07.473Z,100356.48
2018-10-06T23:01:38.188Z,100355.16
2018-10-06T23:04:07.717Z,100349.98
2018-10-06T23:06:34.405Z,100357.27
2018-10-06T23:09:02.036Z,100354.45
2018-10-06T23:11:28.721Z,100353.13
2018-10-06T23:13:56.437Z,100348.15
2018-10-06T23:16:23.084Z,100345.99
2018-10-06T23:18:50.772Z,100339.89
2018-10-06T23:21:17.507Z,100345.53
2018-10-06T23:23:44.206Z,100347.81
2018-10-06T23:26:11.899Z,100346.66
2018-10-06T23:28:38.661Z,100342.34
2018-10-06T23:31:07.285Z,100341.72
2018-10-06T23:33:35.396Z,100343.63
2018-10-06T23:36:02.107Z,100343.17
2018-10-06T23:38:28.752Z,100342.67
2018-10-06T23:40:56.289Z,100343.38
2018-10-06T23:43:22.945Z,100342.55
2018-10-06T23:45:49.649Z,100337.03
2018-10-06T23:48:16.296Z,100337.23
2018-10-06T23:50:42.980Z,100337.86
2018-10-06T23:53:10.649Z,100330.73
2018-10-06T23:55:37.317Z,100335.57
2018-10-06T23:58:06.143Z,100334.88
