createdAt,value
2019-05-26T00:01:32.501Z,13.6
2019-05-26T00:03:32.229Z,10.2
2019-05-26T00:04:36.413Z,17.0
2019-05-26T00:09:31.177Z,21.6
2019-05-26T00:11:31.607Z,9.4
2019-05-26T00:13:31.112Z,8.0
2019-05-26T00:15:31.571Z,10.3
2019-05-26T00:17:31.176Z,12.5
2019-05-26T00:19:31.698Z,10.3
2019-05-26T00:21:31.190Z,10.5
2019-05-26T00:23:31.662Z,15.0
2019-05-26T00:25:31.091Z,13.8
2019-05-26T00:27:31.493Z,16.8
2019-05-26T00:29:30.966Z,18.4
2019-05-26T00:31:31.402Z,11.9
2019-05-26T00:33:31.897Z,19.9
2019-05-26T00:35:31.295Z,22.3
2019-05-26T00:37:50.096Z,8.7
2019-05-26T00:39:31.082Z,8.7
2019-05-26T00:41:31.499Z,9.0
2019-05-26T00:43:32.022Z,12.3
2019-05-26T00:45:31.559Z,17.6
2019-05-26T00:47:31.073Z,15.2
2019-05-26T00:49:31.492Z,16.7
2019-05-26T00:51:30.978Z,19.9
2019-05-26T00:53:31.394Z,16.7
2019-05-26T00:55:31.840Z,16.9
2019-05-26T00:57:31.319Z,21.9
2019-05-26T00:59:31.723Z,25.6
2019-05-26T01:01:31.172Z,14.3
2019-05-26T01:03:31.709Z,13.3
2019-05-26T01:05:31.170Z,21.6
2019-05-26T01:07:31.635Z,15.5
2019-05-26T01:09:31.078Z,12.3
2019-05-26T01:11:31.481Z,13.8
2019-05-26T01:13:30.960Z,12.9
2019-05-26T01:15:31.419Z,6.9
2019-05-26T01:17:31.855Z,14.6
2019-05-26T01:19:31.384Z,22.1
2019-05-26T01:21:31.881Z,26.5
2019-05-26T01:23:31.379Z,16.5
2019-05-26T01:25:31.872Z,18.4
2019-05-26T01:27:31.285Z,7.7
2019-05-26T01:29:31.789Z,7.6
2019-05-26T01:31:31.309Z,8.8
2019-05-26T01:33:31.815Z,12.0
2019-05-26T01:35:31.231Z,11.7
2019-05-26T01:37:31.755Z,9.3
2019-05-26T01:39:31.148Z,13.8
2019-05-26T01:41:31.614Z,11.3
2019-05-26T01:43:31.536Z,12.1
2019-05-26T01:45:31.989Z,14.7
2019-05-26T01:47:31.422Z,11.3
2019-05-26T01:49:31.806Z,16.2
2019-05-26T01:51:31.261Z,12.6
2019-05-26T01:53:31.726Z,14.3
2019-05-26T01:55:31.190Z,12.3
2019-05-26T01:57:31.724Z,13.4
2019-05-26T01:59:31.297Z,15.7
2019-05-26T02:01:31.700Z,17.0
2019-05-26T02:03:31.081Z,18.5
2019-05-26T02:04:35.639Z,12.6
2019-05-26T02:06:39.078Z,8.4
2019-05-26T02:09:31.514Z,7.0
2019-05-26T02:11:31.980Z,6.4
2019-05-26T05:15:05.095Z,4.8
2019-05-26T05:16:36.575Z,3.3
2019-05-26T05:18:36.143Z,2.0
2019-05-26T05:20:36.722Z,2.7
2019-05-26T05:22:36.147Z,2.7
2019-05-26T05:24:36.603Z,3.1
2019-05-26T05:26:36.093Z,2.6
2019-05-26T05:28:36.613Z,2.0
2019-05-26T05:30:36.113Z,3.2
2019-05-26T05:32:36.591Z,2.3
2019-05-26T05:34:36.542Z,3.2
2019-05-26T05:36:34.564Z,2.3
2019-05-26T05:38:34.466Z,2.1
2019-05-26T05:40:35.848Z,2.9
2019-05-26T05:42:36.329Z,2.6
2019-05-26T05:44:35.740Z,2.4
2019-05-26T05:46:36.533Z,2.2
2019-05-26T05:48:35.991Z,2.6
2019-05-26T05:50:39.603Z,1.9
2019-05-26T05:52:36.037Z,1.6
2019-05-26T05:54:36.398Z,1.9
2019-05-26T05:56:35.854Z,1.7
2019-05-26T05:58:36.244Z,1.9
2019-05-26T06:00:36.643Z,2.4
2019-05-26T06:02:36.042Z,2.9
2019-05-26T06:04:36.384Z,2.1
2019-05-26T06:06:36.402Z,2.1
2019-05-26T06:08:34.400Z,1.7
2019-05-26T06:10:35.801Z,1.8
2019-05-26T06:12:36.236Z,1.8
2019-05-26T06:14:36.729Z,1.7
2019-05-26T06:16:36.274Z,1.6
2019-05-26T06:18:35.967Z,1.9
2019-05-26T06:20:36.393Z,1.9
2019-05-26T06:22:36.060Z,2.3
2019-05-26T06:24:36.413Z,2.7
2019-05-26T06:26:35.912Z,2.1
2019-05-26T06:28:36.360Z,1.9
2019-05-26T06:30:35.796Z,2.0
2019-05-26T06:32:36.302Z,2.0
2019-05-26T06:34:36.663Z,2.0
2019-05-26T06:36:36.139Z,1.5
2019-05-26T06:38:36.680Z,1.8
2019-05-26T06:40:36.312Z,1.8
2019-05-26T06:42:36.828Z,1.6
2019-05-26T06:44:54.140Z,2.1
2019-05-26T06:46:36.790Z,1.6
2019-05-26T06:48:36.360Z,1.9
2019-05-26T06:50:35.848Z,2.0
2019-05-26T06:52:36.346Z,1.3
2019-05-26T06:54:35.834Z,1.5
2019-05-26T06:56:36.273Z,1.4
2019-05-26T06:58:35.925Z,1.7
2019-05-26T07:00:36.446Z,1.9
2019-05-26T07:02:36.005Z,1.7
2019-05-26T07:04:36.553Z,1.7
2019-05-26T07:06:36.093Z,1.5
2019-05-26T07:08:37.092Z,1.8
2019-05-26T07:10:36.699Z,1.6
2019-05-26T07:12:36.168Z,1.6
2019-05-26T07:14:36.635Z,1.4
2019-05-26T07:16:39.048Z,1.4
2019-05-26T07:18:36.624Z,1.6
2019-05-26T07:20:36.110Z,1.6
2019-05-26T07:22:36.601Z,1.6
2019-05-26T07:24:36.109Z,1.5
2019-05-26T07:26:36.544Z,1.4
2019-05-26T07:28:36.098Z,1.5
2019-05-26T07:30:36.699Z,1.5
2019-05-26T07:32:36.112Z,1.5
2019-05-26T07:34:36.565Z,1.4
2019-05-26T07:36:36.067Z,39.7
2019-05-26T07:38:36.595Z,1.8
2019-05-26T07:40:36.599Z,1.4
2019-05-26T07:42:36.031Z,1.5
2019-05-26T07:44:36.472Z,1.4
2019-05-26T07:46:35.991Z,1.6
2019-05-26T07:48:36.611Z,1.6
2019-05-26T07:50:36.101Z,1.4
2019-05-26T07:52:36.712Z,1.6
2019-05-26T07:54:36.230Z,1.4
2019-05-26T07:56:37.168Z,1.4
2019-05-26T07:58:36.633Z,1.5
2019-05-26T08:02:36.215Z,1.5
2019-05-26T08:04:36.731Z,1.5
2019-05-26T08:06:36.181Z,1.5
2019-05-26T08:08:36.679Z,1.6
2019-05-26T08:10:35.972Z,1.5
2019-05-26T08:12:36.475Z,1.4
2019-05-26T08:14:35.836Z,1.6
2019-05-26T08:16:36.215Z,1.6
2019-05-26T08:18:35.824Z,1.3
2019-05-26T08:20:36.512Z,1.4
2019-05-26T08:22:35.957Z,1.5
2019-05-26T08:24:36.598Z,1.4
2019-05-26T08:26:36.039Z,1.3
2019-05-26T08:30:37.428Z,1.4
2019-05-26T08:32:36.661Z,1.4
2019-05-26T08:34:44.100Z,1.2
2019-05-26T08:36:39.823Z,1.5
2019-05-26T08:42:44.903Z,1.2
2019-05-26T08:46:36.529Z,1.7
2019-05-26T08:48:36.072Z,1.2
2019-05-26T08:50:35.517Z,1.5
2019-05-26T08:52:44.713Z,1.5
2019-05-26T08:54:43.809Z,1.5
2019-05-26T08:56:55.333Z,1.5
2019-05-26T08:58:38.549Z,1.3
2019-05-26T09:24:54.410Z,1.1
2019-05-26T09:36:35.810Z,1.1
2019-05-26T09:38:36.050Z,1.3
2019-05-26T09:52:35.663Z,1.2
2019-05-26T09:54:35.175Z,1.1
2019-05-26T09:56:35.548Z,1.0
2019-05-26T09:58:36.090Z,1.2
2019-05-26T10:00:35.636Z,1.4
2019-05-26T10:02:36.268Z,1.1
2019-05-26T10:04:35.956Z,1.0
2019-05-26T10:06:35.425Z,1.1
2019-05-26T10:08:36.089Z,1.1
2019-05-26T10:10:36.459Z,1.4
2019-05-26T10:12:36.120Z,1.3
2019-05-26T10:14:35.609Z,1.3
2019-05-26T10:16:36.103Z,1.0
2019-05-26T10:18:35.950Z,1.3
2019-05-26T10:20:35.438Z,1.3
2019-05-26T10:22:34.867Z,1.7
2019-05-26T10:24:36.530Z,1.4
2019-05-26T10:26:35.966Z,1.3
2019-05-26T10:28:36.603Z,1.2
2019-05-26T10:30:36.152Z,1.8
2019-05-26T10:32:36.119Z,1.3
2019-05-26T10:34:34.110Z,1.4
2019-05-26T10:36:35.456Z,1.7
2019-05-26T10:38:35.050Z,1.7
2019-05-26T10:40:35.582Z,2.1
2019-05-26T10:42:36.066Z,1.4
2019-05-26T10:44:35.775Z,1.5
2019-05-26T10:46:35.329Z,1.8
2019-05-26T10:48:35.771Z,1.3
2019-05-26T10:50:36.241Z,1.3
2019-05-26T10:52:35.663Z,1.5
2019-05-26T10:54:35.065Z,1.7
2019-05-26T10:56:35.596Z,1.4
2019-05-26T10:58:34.965Z,1.3
2019-05-26T11:00:36.381Z,1.3
2019-05-26T11:02:35.953Z,1.4
2019-05-26T11:04:35.680Z,1.9
2019-05-26T11:06:35.267Z,1.9
2019-05-26T11:08:35.897Z,1.7
2019-05-26T11:10:36.288Z,1.5
2019-05-26T11:12:35.822Z,1.6
2019-05-26T11:14:36.431Z,1.5
2019-05-26T11:16:35.844Z,1.4
2019-05-26T11:18:35.579Z,1.7
2019-05-26T11:20:35.094Z,1.6
2019-05-26T11:22:38.149Z,1.7
2019-05-26T11:24:34.297Z,1.7
2019-05-26T11:26:35.623Z,1.8
2019-05-26T11:28:36.116Z,1.8
2019-05-26T11:30:35.544Z,1.3
2019-05-26T11:32:34.836Z,1.4
2019-05-26T11:34:36.399Z,1.4
2019-05-26T11:36:35.830Z,1.3
2019-05-26T11:38:36.533Z,1.3
2019-05-26T11:40:36.021Z,1.3
2019-05-26T11:42:35.278Z,1.3
2019-05-26T11:44:35.796Z,1.3
2019-05-26T11:46:36.250Z,2.0
2019-05-26T11:48:39.652Z,1.7
2019-05-26T11:50:36.213Z,1.2
2019-05-26T11:52:35.552Z,1.0
2019-05-26T11:54:35.369Z,1.6
2019-05-26T11:56:35.799Z,1.5
2019-05-26T11:58:35.305Z,1.5
2019-05-26T12:02:35.814Z,1.8
2019-05-26T12:04:35.933Z,1.5
2019-05-26T12:06:34.026Z,2.4
2019-05-26T12:08:35.597Z,2.8
2019-05-26T12:10:36.173Z,3.2
2019-05-26T12:12:35.763Z,3.5
2019-05-26T12:14:35.935Z,3.5
2019-05-26T12:16:35.434Z,3.5
2019-05-26T12:18:36.071Z,3.7
2019-05-26T12:20:36.575Z,3.7
2019-05-26T12:22:35.982Z,3.4
2019-05-26T12:24:35.499Z,3.6
2019-05-26T12:26:35.960Z,4.0
2019-05-26T12:28:35.559Z,4.0
2019-05-26T12:30:35.037Z,3.5
2019-05-26T12:32:35.611Z,4.1
2019-05-26T12:34:36.315Z,4.1
2019-05-26T12:36:39.614Z,4.0
2019-05-26T12:38:36.308Z,3.9
2019-05-26T12:40:35.765Z,4.2
2019-05-26T12:42:35.272Z,4.0
2019-05-26T12:44:50.043Z,3.3
2019-05-26T12:46:35.924Z,2.8
2019-05-26T12:48:35.874Z,3.1
2019-05-26T12:50:36.541Z,3.4
2019-05-26T12:52:36.221Z,3.7
2019-05-26T12:54:36.090Z,3.9
2019-05-26T12:56:35.815Z,3.7
2019-05-26T12:58:36.594Z,4.1
2019-05-26T13:00:51.980Z,4.0
2019-05-26T13:02:36.450Z,3.7
2019-05-26T13:04:36.244Z,3.6
2019-05-26T13:06:35.767Z,3.5
2019-05-26T13:08:35.418Z,4.2
2019-05-26T13:10:36.064Z,3.6
2019-05-26T13:12:36.570Z,3.0
2019-05-26T13:14:36.166Z,2.7
2019-05-26T13:16:36.228Z,2.7
2019-05-26T13:18:36.086Z,3.5
2019-05-26T13:20:35.534Z,4.4
2019-05-26T13:22:36.174Z,4.7
2019-05-26T13:24:36.111Z,4.6
2019-05-26T13:26:35.656Z,4.3
2019-05-26T13:28:36.268Z,4.1
2019-05-26T13:30:35.764Z,4.4
2019-05-26T13:32:35.217Z,4.0
2019-05-26T13:34:36.307Z,4.1
2019-05-26T13:36:34.310Z,4.4
2019-05-26T13:38:35.909Z,3.8
2019-05-26T13:40:35.366Z,3.5
2019-05-26T13:42:35.852Z,3.4
2019-05-26T13:44:36.576Z,3.1
2019-05-26T13:46:36.174Z,3.3
2019-05-26T13:48:36.927Z,3.2
2019-05-26T13:50:36.533Z,3.9
2019-05-26T13:52:36.303Z,3.8
2019-05-26T13:54:36.117Z,3.8
2019-05-26T13:56:35.649Z,5.9
2019-05-26T13:58:35.390Z,5.4
2019-05-26T14:02:36.146Z,5.3
2019-05-26T14:04:35.805Z,8.1
2019-05-26T14:06:36.729Z,8.1
2019-05-26T14:08:36.416Z,7.9
2019-05-26T14:10:36.003Z,7.6
2019-05-26T14:12:36.540Z,6.8
2019-05-26T14:14:36.077Z,6.2
2019-05-26T14:16:35.491Z,5.9
2019-05-26T14:18:36.196Z,6.0
2019-05-26T14:20:35.643Z,6.1
2019-05-26T14:22:35.165Z,7.0
2019-05-26T14:24:35.698Z,6.3
2019-05-26T14:26:36.142Z,5.3
2019-05-26T14:28:35.715Z,7.0
2019-05-26T14:30:35.402Z,6.0
2019-05-26T14:32:35.899Z,6.1
2019-05-26T14:34:36.392Z,6.6
2019-05-26T14:36:35.828Z,5.5
2019-05-26T14:38:43.855Z,5.8
2019-05-26T14:40:36.476Z,6.2
2019-05-26T14:42:35.863Z,5.9
2019-05-26T14:44:35.535Z,4.7
2019-05-26T14:46:34.987Z,4.3
2019-05-26T14:48:35.546Z,4.3
2019-05-26T14:50:36.075Z,3.6
2019-05-26T14:52:35.654Z,4.1
2019-05-26T14:54:36.247Z,4.4
2019-05-26T14:56:35.860Z,3.9
2019-05-26T14:58:35.449Z,3.7
2019-05-26T15:00:36.005Z,3.8
2019-05-26T15:02:35.535Z,5.3
2019-05-26T15:04:35.207Z,7.6
2019-05-26T15:06:35.840Z,6.7
2019-05-26T15:08:35.556Z,6.8
2019-05-26T15:10:36.185Z,5.8
2019-05-26T15:12:35.747Z,6.3
2019-05-26T15:14:36.750Z,7.8
2019-05-26T15:16:36.351Z,8.7
2019-05-26T15:18:35.945Z,7.6
2019-05-26T15:20:35.507Z,7.4
2019-05-26T15:22:36.128Z,6.9
2019-05-26T15:24:35.718Z,5.5
2019-05-26T15:26:35.263Z,6.5
2019-05-26T15:28:35.812Z,8.3
2019-05-26T15:30:36.261Z,8.9
2019-05-26T15:32:35.815Z,9.0
2019-05-26T15:34:36.662Z,10.4
2019-05-26T15:36:36.098Z,10.4
2019-05-26T15:38:43.582Z,10.5
2019-05-26T15:40:35.027Z,10.1
2019-05-26T15:42:35.504Z,11.1
2019-05-26T15:44:36.170Z,10.1
2019-05-26T15:46:35.672Z,10.2
2019-05-26T15:48:36.313Z,7.8
2019-05-26T15:50:36.220Z,7.7
2019-05-26T15:52:35.932Z,5.8
2019-05-26T15:54:35.710Z,5.4
2019-05-26T15:56:35.350Z,5.2
2019-05-26T15:58:36.015Z,5.4
2019-05-26T16:02:36.583Z,4.8
2019-05-26T16:04:36.473Z,4.5
2019-05-26T16:06:36.028Z,4.0
2019-05-26T16:08:35.621Z,4.0
2019-05-26T16:10:36.121Z,4.3
2019-05-26T16:12:35.519Z,4.2
2019-05-26T16:14:36.093Z,3.9
2019-05-26T16:16:42.001Z,3.8
2019-05-26T16:18:37.211Z,2.9
2019-05-26T16:20:34.718Z,4.3
2019-05-26T16:22:34.611Z,3.3
2019-05-26T16:24:34.261Z,3.4
2019-05-26T16:26:33.926Z,3.5
2019-05-26T16:28:34.041Z,3.3
2019-05-26T16:30:33.807Z,3.7
2019-05-26T16:32:33.377Z,3.4
2019-05-26T16:34:35.875Z,3.6
2019-05-26T16:36:36.600Z,3.0
2019-05-26T16:38:36.695Z,3.3
2019-05-26T16:40:36.798Z,3.2
2019-05-26T16:42:36.549Z,3.3
2019-05-26T16:44:36.303Z,2.8
2019-05-26T16:46:35.978Z,2.8
2019-05-26T16:48:35.564Z,3.3
2019-05-26T16:50:35.307Z,3.2
2019-05-26T16:52:36.067Z,4.1
2019-05-26T16:54:35.840Z,3.7
2019-05-26T16:56:36.583Z,3.5
2019-05-26T16:58:36.159Z,5.3
2019-05-26T17:00:35.667Z,7.8
2019-05-26T17:02:35.286Z,7.4
2019-05-26T17:04:36.049Z,6.5
2019-05-26T17:06:36.724Z,5.3
2019-05-26T17:08:36.210Z,4.9
2019-05-26T17:10:36.091Z,4.5
2019-05-26T17:12:35.647Z,5.3
2019-05-26T17:14:36.294Z,6.3
2019-05-26T17:16:35.749Z,5.2
2019-05-26T17:18:35.357Z,4.9
2019-05-26T17:20:36.117Z,4.7
2019-05-26T17:22:35.903Z,4.0
2019-05-26T17:24:36.436Z,4.1
2019-05-26T17:26:35.938Z,3.1
2019-05-26T17:28:35.386Z,3.0
2019-05-26T17:30:36.027Z,3.0
2019-05-26T17:32:35.617Z,2.3
2019-05-26T17:34:36.290Z,2.6
2019-05-26T17:36:35.910Z,2.9
2019-05-26T17:38:35.698Z,3.5
2019-05-26T17:40:36.233Z,3.1
2019-05-26T17:42:35.948Z,3.4
2019-05-26T17:44:35.607Z,3.1
2019-05-26T17:46:35.200Z,2.6
2019-05-26T17:48:35.815Z,2.5
2019-05-26T17:50:36.354Z,2.6
2019-05-26T17:52:36.079Z,2.9
2019-05-26T17:54:35.803Z,3.7
2019-05-26T17:56:35.333Z,2.8
2019-05-26T17:58:35.775Z,2.9
2019-05-26T18:00:36.324Z,3.1
2019-05-26T18:02:35.754Z,2.8
2019-05-26T18:04:36.488Z,3.6
2019-05-26T18:06:36.020Z,2.3
2019-05-26T18:08:37.261Z,3.5
2019-05-26T18:10:35.759Z,2.9
2019-05-26T18:12:36.351Z,2.8
2019-05-26T18:14:36.051Z,3.5
2019-05-26T18:16:35.493Z,3.6
2019-05-26T18:18:35.176Z,3.7
2019-05-26T18:20:35.688Z,4.2
2019-05-26T18:22:36.319Z,3.0
2019-05-26T18:24:35.935Z,3.7
2019-05-26T18:26:35.387Z,3.0
2019-05-26T18:28:35.836Z,3.4
2019-05-26T18:30:36.465Z,4.2
2019-05-26T18:32:35.886Z,4.6
2019-05-26T18:34:36.392Z,5.2
2019-05-26T18:36:35.778Z,4.8
2019-05-26T18:38:36.291Z,4.4
2019-05-26T18:40:35.950Z,5.1
2019-05-26T18:42:35.504Z,5.6
2019-05-26T18:44:36.189Z,5.4
2019-05-26T18:46:35.601Z,5.8
2019-05-26T18:48:35.069Z,5.7
2019-05-26T18:50:35.759Z,7.6
2019-05-26T18:52:36.206Z,6.2
2019-05-26T18:54:35.828Z,6.3
2019-05-26T18:56:36.368Z,7.7
2019-05-26T18:58:35.859Z,7.3
2019-05-26T19:00:35.624Z,8.9
2019-05-26T19:02:33.972Z,9.1
2019-05-26T19:04:35.503Z,6.7
2019-05-26T19:06:36.036Z,9.1
2019-05-26T19:08:35.479Z,9.1
2019-05-26T19:10:36.147Z,8.7
2019-05-26T19:12:35.554Z,6.8
2019-05-26T19:14:36.200Z,8.7
2019-05-26T19:16:35.937Z,7.5
2019-05-26T19:18:35.393Z,7.3
2019-05-26T19:20:35.973Z,5.4
2019-05-26T19:22:35.381Z,7.4
2019-05-26T19:24:36.134Z,6.6
2019-05-26T19:26:35.626Z,8.1
2019-05-26T19:28:35.059Z,7.2
2019-05-26T19:30:36.708Z,8.4
2019-05-26T19:32:36.252Z,8.2
2019-05-26T19:34:36.760Z,8.4
2019-05-26T19:36:35.306Z,8.9
2019-05-26T19:38:35.621Z,7.9
2019-05-26T19:40:36.222Z,7.0
2019-05-26T19:42:35.701Z,8.3
2019-05-26T19:44:36.328Z,7.7
2019-05-26T19:46:35.824Z,6.4
2019-05-26T19:48:37.549Z,7.7
2019-05-26T19:50:36.171Z,8.0
2019-05-26T19:52:35.632Z,7.4
2019-05-26T19:54:36.169Z,7.8
2019-05-26T19:56:35.736Z,7.9
2019-05-26T19:58:36.250Z,6.9
2019-05-26T20:00:35.970Z,7.8
2019-05-26T20:02:36.544Z,7.8
2019-05-26T20:04:36.400Z,7.3
2019-05-26T20:06:39.064Z,6.9
2019-05-26T20:08:42.542Z,5.0
2019-05-26T20:10:36.259Z,7.1
2019-05-26T20:12:35.771Z,8.5
2019-05-26T20:14:36.975Z,5.5
2019-05-26T20:16:35.498Z,6.6
2019-05-26T20:18:36.051Z,8.5
2019-05-26T20:20:35.849Z,6.0
2019-05-26T20:22:34.159Z,7.3
2019-05-26T20:24:35.645Z,8.8
2019-05-26T20:26:36.203Z,5.0
2019-05-26T20:28:35.618Z,7.1
2019-05-26T20:30:36.202Z,7.0
2019-05-26T20:32:35.727Z,8.7
2019-05-26T20:34:36.457Z,7.0
2019-05-26T20:36:35.941Z,8.4
2019-05-26T20:38:36.561Z,6.2
2019-05-26T20:40:35.426Z,6.1
2019-05-26T20:42:36.989Z,7.0
2019-05-26T20:44:37.208Z,7.5
2019-05-26T20:46:36.292Z,6.8
2019-05-26T20:48:36.347Z,8.1
2019-05-26T20:50:34.659Z,7.6
2019-05-26T20:52:35.458Z,8.3
2019-05-26T20:54:36.010Z,5.6
2019-05-26T20:56:35.546Z,5.4
2019-05-26T20:58:35.936Z,7.7
2019-05-26T21:00:37.021Z,8.6
2019-05-26T21:02:35.862Z,8.7
2019-05-26T21:04:36.447Z,9.1
2019-05-26T21:06:36.083Z,8.5
2019-05-26T21:08:35.637Z,8.5
2019-05-26T21:10:35.264Z,7.6
2019-05-26T21:12:35.586Z,7.4
2019-05-26T21:14:36.128Z,7.7
2019-05-26T21:16:35.625Z,7.9
2019-05-26T21:18:36.295Z,6.7
2019-05-26T21:20:35.975Z,6.8
2019-05-26T21:22:35.453Z,6.2
2019-05-26T21:24:36.081Z,8.6
2019-05-26T21:26:35.569Z,8.6
2019-05-26T21:28:35.126Z,7.4
2019-05-26T21:30:35.879Z,8.4
2019-05-26T21:32:36.481Z,7.7
2019-05-26T21:34:36.106Z,6.8
2019-05-26T21:36:37.297Z,7.8
2019-05-26T21:38:35.825Z,9.7
2019-05-26T21:40:36.370Z,7.3
2019-05-26T21:42:35.722Z,8.6
2019-05-26T21:44:36.189Z,7.0
2019-05-26T21:53:07.869Z,8.3
2019-05-26T21:54:35.408Z,6.5
2019-05-26T21:56:35.795Z,8.6
2019-05-26T21:58:36.258Z,8.0
2019-05-26T22:00:36.397Z,7.6
2019-05-26T22:02:34.379Z,8.3
2019-05-26T22:04:35.968Z,7.6
2019-05-26T22:06:36.524Z,7.9
2019-05-26T22:08:36.120Z,7.6
2019-05-26T22:10:35.747Z,8.6
2019-05-26T22:12:35.245Z,8.7
2019-05-26T22:14:35.808Z,9.8
2019-05-26T22:16:36.346Z,9.6
2019-05-26T22:18:36.090Z,6.9
2019-05-26T22:20:35.697Z,8.2
2019-05-26T22:22:36.108Z,10.6
2019-05-26T22:24:35.629Z,8.9
2019-05-26T22:26:36.210Z,8.2
2019-05-26T22:28:36.686Z,7.1
2019-05-26T22:30:36.530Z,7.7
2019-05-26T22:32:36.331Z,7.9
2019-05-26T22:34:36.163Z,8.7
2019-05-26T22:36:35.742Z,9.0
2019-05-26T22:38:35.251Z,8.4
2019-05-26T22:40:35.922Z,8.3
2019-05-26T22:42:36.340Z,7.2
2019-05-26T22:44:36.013Z,7.4
2019-05-26T22:46:35.510Z,8.2
2019-05-26T22:48:36.149Z,8.4
2019-05-26T22:50:36.846Z,10.6
2019-05-26T22:52:36.324Z,9.7
2019-05-26T22:54:36.919Z,9.0
2019-05-26T22:56:36.434Z,11.3
2019-05-26T22:58:36.011Z,10.3
2019-05-26T23:00:35.731Z,9.2
2019-05-26T23:02:35.225Z,11.7
2019-05-26T23:04:35.724Z,9.2
2019-05-26T23:06:42.215Z,11.1
2019-05-26T23:08:44.745Z,12.3
2019-05-26T23:10:35.908Z,12.3
2019-05-26T23:12:33.835Z,11.6
2019-05-26T23:14:35.444Z,13.6
2019-05-26T23:16:35.155Z,13.4
2019-05-26T23:18:35.653Z,17.4
2019-05-26T23:20:36.200Z,12.0
2019-05-26T23:22:35.621Z,16.0
2019-05-26T23:24:36.242Z,13.3
2019-05-26T23:26:35.716Z,11.3
2019-05-26T23:28:35.237Z,14.4
2019-05-26T23:30:35.825Z,12.2
2019-05-26T23:32:36.250Z,13.8
2019-05-26T23:34:35.924Z,12.4
2019-05-26T23:36:35.407Z,10.4
2019-05-26T23:38:35.999Z,10.7
2019-05-26T23:40:35.562Z,11.6
2019-05-26T23:42:35.977Z,12.0
2019-05-26T23:44:35.599Z,10.9
2019-05-26T23:46:36.067Z,9.1
2019-05-26T23:48:35.536Z,11.6
2019-05-26T23:50:35.187Z,9.7
2019-05-26T23:52:35.660Z,10.1
2019-05-26T23:54:35.228Z,8.6
2019-05-26T23:56:35.712Z,9.5
2019-05-26T23:58:36.295Z,13.3
