createdAt,value
2017-05-14T00:02:04.365Z,36.75
2017-05-14T00:04:32.916Z,34.87
2017-05-14T00:07:01.418Z,34.85
2017-05-14T00:09:29.931Z,38.33
2017-05-14T00:11:58.497Z,34.95
2017-05-14T00:14:27.004Z,34.98
2017-05-14T00:16:55.508Z,33.50
2017-05-14T00:19:24.051Z,36.32
2017-05-14T00:21:52.551Z,38.03
2017-05-14T00:24:21.053Z,33.55
2017-05-14T00:26:49.632Z,33.05
2017-05-14T00:29:18.148Z,33.68
2017-05-14T00:31:46.659Z,29.72
2017-05-14T00:34:15.216Z,38.35
2017-05-14T00:36:43.739Z,33.95
2017-05-14T00:39:12.253Z,36.45
2017-05-14T00:41:40.806Z,38.53
2017-05-14T00:44:09.321Z,33.68
2017-05-14T00:46:37.841Z,34.53
2017-05-14T00:49:06.390Z,33.92
2017-05-14T00:51:34.928Z,33.45
2017-05-14T00:54:03.432Z,34.23
2017-05-14T00:56:31.986Z,34.32
2017-05-14T00:59:00.504Z,33.00
2017-05-14T01:01:29.024Z,38.18
2017-05-14T01:03:57.739Z,37.97
2017-05-14T01:06:26.247Z,42.42
2017-05-14T01:08:54.767Z,34.37
2017-05-14T01:11:23.316Z,33.53
2017-05-14T01:13:51.843Z,36.58
2017-05-14T01:16:20.345Z,36.38
2017-05-14T01:18:48.910Z,33.92
2017-05-14T01:21:17.429Z,35.90
2017-05-14T01:23:45.952Z,39.78
2017-05-14T01:26:14.509Z,37.52
2017-05-14T01:28:43.021Z,34.88
2017-05-14T01:31:11.538Z,38.23
2017-05-14T01:33:40.119Z,42.05
2017-05-14T01:36:08.648Z,42.33
2017-05-14T01:38:37.214Z,39.97
2017-05-14T01:41:05.777Z,38.37
2017-05-14T01:43:34.292Z,40.82
2017-05-14T01:46:02.814Z,41.80
2017-05-14T01:48:31.394Z,35.37
2017-05-14T01:50:59.906Z,39.67
2017-05-14T01:53:28.417Z,41.58
2017-05-14T01:55:56.981Z,49.85
2017-05-14T01:58:25.500Z,42.60
2017-05-14T02:00:54.012Z,42.88
2017-05-14T02:03:22.563Z,41.30
2017-05-14T02:05:51.071Z,41.15
2017-05-14T02:08:19.582Z,42.42
2017-05-14T02:10:48.133Z,40.73
2017-05-14T02:13:16.640Z,46.12
2017-05-14T02:15:45.164Z,40.90
2017-05-14T02:18:13.725Z,45.03
2017-05-14T02:20:42.235Z,44.70
2017-05-14T02:23:10.749Z,42.28
2017-05-14T02:25:39.332Z,42.47
2017-05-14T02:28:07.852Z,46.75
2017-05-14T02:30:36.379Z,49.02
2017-05-14T02:33:04.939Z,41.23
2017-05-14T02:35:33.454Z,48.57
2017-05-14T02:38:01.967Z,49.12
2017-05-14T02:40:30.528Z,47.50
2017-05-14T02:42:59.047Z,50.13
2017-05-14T02:45:27.561Z,52.68
2017-05-14T02:47:56.116Z,49.98
2017-05-14T02:50:24.634Z,48.18
2017-05-14T02:52:53.152Z,50.20
2017-05-14T02:55:21.708Z,52.32
2017-05-14T02:57:50.237Z,52.63
2017-05-14T03:00:18.764Z,42.97
2017-05-14T03:02:47.326Z,43.58
2017-05-14T03:05:15.836Z,52.78
2017-05-14T03:07:44.351Z,49.28
2017-05-14T03:10:12.918Z,44.55
2017-05-14T03:12:41.443Z,53.15
2017-05-14T03:15:09.962Z,53.27
2017-05-14T03:17:38.506Z,56.95
2017-05-14T03:20:07.020Z,49.30
2017-05-14T03:22:35.542Z,51.85
2017-05-14T03:25:04.108Z,49.08
2017-05-14T03:27:32.617Z,53.17
2017-05-14T03:30:01.129Z,51.22
2017-05-14T03:32:29.855Z,49.40
2017-05-14T03:34:58.371Z,58.30
2017-05-14T03:37:26.884Z,48.33
2017-05-14T03:39:55.440Z,47.62
2017-05-14T03:42:23.969Z,34.05
2017-05-14T03:44:52.502Z,38.17
2017-05-14T03:47:21.075Z,35.63
2017-05-14T03:49:49.609Z,34.20
2017-05-14T03:52:18.168Z,37.10
2017-05-14T03:54:46.724Z,39.63
2017-05-14T03:57:15.243Z,36.52
2017-05-14T03:59:43.770Z,31.13
2017-05-14T04:02:12.393Z,30.83
2017-05-14T04:04:41.410Z,31.60
2017-05-14T04:07:09.991Z,28.22
2017-05-14T04:09:38.637Z,27.78
2017-05-14T04:12:08.259Z,30.18
2017-05-14T04:14:38.769Z,29.18
2017-05-14T04:17:08.322Z,30.53
2017-05-14T04:19:36.998Z,29.53
2017-05-14T04:22:05.604Z,30.83
2017-05-14T04:24:38.166Z,27.95
2017-05-14T04:27:11.954Z,29.63
2017-05-14T04:30:01.595Z,30.17
2017-05-14T04:35:24.113Z,28.87
2017-05-14T04:37:55.953Z,29.67
2017-05-14T04:40:29.301Z,30.78
2017-05-14T04:43:01.893Z,30.22
2017-05-14T04:45:31.474Z,33.85
2017-05-14T04:50:45.459Z,30.53
2017-05-14T04:53:18.167Z,26.77
2017-05-14T05:11:04.862Z,29.53
2017-05-14T05:13:34.951Z,26.88
2017-05-14T05:16:15.033Z,27.88
2017-05-14T05:18:43.642Z,27.55
2017-05-14T05:21:27.610Z,28.65
2017-05-14T05:24:00.504Z,27.20
2017-05-14T05:29:09.765Z,27.83
2017-05-14T05:32:10.343Z,25.15
2017-05-14T05:34:47.926Z,27.42
2017-05-14T06:08:27.325Z,28.67
2017-05-14T06:17:21.987Z,26.88
2017-05-14T06:20:09.300Z,23.30
2017-05-14T06:29:06.675Z,21.88
2017-05-14T06:31:53.824Z,19.02
2017-05-14T07:10:01.792Z,10.12
2017-05-14T07:12:32.509Z,11.46
2017-05-14T07:15:28.445Z,10.64
2017-05-14T07:24:47.836Z,10.30
2017-05-14T07:27:16.413Z,9.50
2017-05-14T07:29:44.928Z,9.96
2017-05-14T07:32:13.458Z,9.58
2017-05-14T07:34:42.014Z,8.68
2017-05-14T07:37:10.514Z,9.28
2017-05-14T07:39:39.013Z,11.28
2017-05-14T07:42:07.560Z,8.94
2017-05-14T07:44:36.065Z,10.32
2017-05-14T07:47:04.564Z,9.10
2017-05-14T07:49:33.108Z,9.36
2017-05-14T07:52:01.606Z,9.00
2017-05-14T07:54:30.112Z,7.98
2017-05-14T07:56:58.668Z,9.12
2017-05-14T07:59:27.171Z,7.68
2017-05-14T08:01:55.682Z,8.16
2017-05-14T08:04:24.219Z,8.70
2017-05-14T08:06:52.716Z,8.34
2017-05-14T08:09:21.220Z,8.72
2017-05-14T08:11:49.780Z,8.12
2017-05-14T08:14:18.280Z,7.44
2017-05-14T08:16:46.784Z,7.94
2017-05-14T08:19:15.548Z,10.58
2017-05-14T08:21:44.052Z,7.38
2017-05-14T08:24:12.548Z,7.46
2017-05-14T08:26:41.092Z,6.38
2017-05-14T08:29:09.589Z,5.84
2017-05-14T08:31:38.081Z,5.50
2017-05-14T08:34:08.543Z,6.28
2017-05-14T08:36:37.051Z,5.70
2017-05-14T08:39:05.555Z,6.43
2017-05-14T08:41:34.105Z,4.80
2017-05-14T08:44:02.604Z,8.75
2017-05-14T08:46:31.110Z,5.62
2017-05-14T08:48:59.649Z,5.42
2017-05-14T08:51:28.147Z,7.57
2017-05-14T08:53:56.643Z,5.93
2017-05-14T08:56:25.187Z,7.10
2017-05-14T08:58:53.725Z,6.42
2017-05-14T09:01:22.227Z,5.80
2017-05-14T09:03:50.758Z,6.97
2017-05-14T09:06:19.252Z,7.18
2017-05-14T09:08:47.753Z,6.78
2017-05-14T09:11:16.297Z,6.73
2017-05-14T09:13:44.799Z,6.60
2017-05-14T09:16:14.537Z,5.08
2017-05-14T09:18:43.079Z,7.02
2017-05-14T09:21:11.587Z,6.60
2017-05-14T09:23:40.246Z,6.18
2017-05-14T09:26:08.804Z,5.92
2017-05-14T09:28:37.307Z,6.62
2017-05-14T09:31:05.799Z,6.13
2017-05-14T09:33:34.340Z,6.97
2017-05-14T09:36:02.895Z,6.15
2017-05-14T09:38:31.396Z,5.32
2017-05-14T09:40:59.953Z,4.83
2017-05-14T09:43:28.452Z,6.05
2017-05-14T09:45:56.952Z,5.82
2017-05-14T09:48:25.584Z,5.35
2017-05-14T09:50:54.085Z,4.48
2017-05-14T09:53:22.571Z,4.52
2017-05-14T09:55:51.112Z,7.80
2017-05-14T09:58:19.609Z,5.90
2017-05-14T10:00:48.107Z,6.48
2017-05-14T10:03:16.649Z,6.68
2017-05-14T10:05:45.143Z,6.72
2017-05-14T10:08:13.640Z,7.57
2017-05-14T10:10:43.359Z,7.38
2017-05-14T10:13:11.861Z,6.08
2017-05-14T10:15:40.366Z,6.43
2017-05-14T10:18:08.924Z,5.67
2017-05-14T10:20:37.428Z,8.58
2017-05-14T10:23:05.927Z,5.68
2017-05-14T10:25:34.467Z,5.70
2017-05-14T10:28:02.979Z,7.23
2017-05-14T10:30:31.486Z,5.65
2017-05-14T10:33:00.027Z,8.55
2017-05-14T10:35:28.520Z,7.12
2017-05-14T10:37:57.015Z,4.33
2017-05-14T10:40:25.541Z,5.60
2017-05-14T10:42:54.071Z,5.23
2017-05-14T10:45:22.567Z,5.92
2017-05-14T10:47:51.100Z,6.88
2017-05-14T10:50:19.601Z,5.08
2017-05-14T10:52:48.127Z,6.12
2017-05-14T10:55:16.672Z,5.20
2017-05-14T10:57:46.926Z,6.12
2017-05-14T11:00:15.434Z,5.67
2017-05-14T11:02:43.983Z,7.85
2017-05-14T11:05:12.481Z,5.20
2017-05-14T11:07:41.006Z,8.28
2017-05-14T11:10:09.544Z,6.22
2017-05-14T11:12:38.043Z,7.47
2017-05-14T11:15:06.543Z,5.67
2017-05-14T11:17:35.111Z,8.55
2017-05-14T11:20:03.688Z,7.50
2017-05-14T11:22:32.191Z,6.63
2017-05-14T11:25:00.733Z,6.02
2017-05-14T11:27:29.237Z,6.05
2017-05-14T11:29:57.733Z,5.47
2017-05-14T11:32:26.268Z,5.98
2017-05-14T11:34:54.792Z,4.40
2017-05-14T11:37:23.302Z,4.72
2017-05-14T11:39:51.873Z,4.58
2017-05-14T11:42:20.397Z,3.90
2017-05-14T11:44:48.899Z,5.80
2017-05-14T11:47:17.463Z,5.23
2017-05-14T11:49:45.970Z,6.20
2017-05-14T11:52:14.486Z,5.17
2017-05-14T11:54:43.027Z,5.23
2017-05-14T11:57:11.534Z,5.53
2017-05-14T11:59:40.044Z,5.47
2017-05-14T12:02:09.332Z,5.22
2017-05-14T12:04:37.847Z,5.05
2017-05-14T12:07:06.373Z,4.80
2017-05-14T12:09:34.940Z,4.45
2017-05-14T12:12:03.448Z,5.03
2017-05-14T12:14:32.130Z,5.30
2017-05-14T12:17:00.668Z,4.83
2017-05-14T12:19:29.158Z,5.77
2017-05-14T12:21:57.656Z,4.90
2017-05-14T12:24:26.200Z,5.15
2017-05-14T12:26:54.696Z,5.38
2017-05-14T12:29:23.204Z,4.72
2017-05-14T12:31:51.744Z,5.13
2017-05-14T12:34:20.266Z,4.72
2017-05-14T12:36:48.759Z,7.22
2017-05-14T12:39:17.296Z,5.68
2017-05-14T12:41:45.799Z,12.98
2017-05-14T12:44:14.292Z,6.30
2017-05-14T12:46:42.828Z,4.45
2017-05-14T12:49:11.361Z,4.82
2017-05-14T12:51:39.863Z,5.40
2017-05-14T12:54:08.471Z,5.30
2017-05-14T12:56:37.487Z,6.70
2017-05-14T12:59:06.000Z,5.07
2017-05-14T13:01:34.543Z,4.57
2017-05-14T13:04:03.036Z,5.20
2017-05-14T13:06:31.528Z,5.20
2017-05-14T13:09:00.067Z,5.63
2017-05-14T13:11:28.563Z,5.88
2017-05-14T13:13:57.068Z,6.47
2017-05-14T13:16:25.621Z,5.55
2017-05-14T13:18:54.132Z,6.93
2017-05-14T13:21:22.665Z,5.62
2017-05-14T13:23:51.208Z,6.88
2017-05-14T13:26:19.748Z,4.85
2017-05-14T13:28:48.241Z,5.60
2017-05-14T13:31:16.791Z,5.82
2017-05-14T13:33:45.297Z,5.13
2017-05-14T13:36:13.796Z,5.93
2017-05-14T13:38:42.327Z,6.40
2017-05-14T13:41:10.833Z,5.45
2017-05-14T13:43:39.336Z,5.05
2017-05-14T13:46:07.889Z,6.05
2017-05-14T13:48:36.393Z,6.43
2017-05-14T13:51:04.888Z,6.37
2017-05-14T13:53:33.440Z,5.98
2017-05-14T13:56:01.930Z,5.52
2017-05-14T13:58:30.436Z,5.95
2017-05-14T14:00:58.980Z,4.95
2017-05-14T14:03:27.472Z,6.33
2017-05-14T14:05:55.975Z,5.88
2017-05-14T14:08:24.512Z,5.68
2017-05-14T14:10:53.003Z,5.90
2017-05-14T14:13:21.504Z,5.95
2017-05-14T14:15:50.048Z,5.58
2017-05-14T14:18:18.554Z,9.30
2017-05-14T14:20:47.067Z,5.15
2017-05-14T14:23:15.608Z,5.42
2017-05-14T14:25:44.138Z,5.57
2017-05-14T14:28:12.653Z,5.12
2017-05-14T14:30:41.204Z,4.47
2017-05-14T14:33:09.711Z,4.50
2017-05-14T14:35:38.225Z,5.65
2017-05-14T14:38:06.762Z,5.40
2017-05-14T14:40:35.273Z,5.28
2017-05-14T14:43:03.782Z,5.22
2017-05-14T14:45:32.339Z,6.37
2017-05-14T14:48:00.840Z,5.58
2017-05-14T14:50:29.349Z,5.30
2017-05-14T14:52:57.890Z,5.75
2017-05-14T14:55:26.413Z,13.78
2017-05-14T14:57:54.913Z,5.23
2017-05-14T15:00:23.511Z,6.43
2017-05-14T15:02:52.019Z,5.55
2017-05-14T15:05:20.537Z,5.17
2017-05-14T15:07:49.104Z,5.93
2017-05-14T15:10:17.604Z,5.37
2017-05-14T15:12:46.116Z,5.05
2017-05-14T15:15:14.666Z,6.10
2017-05-14T15:17:43.175Z,5.38
2017-05-14T15:20:11.684Z,5.15
2017-05-14T15:22:40.220Z,6.58
2017-05-14T15:25:08.787Z,4.97
2017-05-14T15:27:37.304Z,5.70
2017-05-14T15:30:05.829Z,5.20
2017-05-14T15:32:34.376Z,5.60
2017-05-14T15:35:02.880Z,6.32
2017-05-14T15:37:31.420Z,4.58
2017-05-14T15:39:59.923Z,5.62
2017-05-14T15:42:28.432Z,5.08
2017-05-14T15:44:57.002Z,5.37
2017-05-14T15:47:25.511Z,5.85
2017-05-14T15:49:54.033Z,5.60
2017-05-14T15:52:22.569Z,4.32
2017-05-14T15:54:51.078Z,5.02
2017-05-14T15:57:19.620Z,6.05
2017-05-14T15:59:48.135Z,6.90
2017-05-14T16:02:16.639Z,7.52
2017-05-14T16:04:45.200Z,9.22
2017-05-14T16:07:13.720Z,10.27
2017-05-14T16:09:42.233Z,9.22
2017-05-14T16:12:10.782Z,10.40
2017-05-14T16:14:39.303Z,10.92
2017-05-14T16:17:07.824Z,10.25
2017-05-14T16:19:36.386Z,7.82
2017-05-14T16:22:04.889Z,9.93
2017-05-14T16:24:33.409Z,8.55
2017-05-14T16:27:01.953Z,7.22
2017-05-14T16:29:30.466Z,7.98
2017-05-14T16:31:59.012Z,7.82
2017-05-14T16:34:27.577Z,7.67
2017-05-14T16:36:56.082Z,7.35
2017-05-14T16:39:24.580Z,7.78
2017-05-14T16:41:53.113Z,7.37
2017-05-14T16:44:21.633Z,6.05
2017-05-14T16:46:50.189Z,6.53
2017-05-14T16:49:18.705Z,6.65
2017-05-14T16:51:47.238Z,8.53
2017-05-14T16:54:15.793Z,8.77
2017-05-14T16:56:44.317Z,8.80
2017-05-14T16:59:12.832Z,7.55
2017-05-14T17:01:41.438Z,7.48
2017-05-14T17:04:09.942Z,10.70
2017-05-14T17:06:38.444Z,7.28
2017-05-14T17:09:06.976Z,7.63
2017-05-14T17:11:35.478Z,8.23
2017-05-14T17:14:04.000Z,7.30
2017-05-14T17:16:32.593Z,8.15
2017-05-14T17:19:01.143Z,7.88
2017-05-14T17:21:29.641Z,6.77
2017-05-14T17:23:58.195Z,8.20
2017-05-14T17:26:26.767Z,8.97
2017-05-14T17:28:55.268Z,8.85
2017-05-14T17:31:23.773Z,9.28
2017-05-14T17:33:52.270Z,10.25
2017-05-14T17:36:20.808Z,8.07
2017-05-14T17:38:49.304Z,6.82
2017-05-14T17:41:17.830Z,9.78
2017-05-14T17:43:46.408Z,10.28
2017-05-14T17:46:14.907Z,8.92
2017-05-14T17:48:43.439Z,11.57
2017-05-14T17:51:11.949Z,12.50
2017-05-14T17:53:40.486Z,14.40
2017-05-14T17:56:08.991Z,15.80
2017-05-14T17:58:37.492Z,15.92
2017-05-14T18:01:06.036Z,15.72
2017-05-14T18:03:34.544Z,15.83
2017-05-14T18:06:03.104Z,15.53
2017-05-14T18:08:31.612Z,15.08
2017-05-14T18:11:00.111Z,14.78
2017-05-14T18:13:28.648Z,15.67
2017-05-14T18:15:57.189Z,14.93
2017-05-14T18:18:25.727Z,15.50
2017-05-14T18:20:54.283Z,12.30
2017-05-14T18:23:22.793Z,12.90
2017-05-14T18:25:51.315Z,11.97
2017-05-14T18:28:19.844Z,13.13
2017-05-14T18:30:48.396Z,12.45
2017-05-14T18:33:16.949Z,12.90
2017-05-14T18:35:45.472Z,12.97
2017-05-14T18:38:13.975Z,12.95
2017-05-14T18:40:42.520Z,20.25
2017-05-14T18:43:11.032Z,14.02
2017-05-14T18:45:39.536Z,13.08
2017-05-14T18:48:08.086Z,14.25
2017-05-14T18:50:36.592Z,14.33
2017-05-14T18:53:05.102Z,14.80
2017-05-14T18:55:33.646Z,13.27
2017-05-14T18:58:02.158Z,14.83
2017-05-14T19:00:30.701Z,13.25
2017-05-14T19:02:59.207Z,16.15
2017-05-14T19:05:27.759Z,14.97
2017-05-14T19:07:56.315Z,12.88
2017-05-14T19:10:24.851Z,16.03
2017-05-14T19:12:53.358Z,14.97
2017-05-14T19:15:21.932Z,14.28
2017-05-14T19:17:50.432Z,15.70
2017-05-14T19:20:18.937Z,13.53
2017-05-14T19:22:47.482Z,14.47
2017-05-14T19:25:16.000Z,14.58
2017-05-14T19:27:44.520Z,13.17
2017-05-14T19:30:13.378Z,22.23
2017-05-14T19:32:41.928Z,17.45
2017-05-14T19:35:10.464Z,21.37
2017-05-14T19:37:39.046Z,21.83
2017-05-14T19:40:07.552Z,22.67
2017-05-14T19:42:36.120Z,21.65
2017-05-14T19:45:04.658Z,20.50
2017-05-14T19:47:33.169Z,20.22
2017-05-14T19:50:01.723Z,19.82
2017-05-14T19:52:30.241Z,21.17
2017-05-14T19:54:58.841Z,18.30
2017-05-14T19:57:27.396Z,19.05
2017-05-14T19:59:55.923Z,18.10
2017-05-14T20:02:24.477Z,18.27
2017-05-14T20:04:53.093Z,17.13
2017-05-14T20:07:21.624Z,18.70
2017-05-14T20:09:50.133Z,17.40
2017-05-14T20:12:18.675Z,18.60
2017-05-14T20:14:47.216Z,18.58
2017-05-14T20:17:15.722Z,19.42
2017-05-14T20:19:44.274Z,19.55
2017-05-14T20:22:12.773Z,20.27
2017-05-14T20:24:41.288Z,18.67
2017-05-14T20:27:09.838Z,19.38
2017-05-14T20:29:38.360Z,21.38
2017-05-14T20:32:06.882Z,19.92
2017-05-14T20:34:35.450Z,19.47
2017-05-14T20:37:03.991Z,19.82
2017-05-14T20:39:32.511Z,19.22
2017-05-14T20:42:01.130Z,19.48
2017-05-14T20:44:29.666Z,20.05
2017-05-14T20:46:58.231Z,21.65
2017-05-14T20:49:26.731Z,21.58
2017-05-14T20:51:55.985Z,21.67
2017-05-14T20:54:24.532Z,21.13
2017-05-14T20:56:53.116Z,23.38
2017-05-14T20:59:21.653Z,23.00
2017-05-14T21:01:50.308Z,22.82
2017-05-14T21:04:18.844Z,25.78
2017-05-14T21:06:48.247Z,23.78
2017-05-14T21:09:16.801Z,25.83
2017-05-14T21:11:45.320Z,27.43
2017-05-14T21:14:13.867Z,23.40
2017-05-14T21:16:42.407Z,25.97
2017-05-14T21:19:10.964Z,23.78
2017-05-14T21:21:39.467Z,26.03
2017-05-14T21:24:07.983Z,24.02
2017-05-14T21:26:36.514Z,28.53
2017-05-14T21:29:05.028Z,26.18
2017-05-14T21:31:33.590Z,28.93
2017-05-14T21:34:02.128Z,25.17
2017-05-14T21:36:30.696Z,26.05
2017-05-14T21:38:59.243Z,26.82
2017-05-14T21:41:27.765Z,26.47
2017-05-14T21:43:56.269Z,26.47
2017-05-14T21:46:24.847Z,27.92
2017-05-14T21:48:53.414Z,30.65
2017-05-14T21:51:21.929Z,25.77
2017-05-14T21:53:51.512Z,26.95
2017-05-14T21:56:20.018Z,24.35
2017-05-14T21:58:49.467Z,23.47
2017-05-14T22:01:18.017Z,28.23
2017-05-14T22:03:46.533Z,25.77
2017-05-14T22:06:15.084Z,28.80
2017-05-14T22:08:43.603Z,27.30
2017-05-14T22:11:12.119Z,29.68
2017-05-14T22:13:40.698Z,35.55
2017-05-14T22:16:09.242Z,32.67
2017-05-14T22:18:37.769Z,42.92
2017-05-14T22:21:06.323Z,34.80
2017-05-14T22:23:34.832Z,30.88
2017-05-14T22:26:03.378Z,31.85
2017-05-14T22:28:31.936Z,31.47
2017-05-14T22:31:00.452Z,32.70
2017-05-14T22:33:28.999Z,31.60
2017-05-14T22:35:57.521Z,35.80
2017-05-14T22:38:26.072Z,33.45
2017-05-14T22:40:54.583Z,38.17
2017-05-14T22:43:23.099Z,32.95
2017-05-14T22:45:51.656Z,35.28
2017-05-14T22:48:20.174Z,38.17
2017-05-14T22:50:48.712Z,34.60
2017-05-14T22:53:17.268Z,35.07
2017-05-14T22:55:45.858Z,35.72
2017-05-14T22:58:14.372Z,30.97
2017-05-14T23:00:42.929Z,33.33
2017-05-14T23:03:11.496Z,32.98
2017-05-14T23:05:40.054Z,41.55
2017-05-14T23:08:08.569Z,33.90
2017-05-14T23:10:37.116Z,35.42
2017-05-14T23:13:05.662Z,37.02
2017-05-14T23:15:34.184Z,35.50
2017-05-14T23:18:02.957Z,35.55
2017-05-14T23:20:31.490Z,33.30
2017-05-14T23:23:00.011Z,37.18
2017-05-14T23:25:28.591Z,30.77
2017-05-14T23:27:57.117Z,34.82
2017-05-14T23:30:25.633Z,31.72
2017-05-14T23:32:54.178Z,33.62
2017-05-14T23:35:22.702Z,28.85
2017-05-14T23:37:51.253Z,30.75
2017-05-14T23:40:19.774Z,30.32
2017-05-14T23:42:48.299Z,33.00
2017-05-14T23:45:16.860Z,35.07
2017-05-14T23:47:45.396Z,33.12
2017-05-14T23:50:13.958Z,34.70
2017-05-14T23:52:42.478Z,32.17
2017-05-14T23:55:11.002Z,31.52
2017-05-14T23:57:39.588Z,36.80
