createdAt,value
2018-12-03T00:01:20.770Z,91.60
2018-12-03T00:03:24.320Z,91.80
2018-12-03T00:05:27.835Z,91.90
2018-12-03T00:07:31.339Z,91.80
2018-12-03T00:09:34.845Z,91.90
2018-12-03T00:11:38.587Z,92.20
2018-12-03T00:13:42.121Z,92.70
2018-12-03T00:15:45.650Z,92.90
2018-12-03T00:17:49.206Z,93.10
2018-12-03T00:19:52.788Z,92.50
2018-12-03T00:21:56.292Z,92.40
2018-12-03T00:23:59.826Z,92.60
2018-12-03T00:26:03.353Z,92.90
2018-12-03T00:28:06.921Z,93.00
2018-12-03T00:30:10.684Z,92.80
2018-12-03T00:32:14.366Z,92.50
2018-12-03T00:34:17.919Z,92.60
2018-12-03T00:36:21.401Z,92.30
2018-12-03T00:38:25.052Z,92.30
2018-12-03T00:40:28.530Z,92.50
2018-12-03T00:42:32.106Z,92.40
2018-12-03T00:44:35.824Z,92.20
2018-12-03T00:46:39.365Z,92.20
2018-12-03T00:48:42.914Z,92.10
2018-12-03T00:50:46.423Z,92.10
2018-12-03T00:52:50.166Z,92.30
2018-12-03T00:54:53.973Z,92.20
2018-12-03T00:56:57.478Z,92.20
2018-12-03T00:59:00.981Z,91.80
2018-12-03T01:01:04.644Z,91.80
2018-12-03T01:03:08.138Z,92.10
2018-12-03T01:05:11.701Z,92.10
2018-12-03T01:07:15.218Z,91.90
2018-12-03T01:09:18.861Z,91.70
2018-12-03T01:11:22.369Z,91.80
2018-12-03T01:13:25.914Z,92.00
2018-12-03T01:15:29.451Z,91.90
2018-12-03T01:17:32.945Z,92.00
2018-12-03T01:19:36.713Z,92.00
2018-12-03T01:21:40.254Z,91.80
2018-12-03T01:23:43.766Z,91.50
2018-12-03T01:25:47.396Z,91.70
2018-12-03T01:27:51.354Z,91.60
2018-12-03T01:29:54.890Z,91.60
2018-12-03T01:31:58.410Z,92.80
2018-12-03T01:34:01.982Z,92.60
2018-12-03T01:36:06.054Z,92.50
2018-12-03T01:38:09.635Z,92.10
2018-12-03T01:40:13.881Z,91.70
2018-12-03T01:42:17.514Z,91.70
2018-12-03T01:44:21.115Z,91.90
2018-12-03T01:46:24.862Z,92.00
2018-12-03T01:48:28.528Z,91.90
2018-12-03T01:50:32.053Z,92.50
2018-12-03T01:52:35.555Z,92.60
2018-12-03T01:54:39.106Z,92.50
2018-12-03T01:56:42.650Z,92.40
2018-12-03T01:58:46.182Z,92.60
2018-12-03T02:00:49.879Z,92.40
2018-12-03T02:02:53.478Z,92.10
2018-12-03T02:04:57.103Z,91.70
2018-12-03T02:07:00.656Z,91.40
2018-12-03T02:09:06.349Z,91.40
2018-12-03T02:11:09.845Z,91.30
2018-12-03T02:13:13.369Z,91.60
2018-12-03T02:15:17.250Z,92.10
2018-12-03T02:17:20.967Z,92.00
2018-12-03T02:19:24.469Z,92.10
2018-12-03T02:21:28.174Z,92.80
2018-12-03T02:23:31.680Z,92.20
2018-12-03T02:25:35.205Z,91.80
2018-12-03T02:27:38.841Z,92.10
2018-12-03T02:29:42.503Z,92.10
2018-12-03T02:31:46.007Z,92.70
2018-12-03T02:33:49.612Z,92.60
2018-12-03T02:35:53.189Z,92.70
2018-12-03T02:37:56.719Z,93.20
2018-12-03T02:40:00.246Z,93.30
2018-12-03T02:42:03.766Z,93.50
2018-12-03T02:44:07.296Z,93.50
2018-12-03T02:46:10.858Z,93.50
2018-12-03T02:48:14.350Z,93.30
2018-12-03T02:50:17.925Z,93.00
2018-12-03T02:52:21.409Z,92.70
2018-12-03T02:54:24.909Z,93.00
2018-12-03T02:56:28.449Z,92.90
2018-12-03T02:58:32.055Z,93.00
2018-12-03T03:00:38.783Z,93.00
2018-12-03T03:02:42.939Z,93.00
2018-12-03T03:04:46.507Z,92.90
2018-12-03T03:06:50.010Z,92.70
2018-12-03T03:08:53.574Z,92.90
2018-12-03T03:10:57.166Z,93.20
2018-12-03T03:13:00.712Z,93.10
2018-12-03T03:15:05.497Z,93.60
2018-12-03T03:17:09.097Z,93.50
2018-12-03T03:19:12.581Z,93.50
2018-12-03T03:21:16.121Z,93.50
2018-12-03T03:23:19.732Z,93.70
2018-12-03T03:25:23.295Z,93.90
2018-12-03T03:27:26.795Z,93.80
2018-12-03T03:29:30.610Z,93.10
2018-12-03T03:31:34.041Z,93.20
2018-12-03T03:33:37.575Z,93.30
2018-12-03T03:35:41.083Z,93.40
2018-12-03T03:37:44.659Z,93.30
2018-12-03T03:39:48.173Z,93.00
2018-12-03T03:41:51.718Z,93.00
2018-12-03T03:43:55.451Z,93.50
2018-12-03T03:45:59.054Z,93.40
2018-12-03T03:48:02.553Z,93.10
2018-12-03T03:50:07.258Z,93.40
2018-12-03T03:52:10.783Z,93.30
2018-12-03T03:54:14.360Z,93.40
2018-12-03T03:56:17.863Z,93.40
2018-12-03T04:00:32.237Z,93.30
2018-12-03T04:02:35.723Z,92.90
2018-12-03T04:04:39.266Z,93.10
2018-12-03T04:06:43.006Z,93.00
2018-12-03T04:08:46.567Z,93.10
2018-12-03T04:10:50.182Z,92.90
2018-12-03T04:12:53.838Z,92.60
2018-12-03T04:14:57.334Z,92.20
2018-12-03T04:17:00.917Z,92.60
2018-12-03T04:19:04.474Z,92.60
2018-12-03T04:21:08.025Z,92.00
2018-12-03T04:23:11.594Z,92.10
2018-12-03T04:25:18.027Z,91.90
2018-12-03T04:27:21.562Z,91.90
2018-12-03T04:29:25.055Z,92.00
2018-12-03T04:31:28.685Z,92.10
2018-12-03T04:33:32.227Z,91.90
2018-12-03T04:35:35.921Z,92.00
2018-12-03T04:37:39.474Z,91.70
2018-12-03T04:39:43.212Z,91.60
2018-12-03T04:41:46.774Z,91.60
2018-12-03T04:43:50.290Z,91.40
2018-12-03T04:45:53.951Z,91.60
2018-12-03T04:47:57.694Z,91.60
2018-12-03T04:50:01.284Z,91.90
2018-12-03T04:52:04.969Z,92.00
2018-12-03T04:54:08.609Z,91.70
2018-12-03T04:56:12.151Z,91.50
2018-12-03T04:58:15.862Z,91.60
2018-12-03T05:00:20.484Z,91.60
2018-12-03T05:02:24.075Z,92.00
2018-12-03T05:04:27.582Z,92.30
2018-12-03T05:06:31.115Z,92.40
2018-12-03T05:08:34.634Z,92.60
2018-12-03T05:10:38.253Z,92.80
2018-12-03T05:12:42.195Z,93.00
2018-12-03T05:14:45.715Z,93.00
2018-12-03T05:16:49.287Z,92.80
2018-12-03T05:18:53.041Z,93.20
2018-12-03T05:20:56.564Z,93.30
2018-12-03T05:23:00.058Z,93.20
2018-12-03T05:25:03.758Z,92.90
2018-12-03T05:27:07.310Z,92.60
2018-12-03T05:29:10.969Z,92.50
2018-12-03T05:31:14.534Z,92.50
2018-12-03T05:33:18.362Z,92.60
2018-12-03T05:35:24.569Z,93.00
2018-12-03T05:37:28.079Z,93.00
2018-12-03T05:39:31.586Z,93.30
2018-12-03T05:41:35.089Z,93.30
2018-12-03T05:43:38.587Z,93.30
2018-12-03T05:45:42.131Z,93.10
2018-12-03T05:47:45.949Z,93.10
2018-12-03T05:49:49.539Z,92.70
2018-12-03T05:51:53.139Z,92.40
2018-12-03T05:53:56.681Z,92.50
2018-12-03T05:56:00.459Z,92.50
2018-12-03T05:58:04.018Z,92.50
2018-12-03T06:00:11.182Z,92.50
2018-12-03T06:02:14.666Z,92.40
2018-12-03T06:04:18.294Z,92.30
2018-12-03T06:06:21.817Z,92.40
2018-12-03T06:08:25.331Z,92.20
2018-12-03T06:10:28.862Z,92.60
2018-12-03T06:12:33.009Z,92.70
2018-12-03T06:14:36.686Z,92.40
2018-12-03T06:16:40.215Z,92.70
2018-12-03T06:18:44.321Z,92.50
2018-12-03T06:20:47.815Z,92.90
2018-12-03T06:22:52.778Z,93.20
2018-12-03T06:24:56.302Z,92.90
2018-12-03T06:26:59.879Z,92.90
2018-12-03T06:29:03.410Z,93.30
2018-12-03T06:31:07.090Z,93.20
2018-12-03T06:33:10.590Z,92.90
2018-12-03T06:35:15.107Z,92.70
2018-12-03T06:37:18.712Z,92.40
2018-12-03T06:39:22.394Z,92.50
2018-12-03T06:41:25.951Z,92.90
2018-12-03T06:43:29.466Z,92.40
2018-12-03T06:45:33.083Z,92.70
2018-12-03T06:47:36.831Z,92.90
2018-12-03T06:49:40.437Z,92.80
2018-12-03T06:51:43.979Z,92.90
2018-12-03T06:53:47.558Z,93.00
2018-12-03T06:55:51.547Z,92.80
2018-12-03T06:57:55.096Z,92.90
2018-12-03T06:59:58.810Z,92.90
2018-12-03T07:02:02.393Z,93.40
2018-12-03T07:04:06.263Z,93.90
2018-12-03T07:06:09.834Z,93.70
2018-12-03T07:08:13.405Z,94.10
2018-12-03T07:10:20.880Z,94.10
2018-12-03T07:12:24.443Z,94.30
2018-12-03T07:14:28.178Z,94.30
2018-12-03T07:16:31.694Z,94.30
2018-12-03T07:18:35.396Z,94.30
2018-12-03T07:20:39.193Z,94.10
2018-12-03T07:22:42.801Z,94.30
2018-12-03T07:24:46.343Z,93.70
2018-12-03T07:26:49.917Z,93.60
2018-12-03T07:28:53.431Z,93.50
2018-12-03T07:30:56.950Z,93.20
2018-12-03T07:33:00.622Z,93.20
2018-12-03T07:35:04.219Z,93.10
2018-12-03T07:37:07.710Z,92.80
2018-12-03T07:39:11.447Z,92.90
2018-12-03T07:41:14.959Z,93.00
2018-12-03T07:43:18.478Z,93.10
2018-12-03T07:45:23.117Z,93.00
2018-12-03T07:47:26.757Z,93.20
2018-12-03T07:49:30.296Z,93.00
2018-12-03T07:51:33.802Z,93.50
2018-12-03T07:53:37.374Z,93.30
2018-12-03T07:55:40.952Z,93.20
2018-12-03T07:58:19.819Z,93.10
2018-12-03T08:00:25.498Z,93.30
2018-12-03T08:02:29.126Z,93.30
2018-12-03T08:04:32.688Z,93.50
2018-12-03T08:06:36.205Z,93.60
2018-12-03T08:08:39.744Z,93.80
2018-12-03T08:10:45.599Z,93.70
2018-12-03T08:12:49.737Z,93.40
2018-12-03T08:14:53.376Z,93.30
2018-12-03T08:16:57.003Z,93.30
2018-12-03T08:19:00.608Z,93.30
2018-12-03T08:21:06.347Z,93.10
2018-12-03T08:23:13.341Z,93.50
2018-12-03T08:25:17.118Z,93.20
2018-12-03T08:27:20.779Z,93.20
2018-12-03T08:29:24.300Z,93.30
2018-12-03T08:31:27.776Z,93.30
2018-12-03T08:33:31.542Z,93.30
2018-12-03T08:35:35.042Z,93.20
2018-12-03T08:37:38.546Z,93.00
2018-12-03T08:39:42.471Z,93.30
2018-12-03T08:41:46.045Z,93.20
2018-12-03T08:43:49.574Z,93.30
2018-12-03T08:45:57.330Z,93.20
2018-12-03T08:48:00.934Z,93.20
2018-12-03T08:50:08.110Z,93.00
2018-12-03T08:52:13.273Z,93.00
2018-12-03T08:54:16.799Z,92.90
2018-12-03T08:56:20.406Z,92.60
2018-12-03T08:58:23.984Z,92.50
2018-12-03T09:00:29.179Z,92.60
2018-12-03T09:02:33.207Z,92.00
2018-12-03T09:04:36.746Z,92.50
2018-12-03T09:06:40.311Z,92.60
2018-12-03T09:08:48.921Z,93.20
2018-12-03T09:10:52.820Z,92.80
2018-12-03T09:12:56.825Z,92.50
2018-12-03T09:15:00.355Z,93.30
2018-12-03T09:17:04.228Z,93.00
2018-12-03T09:19:07.759Z,92.70
2018-12-03T09:21:14.763Z,93.00
2018-12-03T09:23:18.528Z,93.30
2018-12-03T09:25:23.263Z,93.10
2018-12-03T09:27:30.493Z,93.60
2018-12-03T09:29:34.342Z,93.80
2018-12-03T09:31:37.943Z,93.90
2018-12-03T09:33:41.710Z,93.70
2018-12-03T09:35:45.318Z,93.70
2018-12-03T09:37:48.911Z,93.40
2018-12-03T09:39:52.490Z,93.20
2018-12-03T09:41:56.044Z,93.30
2018-12-03T09:43:59.546Z,93.10
2018-12-03T09:46:03.121Z,93.50
2018-12-03T09:48:07.281Z,93.40
2018-12-03T09:50:26.937Z,93.40
2018-12-03T09:52:30.727Z,93.20
2018-12-03T09:54:34.353Z,93.20
2018-12-03T09:56:46.307Z,93.50
2018-12-03T09:58:49.799Z,93.70
2018-12-03T10:00:53.474Z,93.50
2018-12-03T10:02:58.791Z,93.20
2018-12-03T10:05:02.371Z,93.20
2018-12-03T10:07:06.243Z,92.90
2018-12-03T10:09:11.981Z,92.70
2018-12-03T10:11:15.482Z,92.90
2018-12-03T10:13:19.016Z,92.70
2018-12-03T10:15:27.777Z,92.50
2018-12-03T10:17:31.302Z,92.50
2018-12-03T10:19:34.836Z,92.70
2018-12-03T10:21:38.363Z,93.00
2018-12-03T10:23:41.894Z,93.40
2018-12-03T10:25:46.536Z,93.30
2018-12-03T10:27:50.131Z,93.30
2018-12-03T10:29:53.725Z,93.40
2018-12-03T10:31:57.381Z,92.80
2018-12-03T10:34:00.900Z,92.50
2018-12-03T10:36:07.206Z,92.20
2018-12-03T10:38:30.878Z,92.10
2018-12-03T10:40:34.754Z,92.80
2018-12-03T10:42:38.250Z,92.60
2018-12-03T10:44:41.888Z,92.90
2018-12-03T10:46:45.531Z,92.30
2018-12-03T10:48:49.008Z,92.80
2018-12-03T10:50:52.539Z,92.70
2018-12-03T10:52:56.207Z,92.80
2018-12-03T10:54:59.767Z,92.20
2018-12-03T10:57:04.077Z,92.70
2018-12-03T10:59:07.658Z,92.40
2018-12-03T11:01:16.717Z,92.50
2018-12-03T11:03:25.706Z,93.00
2018-12-03T11:06:37.294Z,93.40
2018-12-03T11:08:40.856Z,93.30
2018-12-03T11:10:44.502Z,93.20
2018-12-03T11:12:51.773Z,93.70
2018-12-03T11:14:55.362Z,93.50
2018-12-03T11:16:58.936Z,93.60
2018-12-03T11:19:02.521Z,93.80
2018-12-03T11:21:06.740Z,93.80
2018-12-03T11:23:10.458Z,94.10
2018-12-03T11:25:16.694Z,93.50
2018-12-03T11:27:21.183Z,93.30
2018-12-03T11:29:24.790Z,92.80
2018-12-03T11:31:31.030Z,93.10
2018-12-03T11:33:34.580Z,93.00
2018-12-03T11:35:38.110Z,93.40
2018-12-03T11:37:43.727Z,93.20
2018-12-03T11:39:55.204Z,92.90
2018-12-03T11:42:01.223Z,92.80
2018-12-03T11:44:05.583Z,93.20
2018-12-03T11:46:09.159Z,93.20
2018-12-03T11:48:12.728Z,93.30
2018-12-03T11:50:16.236Z,93.20
2018-12-03T11:52:19.877Z,93.00
2018-12-03T11:54:23.426Z,93.20
2018-12-03T11:56:26.961Z,93.50
2018-12-03T11:58:30.550Z,93.30
2018-12-03T12:00:34.053Z,93.50
2018-12-03T12:02:37.643Z,93.00
2018-12-03T12:04:41.121Z,93.50
2018-12-03T12:06:44.679Z,93.90
2018-12-03T12:08:48.327Z,93.90
2018-12-03T12:10:51.822Z,93.90
2018-12-03T12:12:55.389Z,93.30
2018-12-03T12:14:58.895Z,92.90
2018-12-03T12:17:02.454Z,92.70
2018-12-03T12:19:06.075Z,92.80
2018-12-03T12:21:09.658Z,93.30
2018-12-03T12:23:13.245Z,93.50
2018-12-03T12:25:16.790Z,93.40
2018-12-03T12:27:20.396Z,93.50
2018-12-03T12:29:24.218Z,93.70
2018-12-03T12:31:27.807Z,93.70
2018-12-03T12:33:31.320Z,93.30
2018-12-03T12:35:36.466Z,92.60
2018-12-03T12:37:40.055Z,92.60
2018-12-03T12:39:43.593Z,92.50
2018-12-03T12:41:47.123Z,93.10
2018-12-03T12:43:50.618Z,93.10
2018-12-03T12:45:58.275Z,93.10
2018-12-03T12:48:01.779Z,92.80
2018-12-03T12:50:08.142Z,92.70
2018-12-03T12:52:11.666Z,92.80
2018-12-03T12:54:15.270Z,93.00
2018-12-03T12:56:18.809Z,92.70
2018-12-03T12:58:22.398Z,92.30
2018-12-03T13:00:25.928Z,92.50
2018-12-03T13:02:29.629Z,92.60
2018-12-03T13:04:33.162Z,92.20
2018-12-03T13:06:36.918Z,92.40
2018-12-03T13:08:40.498Z,92.40
2018-12-03T13:10:44.301Z,91.90
2018-12-03T13:12:51.381Z,91.70
2018-12-03T13:14:55.166Z,91.80
2018-12-03T13:16:58.746Z,92.10
2018-12-03T13:19:02.267Z,92.30
2018-12-03T13:21:06.122Z,92.20
2018-12-03T13:23:09.750Z,92.30
2018-12-03T13:25:16.001Z,91.90
2018-12-03T13:27:19.710Z,91.90
2018-12-03T13:29:23.312Z,92.10
2018-12-03T13:31:26.843Z,91.90
2018-12-03T13:33:30.475Z,91.40
2018-12-03T13:35:33.971Z,91.80
2018-12-03T13:37:37.486Z,92.00
2018-12-03T13:39:41.128Z,91.40
2018-12-03T13:41:44.634Z,91.30
2018-12-03T13:43:48.447Z,91.10
2018-12-03T13:45:52.014Z,91.40
2018-12-03T13:47:57.427Z,91.30
2018-12-03T13:50:01.084Z,91.70
2018-12-03T13:52:04.899Z,91.60
2018-12-03T13:54:08.421Z,91.70
2018-12-03T13:56:12.038Z,92.70
2018-12-03T13:58:15.632Z,92.50
2018-12-03T14:00:22.774Z,92.50
2018-12-03T14:02:26.306Z,92.50
2018-12-03T14:04:29.833Z,93.10
2018-12-03T14:06:39.075Z,93.40
2018-12-03T14:08:53.816Z,92.80
2018-12-03T14:11:02.690Z,92.70
2018-12-03T14:13:13.912Z,92.80
2018-12-03T14:17:32.688Z,92.70
2018-12-03T14:19:36.982Z,92.60
2018-12-03T14:21:45.494Z,93.20
2018-12-03T14:23:51.254Z,93.40
2018-12-03T14:25:54.993Z,93.40
2018-12-03T14:27:58.525Z,93.40
2018-12-03T14:30:02.081Z,93.40
2018-12-03T14:32:06.282Z,93.50
2018-12-03T14:34:22.473Z,92.90
2018-12-03T14:36:26.046Z,92.90
2018-12-03T14:38:29.666Z,92.90
2018-12-03T14:40:33.191Z,93.30
2018-12-03T14:42:36.928Z,92.80
2018-12-03T14:44:40.569Z,92.70
2018-12-03T14:46:44.172Z,92.70
2018-12-03T14:48:47.749Z,92.70
2018-12-03T14:50:51.335Z,92.50
2018-12-03T14:52:54.843Z,92.70
2018-12-03T14:54:58.404Z,92.70
2018-12-03T14:57:01.987Z,92.40
2018-12-03T14:59:05.621Z,91.70
2018-12-03T15:01:09.195Z,91.50
2018-12-03T15:03:12.726Z,92.00
2018-12-03T15:05:16.376Z,92.10
2018-12-03T15:07:19.899Z,91.90
2018-12-03T15:09:23.481Z,91.80
2018-12-03T15:11:27.104Z,91.80
2018-12-03T15:13:30.658Z,91.60
2018-12-03T15:15:34.195Z,91.60
2018-12-03T15:17:38.910Z,92.20
2018-12-03T15:19:42.402Z,92.40
2018-12-03T15:21:46.069Z,92.60
2018-12-03T15:23:49.629Z,92.80
2018-12-03T15:25:53.179Z,93.10
2018-12-03T15:27:56.698Z,93.00
2018-12-03T15:30:00.224Z,93.00
2018-12-03T15:32:03.745Z,92.70
2018-12-03T15:34:07.395Z,93.10
2018-12-03T15:36:10.930Z,93.00
2018-12-03T15:38:14.447Z,92.80
2018-12-03T15:40:17.963Z,92.80
2018-12-03T15:42:21.541Z,93.10
2018-12-03T15:44:25.194Z,93.00
2018-12-03T15:46:28.943Z,92.90
2018-12-03T15:48:32.509Z,93.20
2018-12-03T15:50:36.037Z,93.50
2018-12-03T15:52:39.790Z,93.00
2018-12-03T15:54:43.311Z,93.00
2018-12-03T15:56:46.953Z,93.00
2018-12-03T15:58:50.466Z,92.80
2018-12-03T16:00:54.054Z,92.60
2018-12-03T16:02:57.581Z,92.50
2018-12-03T16:05:01.182Z,92.50
2018-12-03T16:07:04.733Z,92.20
2018-12-03T16:09:11.089Z,92.10
2018-12-03T16:11:14.610Z,92.10
2018-12-03T16:13:18.178Z,92.00
2018-12-03T16:15:21.726Z,91.90
2018-12-03T16:17:25.358Z,91.60
2018-12-03T16:19:28.902Z,91.60
2018-12-03T16:21:32.434Z,91.70
2018-12-03T16:23:35.975Z,91.50
2018-12-03T16:25:39.535Z,91.50
2018-12-03T16:27:43.153Z,91.60
2018-12-03T16:29:46.913Z,91.60
2018-12-03T16:31:50.418Z,92.10
2018-12-03T16:33:54.063Z,92.00
2018-12-03T16:35:57.679Z,92.60
2018-12-03T16:38:01.206Z,92.30
2018-12-03T16:40:06.579Z,91.80
2018-12-03T16:42:10.114Z,92.40
2018-12-03T16:44:13.644Z,92.40
2018-12-03T16:46:17.235Z,92.70
2018-12-03T16:48:20.774Z,92.30
2018-12-03T16:50:24.311Z,92.50
2018-12-03T16:52:27.869Z,92.40
2018-12-03T16:54:31.447Z,93.00
2018-12-03T16:56:35.177Z,93.10
2018-12-03T16:58:38.698Z,93.20
2018-12-03T17:00:42.338Z,93.50
2018-12-03T17:02:45.866Z,93.00
2018-12-03T17:04:49.452Z,92.90
2018-12-03T17:06:53.030Z,92.80
2018-12-03T17:08:56.758Z,93.00
2018-12-03T17:11:00.307Z,92.80
2018-12-03T17:13:03.863Z,92.50
2018-12-03T17:15:07.527Z,92.20
2018-12-03T17:17:11.273Z,91.90
2018-12-03T17:19:14.821Z,91.50
2018-12-03T17:21:38.902Z,91.40
2018-12-03T17:24:16.297Z,91.40
2018-12-03T17:26:19.891Z,91.40
2018-12-03T17:28:23.717Z,91.50
2018-12-03T17:30:27.262Z,91.50
2018-12-03T17:32:30.870Z,91.40
2018-12-03T17:34:34.460Z,91.30
2018-12-03T17:36:38.030Z,91.40
2018-12-03T17:38:41.613Z,91.70
2018-12-03T17:40:45.272Z,91.80
2018-12-03T17:42:48.980Z,91.70
2018-12-03T17:44:52.572Z,91.70
2018-12-03T17:46:56.346Z,91.60
2018-12-03T17:49:00.092Z,91.50
2018-12-03T17:51:03.715Z,91.40
2018-12-03T17:53:07.281Z,91.30
2018-12-03T17:55:10.912Z,91.80
2018-12-03T17:57:14.691Z,91.90
2018-12-03T17:59:18.266Z,91.70
2018-12-03T18:01:21.823Z,91.70
2018-12-03T18:03:25.489Z,91.70
2018-12-03T18:05:29.108Z,92.00
2018-12-03T18:07:32.754Z,91.90
2018-12-03T18:09:36.294Z,91.60
2018-12-03T18:11:39.890Z,92.00
2018-12-03T18:13:43.513Z,92.30
2018-12-03T18:15:47.038Z,92.00
2018-12-03T18:17:50.545Z,92.10
2018-12-03T18:19:54.262Z,92.20
2018-12-03T18:21:57.854Z,92.50
2018-12-03T18:24:01.438Z,92.70
2018-12-03T18:26:05.058Z,93.20
2018-12-03T18:28:08.667Z,93.00
2018-12-03T18:30:12.363Z,92.50
2018-12-03T18:32:15.933Z,92.90
2018-12-03T18:34:19.698Z,92.80
2018-12-03T18:36:23.407Z,92.60
2018-12-03T18:38:27.004Z,92.70
2018-12-03T18:40:30.767Z,93.10
2018-12-03T18:42:34.350Z,93.60
2018-12-03T18:44:37.909Z,93.70
2018-12-03T18:46:41.491Z,94.00
2018-12-03T18:48:46.587Z,93.90
2018-12-03T18:50:52.691Z,93.60
2018-12-03T18:52:56.278Z,94.30
2018-12-03T18:55:00.032Z,94.50
2018-12-03T18:57:03.712Z,94.20
2018-12-03T18:59:07.884Z,94.60
2018-12-03T19:01:11.493Z,94.70
2018-12-03T19:03:15.147Z,94.50
2018-12-03T19:05:18.726Z,94.90
2018-12-03T19:07:22.494Z,94.90
2018-12-03T19:09:26.180Z,94.40
2018-12-03T19:11:29.844Z,93.90
2018-12-03T19:13:33.382Z,94.30
2018-12-03T19:15:36.924Z,94.20
2018-12-03T19:17:40.469Z,94.10
2018-12-03T19:19:43.977Z,94.00
2018-12-03T19:21:47.610Z,94.30
2018-12-03T19:23:51.233Z,94.10
2018-12-03T19:25:54.819Z,94.60
2018-12-03T19:27:58.372Z,94.10
2018-12-03T19:30:02.070Z,94.40
2018-12-03T19:32:05.637Z,94.50
2018-12-03T19:34:09.223Z,94.60
2018-12-03T19:36:12.873Z,94.10
2018-12-03T19:38:16.616Z,93.70
2018-12-03T19:40:20.213Z,93.60
2018-12-03T19:42:23.969Z,94.40
2018-12-03T19:44:27.507Z,93.80
2018-12-03T19:46:31.092Z,93.30
2018-12-03T19:48:34.788Z,92.80
2018-12-03T19:50:38.318Z,92.80
2018-12-03T19:52:42.634Z,92.20
2018-12-03T19:54:47.171Z,92.40
2018-12-03T19:56:50.767Z,92.30
2018-12-03T19:58:55.602Z,92.70
2018-12-03T20:00:59.191Z,92.60
2018-12-03T20:03:02.726Z,91.40
2018-12-03T20:05:12.833Z,91.40
2018-12-03T20:07:15.395Z,91.10
2018-12-03T20:09:19.132Z,91.50
2018-12-03T20:11:22.771Z,91.00
2018-12-03T20:13:26.375Z,90.80
2018-12-03T20:15:30.005Z,91.50
2018-12-03T20:17:36.640Z,91.70
2018-12-03T20:19:40.185Z,92.40
2018-12-03T20:21:44.730Z,91.30
2018-12-03T20:23:52.008Z,91.90
2018-12-03T20:26:05.170Z,91.60
2018-12-03T20:28:13.333Z,90.80
2018-12-03T20:30:41.615Z,91.30
2018-12-03T20:33:19.336Z,91.10
2018-12-03T20:35:30.062Z,91.10
2018-12-03T20:37:42.018Z,91.00
2018-12-03T20:39:59.341Z,90.50
2018-12-03T20:42:04.245Z,91.30
2018-12-03T20:44:45.586Z,91.90
2018-12-03T20:47:00.144Z,91.00
2018-12-03T20:49:23.139Z,93.10
2018-12-03T20:51:37.132Z,93.70
2018-12-03T20:53:45.058Z,93.80
2018-12-03T20:55:49.226Z,93.60
2018-12-03T20:57:52.767Z,93.80
2018-12-03T20:59:56.341Z,93.30
2018-12-03T21:02:00.231Z,93.80
2018-12-03T21:04:03.873Z,94.30
2018-12-03T21:06:07.578Z,94.20
2018-12-03T21:08:11.426Z,94.40
2018-12-03T21:10:15.007Z,94.30
2018-12-03T21:12:18.691Z,94.10
2018-12-03T21:14:22.224Z,93.50
2018-12-03T21:16:25.768Z,93.80
2018-12-03T21:18:29.402Z,94.00
2018-12-03T21:20:38.358Z,93.80
2018-12-03T21:22:41.888Z,93.40
2018-12-03T21:24:45.441Z,94.00
2018-12-03T21:26:49.167Z,93.40
2018-12-03T21:28:52.745Z,93.40
2018-12-03T21:30:56.479Z,93.60
2018-12-03T21:33:00.052Z,94.00
2018-12-03T21:35:03.781Z,94.40
2018-12-03T21:37:07.345Z,94.60
2018-12-03T21:39:11.035Z,94.80
2018-12-03T21:41:14.585Z,94.90
2018-12-03T21:43:19.695Z,95.00
2018-12-03T21:45:23.420Z,94.90
2018-12-03T21:47:26.985Z,94.40
2018-12-03T21:49:30.684Z,93.50
2018-12-03T21:51:34.289Z,93.30
2018-12-03T21:53:37.894Z,93.70
2018-12-03T21:55:41.537Z,93.10
2018-12-03T21:57:45.351Z,92.90
2018-12-03T21:59:48.878Z,92.80
2018-12-03T22:01:52.605Z,92.90
2018-12-03T22:03:56.157Z,93.80
2018-12-03T22:05:59.693Z,93.50
2018-12-03T22:08:03.289Z,92.80
2018-12-03T22:10:07.639Z,92.50
2018-12-03T22:12:11.166Z,92.60
2018-12-03T22:14:14.791Z,92.00
2018-12-03T22:16:18.359Z,91.50
2018-12-03T22:18:22.118Z,91.30
2018-12-03T22:20:25.729Z,91.50
2018-12-03T22:22:29.538Z,91.80
2018-12-03T22:24:33.072Z,91.70
2018-12-03T22:26:36.681Z,90.90
2018-12-03T22:28:40.234Z,91.00
2018-12-03T22:30:43.812Z,90.50
2018-12-03T22:32:47.485Z,90.10
2018-12-03T22:34:51.167Z,89.20
2018-12-03T22:36:54.774Z,88.80
2018-12-03T22:38:58.511Z,90.00
2018-12-03T22:41:02.065Z,90.40
2018-12-03T22:43:05.724Z,89.90
2018-12-03T22:45:09.231Z,89.60
2018-12-03T22:47:12.846Z,90.50
2018-12-03T22:49:16.425Z,90.70
2018-12-03T22:51:20.049Z,91.20
2018-12-03T22:53:23.622Z,91.30
2018-12-03T22:55:27.129Z,91.30
2018-12-03T22:57:30.709Z,91.40
2018-12-03T22:59:34.267Z,91.50
2018-12-03T23:01:37.833Z,91.10
2018-12-03T23:03:41.453Z,90.80
2018-12-03T23:05:45.313Z,91.20
2018-12-03T23:07:48.827Z,91.30
2018-12-03T23:09:52.442Z,90.80
2018-12-03T23:11:56.000Z,91.00
2018-12-03T23:13:59.686Z,91.20
2018-12-03T23:16:03.233Z,91.10
2018-12-03T23:18:06.738Z,91.60
2018-12-03T23:20:10.415Z,92.00
2018-12-03T23:22:13.943Z,91.60
2018-12-03T23:24:17.493Z,91.00
2018-12-03T23:26:21.122Z,91.20
2018-12-03T23:28:24.645Z,91.00
2018-12-03T23:30:28.203Z,90.90
2018-12-03T23:32:31.923Z,90.50
2018-12-03T23:34:35.478Z,90.50
2018-12-03T23:36:39.037Z,90.60
2018-12-03T23:38:42.566Z,90.30
2018-12-03T23:40:46.252Z,90.50
2018-12-03T23:42:49.845Z,90.50
2018-12-03T23:44:53.385Z,90.10
2018-12-03T23:46:57.067Z,90.20
2018-12-03T23:49:00.693Z,90.00
2018-12-03T23:51:04.244Z,90.00
2018-12-03T23:53:07.807Z,89.20
2018-12-03T23:55:11.616Z,88.10
2018-12-03T23:57:15.145Z,89.40
2018-12-03T23:59:18.677Z,89.40
