createdAt,value
2019-01-30T00:00:50.200Z,89.10
2019-01-30T00:04:55.084Z,88.80
2019-01-30T00:09:00.041Z,89.00
2019-01-30T00:13:04.932Z,89.00
2019-01-30T00:17:09.822Z,88.80
2019-01-30T00:21:14.704Z,89.90
2019-01-30T00:25:19.908Z,89.80
2019-01-30T00:29:24.820Z,89.20
2019-01-30T00:33:29.717Z,89.20
2019-01-30T00:37:34.607Z,89.50
2019-01-30T00:41:39.471Z,89.20
2019-01-30T00:45:44.366Z,89.00
2019-01-30T00:49:49.260Z,89.50
2019-01-30T00:53:54.166Z,89.20
2019-01-30T00:57:59.052Z,88.80
2019-01-30T01:02:03.966Z,89.20
2019-01-30T01:06:08.857Z,88.80
2019-01-30T01:10:15.852Z,89.70
2019-01-30T01:14:20.805Z,89.20
2019-01-30T01:18:25.786Z,89.40
2019-01-30T01:22:30.681Z,89.70
2019-01-30T01:26:35.584Z,89.10
2019-01-30T01:30:40.490Z,89.50
2019-01-30T01:34:45.381Z,89.10
2019-01-30T01:38:50.386Z,89.90
2019-01-30T01:42:55.292Z,90.10
2019-01-30T01:47:00.490Z,90.30
2019-01-30T01:51:05.403Z,90.00
2019-01-30T01:55:10.569Z,89.80
2019-01-30T01:59:15.752Z,90.60
2019-01-30T02:03:20.691Z,90.20
2019-01-30T02:07:25.647Z,90.00
2019-01-30T02:11:30.642Z,90.20
2019-01-30T02:15:35.515Z,90.60
2019-01-30T02:19:40.504Z,91.00
2019-01-30T02:23:45.716Z,91.10
2019-01-30T02:27:50.880Z,91.20
2019-01-30T02:31:56.048Z,91.00
2019-01-30T02:36:00.975Z,90.70
2019-01-30T02:40:08.264Z,90.80
2019-01-30T02:44:13.253Z,90.90
2019-01-30T02:48:18.156Z,91.50
2019-01-30T02:52:23.050Z,91.30
2019-01-30T02:56:27.929Z,91.00
2019-01-30T03:00:33.704Z,91.60
2019-01-30T03:04:38.679Z,91.40
2019-01-30T03:08:43.570Z,91.30
2019-01-30T03:12:48.467Z,91.50
2019-01-30T03:16:53.645Z,92.10
2019-01-30T03:20:58.549Z,92.00
2019-01-30T03:25:03.436Z,92.10
2019-01-30T03:29:08.332Z,92.40
2019-01-30T03:33:13.812Z,91.80
2019-01-30T03:37:18.726Z,91.90
2019-01-30T03:41:23.639Z,92.30
2019-01-30T03:45:28.534Z,92.50
2019-01-30T03:49:33.425Z,91.80
2019-01-30T03:53:38.302Z,92.00
2019-01-30T03:57:43.218Z,92.40
2019-01-30T04:01:48.129Z,92.00
2019-01-30T04:05:53.023Z,92.60
2019-01-30T04:09:58.273Z,92.10
2019-01-30T04:14:03.197Z,92.60
2019-01-30T04:18:08.075Z,92.90
2019-01-30T04:22:12.979Z,92.80
2019-01-30T04:26:17.865Z,92.50
2019-01-30T04:30:24.254Z,92.30
2019-01-30T04:34:29.221Z,92.00
2019-01-30T04:38:34.125Z,91.80
2019-01-30T04:42:38.978Z,91.80
2019-01-30T04:46:43.947Z,92.00
2019-01-30T04:50:49.104Z,92.40
2019-01-30T04:54:54.009Z,91.90
2019-01-30T04:58:58.913Z,92.20
2019-01-30T05:03:03.787Z,91.70
2019-01-30T05:07:08.681Z,91.70
2019-01-30T05:11:13.574Z,91.50
2019-01-30T05:15:19.586Z,91.80
2019-01-30T05:19:24.760Z,92.00
2019-01-30T05:23:29.661Z,92.10
2019-01-30T05:27:34.544Z,92.50
2019-01-30T05:31:39.441Z,93.20
2019-01-30T05:35:44.335Z,93.30
2019-01-30T05:39:49.372Z,93.00
2019-01-30T05:43:54.334Z,93.10
2019-01-30T05:47:59.576Z,93.30
2019-01-30T05:52:04.478Z,93.60
2019-01-30T05:56:09.364Z,93.70
2019-01-30T06:00:32.667Z,93.70
2019-01-30T06:04:37.647Z,93.20
2019-01-30T06:08:42.661Z,92.40
2019-01-30T06:12:47.598Z,92.80
2019-01-30T06:16:52.498Z,92.70
2019-01-30T06:20:57.454Z,92.90
2019-01-30T06:25:02.517Z,92.60
2019-01-30T06:29:07.574Z,92.70
2019-01-30T06:33:12.487Z,92.40
2019-01-30T06:37:18.324Z,92.20
2019-01-30T06:41:23.314Z,92.30
2019-01-30T06:45:28.310Z,92.60
2019-01-30T06:49:34.063Z,92.70
2019-01-30T06:53:39.052Z,92.90
2019-01-30T06:57:43.949Z,92.60
2019-01-30T07:01:48.850Z,92.40
2019-01-30T07:05:54.131Z,92.40
2019-01-30T07:09:59.031Z,92.60
2019-01-30T07:14:03.931Z,92.30
2019-01-30T07:18:08.906Z,92.30
2019-01-30T07:22:13.795Z,92.30
2019-01-30T07:26:18.715Z,92.30
2019-01-30T07:30:29.867Z,92.40
2019-01-30T07:34:34.884Z,91.90
2019-01-30T07:38:39.743Z,92.40
2019-01-30T07:42:44.664Z,92.50
2019-01-30T07:46:49.810Z,92.00
2019-01-30T07:50:54.733Z,91.90
2019-01-30T07:54:59.632Z,91.90
2019-01-30T07:59:04.933Z,91.70
2019-01-30T08:03:10.149Z,91.60
2019-01-30T08:07:15.049Z,91.50
2019-01-30T08:11:20.002Z,91.10
2019-01-30T08:15:25.280Z,91.30
2019-01-30T08:19:30.188Z,91.20
2019-01-30T08:23:35.519Z,91.50
2019-01-30T08:27:40.772Z,91.20
2019-01-30T08:31:45.866Z,91.20
2019-01-30T08:35:50.861Z,91.10
2019-01-30T08:39:55.764Z,90.80
2019-01-30T08:44:00.977Z,91.20
2019-01-30T08:48:05.870Z,90.90
2019-01-30T08:52:10.889Z,90.80
2019-01-30T08:56:15.860Z,91.20
2019-01-30T09:00:22.165Z,92.80
2019-01-30T09:04:27.040Z,94.30
2019-01-30T09:08:31.973Z,95.70
2019-01-30T09:12:37.160Z,96.10
2019-01-30T09:16:42.056Z,97.00
2019-01-30T09:20:46.939Z,97.20
2019-01-30T09:24:51.830Z,97.50
2019-01-30T09:28:56.716Z,97.40
2019-01-30T09:33:01.639Z,97.50
2019-01-30T09:37:06.583Z,97.40
2019-01-30T09:41:11.509Z,97.40
2019-01-30T09:45:17.244Z,97.60
2019-01-30T09:49:22.460Z,97.70
2019-01-30T09:53:27.437Z,97.80
2019-01-30T09:57:32.587Z,97.60
2019-01-30T10:01:37.512Z,98.10
2019-01-30T10:05:42.366Z,97.70
2019-01-30T10:09:47.377Z,97.70
2019-01-30T10:13:52.264Z,97.30
2019-01-30T10:17:57.175Z,97.80
2019-01-30T10:22:02.068Z,97.80
2019-01-30T10:26:06.984Z,97.60
2019-01-30T10:30:16.064Z,97.40
2019-01-30T10:34:20.964Z,97.50
2019-01-30T10:38:25.870Z,97.40
2019-01-30T10:42:30.849Z,97.30
2019-01-30T10:46:35.744Z,97.30
2019-01-30T10:50:40.647Z,97.20
2019-01-30T10:54:45.563Z,97.60
2019-01-30T10:58:50.755Z,97.10
2019-01-30T11:02:55.933Z,97.30
2019-01-30T11:07:00.826Z,97.20
2019-01-30T11:11:07.973Z,97.10
2019-01-30T11:15:15.341Z,96.90
2019-01-30T11:19:20.272Z,97.20
2019-01-30T11:23:25.585Z,97.10
2019-01-30T11:27:30.493Z,97.30
2019-01-30T11:31:35.456Z,97.10
2019-01-30T11:35:40.345Z,97.30
2019-01-30T11:39:45.326Z,96.90
2019-01-30T11:43:50.193Z,97.30
2019-01-30T11:47:55.105Z,97.40
2019-01-30T11:52:00.010Z,97.60
2019-01-30T11:56:04.940Z,97.10
2019-01-30T12:00:15.627Z,97.80
2019-01-30T12:04:20.528Z,97.10
2019-01-30T12:08:25.434Z,97.30
2019-01-30T12:12:30.405Z,97.20
2019-01-30T12:16:35.310Z,97.10
2019-01-30T12:20:40.213Z,97.20
2019-01-30T12:24:45.147Z,97.50
2019-01-30T12:28:50.030Z,98.00
2019-01-30T12:32:55.412Z,98.00
2019-01-30T12:37:00.304Z,97.60
2019-01-30T12:41:05.341Z,98.00
2019-01-30T12:45:16.005Z,98.10
2019-01-30T12:49:21.015Z,98.10
2019-01-30T12:53:25.931Z,97.60
2019-01-30T12:57:30.820Z,98.30
2019-01-30T13:01:35.722Z,98.80
2019-01-30T13:05:40.595Z,99.00
2019-01-30T13:09:45.805Z,99.30
2019-01-30T13:13:50.694Z,99.50
2019-01-30T13:17:55.645Z,99.60
2019-01-30T13:22:00.815Z,99.50
2019-01-30T13:26:05.732Z,99.50
2019-01-30T13:30:16.634Z,99.80
2019-01-30T13:34:21.560Z,99.80
2019-01-30T13:38:26.861Z,99.70
2019-01-30T13:42:32.352Z,99.60
2019-01-30T13:46:37.247Z,99.70
2019-01-30T13:50:42.198Z,99.50
2019-01-30T13:54:47.101Z,99.70
2019-01-30T13:58:52.007Z,99.70
2019-01-30T14:02:56.871Z,99.70
2019-01-30T14:07:01.783Z,99.50
2019-01-30T14:11:06.900Z,99.60
2019-01-30T14:15:15.084Z,99.80
2019-01-30T14:19:20.010Z,99.90
2019-01-30T14:23:24.908Z,99.90
2019-01-30T14:27:30.195Z,99.90
2019-01-30T14:31:35.037Z,99.90
2019-01-30T14:35:45.745Z,99.90
2019-01-30T14:39:51.886Z,99.90
2019-01-30T14:43:57.335Z,99.90
2019-01-30T14:48:02.579Z,99.90
2019-01-30T14:52:07.626Z,99.90
2019-01-30T14:56:12.614Z,99.90
2019-01-30T15:00:24.864Z,99.90
2019-01-30T15:04:29.865Z,99.90
2019-01-30T15:08:34.926Z,99.90
2019-01-30T15:12:40.307Z,99.90
2019-01-30T15:16:45.275Z,99.90
2019-01-30T15:20:50.294Z,99.90
2019-01-30T15:24:55.168Z,99.90
2019-01-30T15:29:00.290Z,99.90
2019-01-30T15:33:05.385Z,99.90
2019-01-30T15:37:10.449Z,99.90
2019-01-30T15:41:15.421Z,99.90
2019-01-30T15:45:21.740Z,99.90
2019-01-30T15:49:26.620Z,99.90
2019-01-30T15:53:31.614Z,99.90
2019-01-30T15:57:36.546Z,99.90
2019-01-30T16:01:45.040Z,99.90
2019-01-30T16:05:49.998Z,99.90
2019-01-30T16:09:54.954Z,99.90
2019-01-30T16:14:00.259Z,99.90
2019-01-30T16:18:05.303Z,99.90
2019-01-30T16:22:10.336Z,99.90
2019-01-30T16:26:15.439Z,99.90
2019-01-30T16:30:22.210Z,99.90
2019-01-30T16:34:27.140Z,99.90
2019-01-30T16:38:34.294Z,99.90
2019-01-30T16:42:39.534Z,99.90
2019-01-30T16:46:44.444Z,99.90
2019-01-30T16:50:49.348Z,99.90
2019-01-30T16:54:54.341Z,99.90
2019-01-30T16:58:59.260Z,99.90
2019-01-30T17:03:05.518Z,99.90
2019-01-30T17:07:10.986Z,99.90
2019-01-30T17:11:15.937Z,99.90
2019-01-30T17:15:24.169Z,99.90
2019-01-30T17:19:29.347Z,99.90
2019-01-30T17:23:34.582Z,99.90
2019-01-30T17:27:39.557Z,99.90
2019-01-30T17:31:44.550Z,99.90
2019-01-30T17:35:49.490Z,99.90
2019-01-30T17:39:54.406Z,99.90
2019-01-30T17:43:59.420Z,99.90
2019-01-30T17:48:04.491Z,99.90
2019-01-30T17:52:09.434Z,99.90
2019-01-30T17:56:14.343Z,99.90
2019-01-30T18:00:53.663Z,99.90
2019-01-30T18:04:59.299Z,99.90
2019-01-30T18:09:06.642Z,99.90
2019-01-30T18:13:11.691Z,99.90
2019-01-30T18:17:16.757Z,99.90
2019-01-30T18:21:21.806Z,99.90
2019-01-30T18:25:26.764Z,99.90
2019-01-30T18:29:31.713Z,99.90
2019-01-30T18:33:36.643Z,99.90
2019-01-30T18:37:41.898Z,99.90
2019-01-30T18:41:47.188Z,99.90
2019-01-30T18:45:52.163Z,99.90
2019-01-30T18:49:57.096Z,99.90
2019-01-30T18:54:02.500Z,99.90
2019-01-30T18:58:07.406Z,99.90
2019-01-30T19:02:12.366Z,99.90
2019-01-30T19:06:17.326Z,99.90
2019-01-30T19:10:22.430Z,99.90
2019-01-30T19:14:27.475Z,99.90
2019-01-30T19:18:32.453Z,99.90
2019-01-30T19:22:37.673Z,99.90
2019-01-30T19:26:42.626Z,99.90
2019-01-30T19:30:47.944Z,99.90
2019-01-30T19:34:52.823Z,99.90
2019-01-30T19:38:57.838Z,99.90
2019-01-30T19:43:02.732Z,99.90
2019-01-30T19:47:08.020Z,99.90
2019-01-30T19:51:12.988Z,99.90
2019-01-30T19:55:17.942Z,99.90
2019-01-30T19:59:22.873Z,99.90
2019-01-30T20:03:32.397Z,99.90
2019-01-30T20:07:37.364Z,99.90
2019-01-30T20:11:42.417Z,99.90
2019-01-30T20:15:47.733Z,99.90
2019-01-30T20:19:52.708Z,99.90
2019-01-30T20:23:57.656Z,99.90
2019-01-30T20:28:02.632Z,99.90
2019-01-30T20:32:08.022Z,99.90
2019-01-30T20:36:13.545Z,99.90
2019-01-30T20:40:28.675Z,99.90
2019-01-30T20:44:33.687Z,99.90
2019-01-30T20:48:45.928Z,99.90
2019-01-30T20:52:45.662Z,99.90
2019-01-30T20:56:50.788Z,99.90
2019-01-30T21:00:55.679Z,99.90
2019-01-30T21:05:01.060Z,99.90
2019-01-30T21:09:09.383Z,99.90
2019-01-30T21:13:14.368Z,99.90
2019-01-30T21:17:19.296Z,99.90
2019-01-30T21:21:24.531Z,99.90
2019-01-30T21:25:29.873Z,99.90
2019-01-30T21:29:34.805Z,99.90
2019-01-30T21:33:39.754Z,99.90
2019-01-30T21:37:48.937Z,99.90
2019-01-30T21:41:51.620Z,99.90
2019-01-30T21:45:56.557Z,99.90
2019-01-30T21:50:01.487Z,99.90
2019-01-30T21:54:06.455Z,99.90
2019-01-30T21:58:11.365Z,99.90
2019-01-30T22:02:16.268Z,99.90
2019-01-30T22:06:21.286Z,99.90
2019-01-30T22:10:28.482Z,99.90
2019-01-30T22:14:33.386Z,99.90
2019-01-30T22:18:38.276Z,99.90
2019-01-30T22:22:43.211Z,99.90
2019-01-30T22:26:48.120Z,99.90
2019-01-30T22:30:53.010Z,99.90
2019-01-30T22:34:57.918Z,99.90
2019-01-30T22:39:04.471Z,99.90
2019-01-30T22:43:09.457Z,99.90
2019-01-30T22:47:14.410Z,99.90
2019-01-30T22:51:19.292Z,99.90
2019-01-30T22:55:24.780Z,99.90
2019-01-30T22:59:29.705Z,99.90
2019-01-30T23:05:05.472Z,99.90
2019-01-30T23:09:51.208Z,99.90
2019-01-30T23:14:26.498Z,99.90
2019-01-30T23:19:02.872Z,99.90
2019-01-30T23:24:16.241Z,99.90
2019-01-30T23:29:15.781Z,99.90
2019-01-30T23:33:38.926Z,99.90
2019-01-30T23:38:18.892Z,99.90
2019-01-30T23:42:55.397Z,99.90
2019-01-30T23:47:58.234Z,99.90
2019-01-30T23:53:23.945Z,99.90
2019-01-30T23:58:34.287Z,99.90
