createdAt,value
2023-03-20T00:00:00.217Z,6
2023-03-20T00:04:00.302Z,6
2023-03-20T00:08:00.221Z,6
2023-03-20T00:12:00.183Z,6
2023-03-20T00:16:00.230Z,6
2023-03-20T00:20:00.207Z,7
2023-03-20T00:24:00.205Z,6
2023-03-20T00:28:00.250Z,5
2023-03-20T00:32:00.205Z,6
2023-03-20T00:36:00.209Z,6
2023-03-20T00:40:00.219Z,6
2023-03-20T00:44:00.231Z,6
2023-03-20T00:48:00.228Z,6
2023-03-20T00:52:00.233Z,6
2023-03-20T00:56:00.194Z,5
2023-03-20T01:00:00.233Z,6
2023-03-20T01:04:00.225Z,6
2023-03-20T01:08:00.230Z,5
2023-03-20T01:12:00.216Z,6
2023-03-20T01:16:00.312Z,6
2023-03-20T01:20:00.209Z,6
2023-03-20T01:24:00.248Z,7
2023-03-20T01:28:00.219Z,6
2023-03-20T01:32:00.293Z,7
2023-03-20T01:36:01.242Z,8
2023-03-20T01:40:00.213Z,7
2023-03-20T01:44:00.218Z,7
2023-03-20T01:48:00.201Z,9
2023-03-20T01:52:00.226Z,7
2023-03-20T01:56:00.173Z,8
2023-03-20T02:00:00.256Z,7
2023-03-20T02:04:00.213Z,9
2023-03-20T02:08:00.207Z,9
2023-03-20T02:12:00.187Z,9
2023-03-20T02:16:00.198Z,9
2023-03-20T02:20:00.185Z,9
2023-03-20T02:24:00.203Z,9
2023-03-20T02:28:00.198Z,9
2023-03-20T02:32:00.203Z,9
2023-03-20T02:36:00.292Z,10
2023-03-20T02:40:00.226Z,9
2023-03-20T02:44:00.191Z,10
2023-03-20T02:48:00.197Z,9
2023-03-20T02:52:00.190Z,10
2023-03-20T02:56:00.209Z,10
2023-03-20T03:00:00.218Z,10
2023-03-20T03:04:00.212Z,10
2023-03-20T03:08:00.226Z,9
2023-03-20T03:12:00.164Z,10
2023-03-20T03:16:00.245Z,10
2023-03-20T03:20:00.207Z,10
2023-03-20T03:24:00.202Z,11
2023-03-20T03:28:00.190Z,9
2023-03-20T03:32:00.248Z,10
2023-03-20T03:36:00.241Z,10
2023-03-20T03:40:00.187Z,10
2023-03-20T03:44:00.185Z,10
2023-03-20T03:48:00.197Z,8
2023-03-20T03:52:00.184Z,9
2023-03-20T03:56:00.259Z,10
2023-03-20T04:00:00.191Z,10
2023-03-20T04:04:00.192Z,9
2023-03-20T04:08:00.201Z,10
2023-03-20T04:12:00.177Z,10
2023-03-20T04:16:00.306Z,10
2023-03-20T04:20:00.199Z,10
2023-03-20T04:24:00.182Z,11
2023-03-20T04:28:00.197Z,10
2023-03-20T04:32:00.228Z,10
2023-03-20T04:36:00.283Z,9
2023-03-20T04:40:00.270Z,12
2023-03-20T04:44:00.429Z,12
2023-03-20T04:48:00.262Z,11
2023-03-20T04:52:00.231Z,10
2023-03-20T04:56:02.077Z,11
2023-03-20T05:00:00.238Z,10
2023-03-20T05:04:00.294Z,9
2023-03-20T05:08:00.218Z,11
2023-03-20T05:12:00.206Z,10
2023-03-20T05:16:00.202Z,9
2023-03-20T05:20:00.236Z,9
2023-03-20T05:24:00.183Z,9
2023-03-20T05:28:00.226Z,8
2023-03-20T05:32:00.194Z,10
2023-03-20T05:36:00.268Z,9
2023-03-20T05:40:00.280Z,9
2023-03-20T05:44:00.187Z,9
2023-03-20T05:48:00.198Z,9
2023-03-20T05:52:00.197Z,9
2023-03-20T05:56:00.186Z,9
2023-03-20T06:00:00.189Z,10
2023-03-20T06:04:00.409Z,9
2023-03-20T06:08:00.208Z,9
2023-03-20T06:12:00.206Z,10
2023-03-20T06:16:00.235Z,10
2023-03-20T06:20:00.216Z,10
2023-03-20T06:24:00.229Z,10
2023-03-20T06:28:00.190Z,9
2023-03-20T06:32:00.347Z,10
2023-03-20T06:36:00.275Z,11
2023-03-20T06:40:00.208Z,10
2023-03-20T06:44:00.206Z,10
2023-03-20T06:48:00.208Z,10
2023-03-20T06:52:00.183Z,11
2023-03-20T06:56:00.184Z,10
2023-03-20T07:00:00.270Z,11
2023-03-20T07:04:00.200Z,11
2023-03-20T07:08:00.212Z,11
2023-03-20T07:12:00.198Z,13
2023-03-20T07:16:04.619Z,13
2023-03-20T07:20:00.202Z,14
2023-03-20T07:24:00.228Z,14
2023-03-20T07:28:00.189Z,16
2023-03-20T07:32:00.360Z,15
2023-03-20T07:36:00.360Z,18
2023-03-20T07:40:00.189Z,18
2023-03-20T07:44:00.203Z,19
2023-03-20T07:48:00.259Z,20
2023-03-20T07:52:00.273Z,20
2023-03-20T07:56:00.193Z,19
2023-03-20T08:00:00.202Z,19
2023-03-20T08:04:00.387Z,20
2023-03-20T08:08:00.216Z,20
2023-03-20T08:12:00.181Z,20
2023-03-20T08:16:00.206Z,22
2023-03-20T08:20:00.229Z,22
2023-03-20T08:24:00.230Z,21
2023-03-20T08:28:00.224Z,21
2023-03-20T08:32:00.381Z,20
2023-03-20T08:36:00.268Z,20
2023-03-20T08:40:00.214Z,20
2023-03-20T08:44:00.207Z,19
2023-03-20T08:48:00.186Z,19
2023-03-20T08:52:00.227Z,19
2023-03-20T08:56:00.198Z,18
2023-03-20T09:00:00.215Z,18
2023-03-20T09:04:00.217Z,20
2023-03-20T09:08:00.204Z,20
2023-03-20T09:12:00.212Z,19
2023-03-20T09:16:00.245Z,19
2023-03-20T09:20:00.194Z,19
2023-03-20T09:24:00.221Z,18
2023-03-20T09:28:00.255Z,18
2023-03-20T09:32:00.247Z,18
2023-03-20T09:36:00.259Z,16
2023-03-20T09:40:00.204Z,14
2023-03-20T09:44:00.210Z,14
2023-03-20T09:48:00.245Z,14
2023-03-20T09:52:00.220Z,13
2023-03-20T09:56:00.264Z,14
2023-03-20T10:00:00.196Z,14
2023-03-20T10:04:00.255Z,13
2023-03-20T10:08:00.210Z,14
2023-03-20T10:12:00.219Z,11
2023-03-20T10:16:00.221Z,11
2023-03-20T10:20:00.215Z,11
2023-03-20T10:24:00.220Z,10
2023-03-20T10:28:00.214Z,10
2023-03-20T10:32:00.219Z,11
2023-03-20T10:36:00.282Z,10
2023-03-20T10:40:00.229Z,10
2023-03-20T10:44:00.243Z,10
2023-03-20T10:48:00.375Z,10
2023-03-20T10:52:00.267Z,10
2023-03-20T10:56:00.203Z,10
2023-03-20T11:00:00.222Z,9
2023-03-20T11:04:00.257Z,9
2023-03-20T11:08:00.227Z,9
2023-03-20T11:12:00.226Z,9
2023-03-20T11:16:00.209Z,7
2023-03-20T11:20:00.212Z,7
2023-03-20T11:24:00.200Z,7
2023-03-20T11:28:00.220Z,7
2023-03-20T11:32:00.347Z,7
2023-03-20T11:36:00.271Z,6
2023-03-20T11:40:00.239Z,7
2023-03-20T11:44:00.183Z,7
2023-03-20T11:48:02.651Z,7
2023-03-20T11:52:00.199Z,8
2023-03-20T11:56:00.199Z,7
2023-03-20T12:00:00.238Z,6
2023-03-20T12:04:00.275Z,8
2023-03-20T12:08:00.220Z,7
2023-03-20T12:12:00.323Z,7
2023-03-20T12:16:00.302Z,7
2023-03-20T12:20:00.265Z,6
2023-03-20T12:24:00.224Z,7
2023-03-20T12:28:00.218Z,6
2023-03-20T12:32:00.215Z,7
2023-03-20T12:36:00.314Z,7
2023-03-20T12:40:00.212Z,6
2023-03-20T12:44:00.222Z,7
2023-03-20T12:48:00.206Z,7
2023-03-20T12:52:00.221Z,7
2023-03-20T12:56:00.205Z,7
2023-03-20T13:00:00.253Z,6
2023-03-20T13:04:00.228Z,9
2023-03-20T13:08:00.167Z,7
2023-03-20T13:12:00.272Z,7
2023-03-20T13:16:00.301Z,6
2023-03-20T13:20:00.217Z,7
2023-03-20T13:24:00.217Z,7
2023-03-20T13:28:00.256Z,7
2023-03-20T13:32:00.210Z,9
2023-03-20T13:36:00.259Z,8
2023-03-20T13:40:00.200Z,7
2023-03-20T13:44:00.208Z,7
2023-03-20T13:48:00.210Z,9
2023-03-20T13:52:00.219Z,7
2023-03-20T13:56:00.208Z,9
2023-03-20T14:00:00.208Z,9
2023-03-20T14:04:00.259Z,10
2023-03-20T14:08:00.216Z,10
2023-03-20T14:12:00.203Z,9
2023-03-20T14:16:00.196Z,10
2023-03-20T14:20:00.210Z,9
2023-03-20T14:24:00.234Z,10
2023-03-20T14:28:00.211Z,10
2023-03-20T14:32:00.280Z,10
2023-03-20T14:36:00.318Z,10
2023-03-20T14:40:00.214Z,10
2023-03-20T14:44:00.215Z,11
2023-03-20T14:48:00.217Z,10
2023-03-20T14:52:00.240Z,11
2023-03-20T14:56:00.194Z,12
2023-03-20T15:00:00.198Z,12
2023-03-20T15:04:00.219Z,12
2023-03-20T15:08:00.215Z,12
2023-03-20T15:12:00.203Z,12
2023-03-20T15:16:00.223Z,12
2023-03-20T15:20:00.218Z,13
2023-03-20T15:24:00.229Z,12
2023-03-20T15:28:00.206Z,12
2023-03-20T15:32:13.345Z,14
2023-03-20T15:36:00.242Z,14
2023-03-20T15:40:00.221Z,13
2023-03-20T15:44:00.215Z,13
2023-03-20T15:48:00.197Z,13
2023-03-20T15:52:00.220Z,13
2023-03-20T15:56:16.752Z,25
2023-03-20T16:00:00.231Z,30
2023-03-20T16:04:00.210Z,23
2023-03-20T16:08:00.205Z,19
2023-03-20T16:12:00.259Z,18
2023-03-20T16:16:00.257Z,14
2023-03-20T16:20:00.221Z,13
2023-03-20T16:24:00.211Z,14
2023-03-20T16:28:00.204Z,14
2023-03-20T16:32:00.213Z,13
2023-03-20T16:36:00.404Z,13
2023-03-20T16:40:00.323Z,15
2023-03-20T16:44:00.187Z,14
2023-03-20T16:48:00.218Z,14
2023-03-20T16:52:00.985Z,14
2023-03-20T16:56:00.195Z,14
2023-03-20T17:00:00.278Z,13
2023-03-20T17:04:00.268Z,13
2023-03-20T17:08:00.208Z,13
2023-03-20T17:12:00.211Z,14
2023-03-20T17:16:00.222Z,14
2023-03-20T17:20:00.216Z,14
2023-03-20T17:24:00.223Z,15
2023-03-20T17:28:00.217Z,14
2023-03-20T17:32:00.247Z,13
2023-03-20T17:36:00.272Z,15
2023-03-20T17:40:00.224Z,15
2023-03-20T17:44:00.227Z,15
2023-03-20T17:48:00.196Z,18
2023-03-20T17:52:00.216Z,17
2023-03-20T17:56:00.202Z,18
2023-03-20T18:00:00.242Z,19
2023-03-20T18:04:00.293Z,19
2023-03-20T18:08:00.215Z,19
2023-03-20T18:12:00.197Z,19
2023-03-20T18:16:00.301Z,19
2023-03-20T18:20:00.262Z,19
2023-03-20T18:24:00.222Z,20
2023-03-20T18:28:00.219Z,20
2023-03-20T18:32:00.249Z,18
2023-03-20T18:36:00.214Z,22
2023-03-20T18:40:00.214Z,23
2023-03-20T18:44:00.208Z,30
2023-03-20T18:48:00.233Z,30
2023-03-20T18:52:00.216Z,22
2023-03-20T18:56:00.206Z,22
2023-03-20T19:00:00.254Z,21
2023-03-20T19:04:00.307Z,21
2023-03-20T19:08:00.266Z,20
2023-03-20T19:12:00.218Z,20
2023-03-20T19:16:00.311Z,21
2023-03-20T19:20:00.207Z,19
2023-03-20T19:24:00.174Z,22
2023-03-20T19:28:00.233Z,20
2023-03-20T19:32:00.338Z,20
2023-03-20T19:36:03.175Z,21
2023-03-20T19:40:00.212Z,21
2023-03-20T19:44:01.581Z,20
2023-03-20T19:48:00.239Z,21
2023-03-20T19:52:00.211Z,23
2023-03-20T19:56:00.172Z,21
2023-03-20T20:04:00.233Z,19
2023-03-20T20:08:23.356Z,19
2023-03-20T20:12:00.205Z,19
2023-03-20T20:16:00.196Z,18
2023-03-20T20:20:00.224Z,17
2023-03-20T20:24:00.214Z,15
2023-03-20T20:28:00.216Z,17
2023-03-20T20:32:00.380Z,15
2023-03-20T20:36:26.954Z,15
2023-03-20T20:40:00.190Z,15
2023-03-20T20:44:16.139Z,17
2023-03-20T20:48:00.216Z,16
2023-03-20T20:52:00.199Z,15
2023-03-20T20:56:00.174Z,15
2023-03-20T21:00:00.198Z,15
2023-03-20T21:04:00.224Z,14
2023-03-20T21:08:00.219Z,14
2023-03-20T21:12:00.214Z,15
2023-03-20T21:16:00.282Z,14
2023-03-20T21:20:00.219Z,14
2023-03-20T21:24:00.224Z,13
2023-03-20T21:28:00.226Z,14
2023-03-20T21:32:00.261Z,16
2023-03-20T21:36:00.277Z,17
2023-03-20T21:40:00.213Z,15
2023-03-20T21:44:01.387Z,16
2023-03-20T21:52:59.887Z,15
2023-03-20T22:00:51.010Z,15
2023-03-20T22:05:01.429Z,15
2023-03-20T22:08:57.776Z,17
2023-03-20T22:17:08.651Z,17
2023-03-20T22:21:03.983Z,17
2023-03-20T22:28:46.142Z,17
2023-03-20T22:36:51.990Z,17
2023-03-20T22:48:00.204Z,17
2023-03-20T22:52:19.515Z,18
2023-03-20T22:56:00.214Z,17
2023-03-20T23:00:00.239Z,16
2023-03-20T23:04:00.223Z,17
2023-03-20T23:08:00.212Z,18
2023-03-20T23:12:00.215Z,15
2023-03-20T23:16:00.181Z,18
2023-03-20T23:20:11.033Z,17
2023-03-20T23:24:00.179Z,17
2023-03-20T23:28:00.226Z,18
2023-03-20T23:32:00.315Z,18
2023-03-20T23:36:14.013Z,18
2023-03-20T23:40:00.220Z,18
2023-03-20T23:44:00.194Z,17
2023-03-20T23:48:00.253Z,15
2023-03-20T23:52:00.474Z,18
2023-03-20T23:56:00.202Z,20
