createdAt,value
2023-03-05T00:02:45.615Z,16.83
2023-03-05T00:05:35.916Z,10.50
2023-03-05T00:08:29.405Z,7.05
2023-03-05T00:11:18.957Z,9.68
2023-03-05T00:14:08.576Z,8.30
2023-03-05T00:16:57.863Z,5.50
2023-03-05T00:19:47.099Z,10.55
2023-03-05T00:22:37.377Z,10.18
2023-03-05T00:25:26.705Z,8.38
2023-03-05T00:28:16.317Z,4.63
2023-03-05T00:31:05.826Z,3.88
2023-03-05T00:33:56.941Z,5.85
2023-03-05T00:36:50.565Z,6.97
2023-03-05T00:39:39.920Z,6.38
2023-03-05T00:42:29.286Z,4.22
2023-03-05T00:45:18.962Z,5.60
2023-03-05T00:48:08.473Z,5.28
2023-03-05T00:50:57.803Z,8.65
2023-03-05T00:53:47.751Z,7.43
2023-03-05T00:56:37.120Z,4.15
2023-03-05T00:59:26.663Z,10.07
2023-03-05T01:02:16.065Z,6.80
2023-03-05T01:05:06.272Z,19.35
2023-03-05T01:07:57.087Z,23.20
2023-03-05T01:10:46.902Z,10.25
2023-03-05T01:13:36.801Z,10.88
2023-03-05T01:16:26.180Z,6.47
2023-03-05T01:19:17.663Z,8.27
2023-03-05T01:22:07.161Z,6.22
2023-03-05T01:24:56.681Z,7.63
2023-03-05T01:27:46.009Z,4.78
2023-03-05T01:30:35.840Z,7.72
2023-03-05T01:33:25.132Z,11.15
2023-03-05T01:36:17.826Z,5.13
2023-03-05T01:39:07.402Z,5.50
2023-03-05T01:41:56.787Z,4.40
2023-03-05T01:45:03.669Z,3.97
2023-03-05T01:47:53.103Z,8.73
2023-03-05T01:50:42.708Z,2.90
2023-03-05T01:53:32.535Z,4.43
2023-03-05T01:56:22.326Z,5.13
2023-03-05T01:59:12.649Z,5.50
2023-03-05T02:02:02.168Z,3.17
2023-03-05T02:05:00.480Z,5.93
2023-03-05T02:07:49.705Z,3.60
2023-03-05T02:10:40.335Z,2.90
2023-03-05T02:13:34.036Z,3.92
2023-03-05T02:16:23.538Z,7.57
2023-03-05T02:19:13.523Z,4.32
2023-03-05T02:22:02.807Z,6.10
2023-03-05T02:24:53.102Z,6.45
2023-03-05T02:27:44.282Z,6.65
2023-03-05T02:30:33.657Z,4.30
2023-03-05T02:33:23.364Z,5.50
2023-03-05T02:36:13.291Z,4.90
2023-03-05T02:39:02.931Z,3.55
2023-03-05T02:41:52.215Z,3.22
2023-03-05T02:44:41.440Z,2.90
2023-03-05T02:47:30.939Z,5.07
2023-03-05T02:50:20.340Z,3.13
2023-03-05T02:53:09.596Z,2.47
2023-03-05T02:56:00.133Z,4.88
2023-03-05T02:58:49.690Z,4.57
2023-03-05T03:01:39.420Z,3.72
2023-03-05T03:04:28.880Z,3.15
2023-03-05T03:07:18.636Z,2.58
2023-03-05T03:10:08.545Z,2.58
2023-03-05T03:12:57.980Z,3.15
2023-03-05T03:15:47.155Z,2.92
2023-03-05T03:18:36.665Z,3.33
2023-03-05T03:21:27.957Z,4.05
2023-03-05T03:24:17.575Z,2.80
2023-03-05T03:27:06.992Z,2.40
2023-03-05T03:29:56.252Z,5.25
2023-03-05T03:32:46.107Z,3.60
2023-03-05T03:35:35.569Z,4.03
2023-03-05T03:38:25.021Z,2.80
2023-03-05T03:41:14.305Z,4.18
2023-03-05T03:44:08.155Z,4.07
2023-03-05T03:46:57.410Z,2.85
2023-03-05T03:49:46.795Z,2.50
2023-03-05T03:52:36.077Z,4.10
2023-03-05T03:55:25.525Z,3.15
2023-03-05T03:58:15.048Z,4.18
2023-03-05T04:01:04.342Z,2.63
2023-03-05T04:03:53.680Z,2.13
2023-03-05T04:06:42.993Z,2.58
2023-03-05T04:09:32.507Z,2.67
2023-03-05T04:12:21.765Z,2.58
2023-03-05T04:15:12.151Z,2.55
2023-03-05T04:18:01.406Z,2.75
2023-03-05T04:20:50.699Z,2.65
2023-03-05T04:23:39.863Z,3.30
2023-03-05T04:26:29.138Z,2.40
2023-03-05T04:29:18.326Z,3.63
2023-03-05T04:32:07.952Z,2.80
2023-03-05T04:35:00.187Z,4.50
2023-03-05T04:37:49.494Z,3.33
2023-03-05T04:40:39.261Z,2.15
2023-03-05T04:43:28.626Z,3.83
2023-03-05T04:46:17.863Z,3.67
2023-03-05T04:49:07.171Z,3.15
2023-03-05T04:51:58.454Z,2.58
2023-03-05T04:54:47.927Z,3.53
2023-03-05T04:57:38.073Z,2.38
2023-03-05T05:00:27.948Z,2.35
2023-03-05T05:03:17.265Z,3.35
2023-03-05T05:06:06.889Z,2.65
2023-03-05T05:08:56.235Z,2.45
2023-03-05T05:11:45.481Z,2.30
2023-03-05T05:14:35.682Z,3.50
2023-03-05T05:17:25.122Z,2.78
2023-03-05T05:20:17.017Z,2.60
2023-03-05T05:23:06.291Z,2.45
2023-03-05T05:26:02.722Z,3.55
2023-03-05T05:28:52.040Z,5.88
2023-03-05T05:31:41.182Z,4.47
2023-03-05T05:34:30.656Z,5.60
2023-03-05T05:37:19.994Z,2.45
2023-03-05T05:40:10.637Z,2.65
2023-03-05T05:42:59.882Z,2.65
2023-03-05T05:45:49.237Z,3.45
2023-03-05T05:48:38.916Z,3.58
2023-03-05T05:51:28.192Z,2.95
2023-03-05T05:54:17.722Z,5.03
2023-03-05T05:57:07.712Z,3.17
2023-03-05T05:59:57.037Z,3.92
2023-03-05T06:02:46.820Z,3.63
2023-03-05T06:05:36.530Z,2.53
2023-03-05T06:08:25.747Z,2.50
2023-03-05T06:11:16.727Z,3.10
2023-03-05T06:14:08.647Z,4.72
2023-03-05T06:16:57.797Z,3.08
2023-03-05T06:19:47.044Z,2.78
2023-03-05T06:22:40.549Z,2.55
2023-03-05T06:28:18.707Z,5.47
2023-03-05T06:31:10.882Z,2.72
2023-03-05T06:34:04.906Z,2.25
2023-03-05T06:36:54.230Z,3.53
2023-03-05T06:39:43.548Z,2.63
2023-03-05T06:42:33.042Z,4.60
2023-03-05T06:45:22.376Z,2.88
2023-03-05T06:48:12.680Z,5.03
2023-03-05T06:51:02.152Z,2.47
2023-03-05T06:53:51.587Z,6.18
2023-03-05T06:56:42.645Z,3.03
2023-03-05T06:59:31.940Z,3.40
2023-03-05T07:02:21.136Z,2.50
2023-03-05T07:05:10.720Z,2.72
2023-03-05T07:08:00.028Z,2.83
2023-03-05T07:10:49.435Z,6.00
2023-03-05T07:13:38.740Z,4.82
2023-03-05T07:16:30.515Z,3.03
2023-03-05T07:19:19.732Z,2.25
2023-03-05T07:22:10.041Z,2.42
2023-03-05T07:24:59.512Z,3.30
2023-03-05T07:27:49.884Z,3.05
2023-03-05T07:30:39.072Z,3.10
2023-03-05T07:33:29.426Z,2.72
2023-03-05T07:36:19.115Z,3.47
2023-03-05T07:39:08.498Z,3.92
2023-03-05T07:41:57.911Z,2.65
2023-03-05T07:44:52.393Z,3.15
2023-03-05T07:47:41.548Z,2.88
2023-03-05T07:50:30.850Z,3.20
2023-03-05T07:53:20.005Z,4.25
2023-03-05T07:56:09.556Z,2.72
2023-03-05T07:59:05.853Z,2.55
2023-03-05T08:01:55.233Z,2.88
2023-03-05T08:04:44.492Z,3.00
2023-03-05T08:07:33.816Z,2.70
2023-03-05T08:10:23.027Z,2.67
2023-03-05T08:13:12.216Z,2.72
2023-03-05T08:16:05.298Z,2.50
2023-03-05T08:18:58.633Z,2.70
2023-03-05T08:21:48.359Z,3.78
2023-03-05T08:24:37.692Z,5.07
2023-03-05T08:27:26.841Z,2.38
2023-03-05T08:30:23.274Z,5.32
2023-03-05T08:33:13.122Z,4.05
2023-03-05T08:36:02.365Z,2.83
2023-03-05T08:38:52.412Z,3.22
2023-03-05T08:41:41.907Z,3.47
2023-03-05T08:44:31.221Z,2.58
2023-03-05T08:47:21.451Z,2.47
2023-03-05T08:50:11.532Z,2.55
2023-03-05T08:53:01.203Z,4.20
2023-03-05T08:55:58.074Z,2.22
2023-03-05T08:58:48.407Z,2.58
2023-03-05T09:01:37.775Z,3.33
2023-03-05T09:04:27.025Z,3.75
2023-03-05T09:07:16.381Z,2.47
2023-03-05T09:10:07.358Z,5.40
2023-03-05T09:12:56.514Z,2.58
2023-03-05T09:15:45.812Z,2.50
2023-03-05T09:18:37.591Z,2.67
2023-03-05T09:21:27.692Z,3.08
2023-03-05T09:24:17.086Z,3.63
2023-03-05T09:27:06.521Z,2.40
2023-03-05T09:29:55.790Z,2.97
2023-03-05T09:32:45.347Z,2.60
2023-03-05T09:35:37.782Z,2.10
2023-03-05T09:38:27.200Z,2.47
2023-03-05T09:41:31.224Z,2.75
2023-03-05T09:44:39.686Z,2.40
2023-03-05T09:48:00.245Z,2.30
2023-03-05T09:50:56.211Z,2.13
2023-03-05T09:53:52.921Z,2.42
2023-03-05T09:56:48.000Z,2.45
2023-03-05T09:59:57.385Z,3.13
2023-03-05T10:02:54.702Z,2.53
2023-03-05T10:06:18.418Z,2.30
2023-03-05T10:09:13.438Z,2.35
2023-03-05T10:12:08.737Z,2.50
2023-03-05T10:15:01.527Z,2.78
2023-03-05T10:18:19.742Z,2.30
2023-03-05T10:21:19.941Z,5.47
2023-03-05T10:24:35.203Z,3.38
2023-03-05T10:27:57.488Z,2.30
2023-03-05T10:30:52.353Z,2.42
2023-03-05T10:34:00.098Z,2.35
2023-03-05T10:37:16.815Z,2.47
2023-03-05T10:40:47.280Z,2.83
2023-03-05T10:43:40.777Z,2.70
2023-03-05T10:49:38.033Z,2.67
2023-03-05T10:52:42.039Z,2.58
2023-03-05T10:55:31.221Z,2.63
2023-03-05T10:58:20.594Z,2.80
2023-03-05T11:01:12.596Z,5.70
2023-03-05T11:04:06.644Z,2.50
2023-03-05T11:06:56.011Z,2.35
2023-03-05T11:10:04.679Z,3.33
2023-03-05T11:12:55.409Z,2.30
2023-03-05T11:15:44.759Z,2.72
2023-03-05T11:18:38.709Z,2.38
2023-03-05T11:21:29.571Z,2.33
2023-03-05T11:24:22.026Z,2.03
2023-03-05T11:27:27.756Z,2.20
2023-03-05T11:30:37.701Z,2.45
2023-03-05T11:33:27.620Z,2.30
2023-03-05T11:36:35.068Z,2.20
2023-03-05T11:39:26.582Z,2.40
2023-03-05T11:42:26.324Z,3.17
2023-03-05T11:45:20.766Z,2.88
2023-03-05T11:48:27.018Z,3.08
2023-03-05T11:51:45.029Z,2.10
2023-03-05T11:55:08.551Z,2.45
2023-03-05T11:58:23.854Z,2.03
2023-03-05T12:01:20.346Z,2.30
2023-03-05T12:04:09.843Z,2.20
2023-03-05T12:07:05.530Z,2.22
2023-03-05T12:09:55.191Z,2.47
2023-03-05T12:13:10.652Z,2.20
2023-03-05T12:16:29.424Z,2.30
2023-03-05T12:19:38.446Z,2.13
2023-03-05T12:22:38.132Z,2.35
2023-03-05T12:25:36.801Z,2.20
2023-03-05T12:28:47.046Z,2.10
2023-03-05T12:31:39.981Z,2.45
2023-03-05T12:34:40.996Z,2.45
2023-03-05T12:37:30.126Z,1.92
2023-03-05T12:40:32.133Z,2.30
2023-03-05T12:43:33.391Z,2.28
2023-03-05T12:46:25.786Z,2.20
2023-03-05T12:49:29.384Z,2.25
2023-03-05T12:52:26.604Z,2.53
2023-03-05T12:55:21.422Z,2.20
2023-03-05T12:58:18.016Z,2.10
2023-03-05T13:01:13.433Z,2.05
2023-03-05T13:04:11.699Z,1.90
2023-03-05T13:07:05.882Z,2.03
2023-03-05T13:10:00.277Z,1.95
2023-03-05T13:12:54.986Z,2.78
2023-03-05T13:15:48.388Z,2.10
2023-03-05T13:18:41.994Z,2.03
2023-03-05T13:21:33.576Z,2.03
2023-03-05T13:24:23.491Z,3.10
2023-03-05T13:27:31.048Z,2.10
2023-03-05T13:30:28.701Z,2.58
2023-03-05T13:33:20.269Z,2.28
2023-03-05T13:36:09.612Z,2.10
2023-03-05T13:38:59.056Z,2.40
2023-03-05T13:42:04.406Z,2.50
2023-03-05T13:45:21.578Z,2.00
2023-03-05T13:48:21.106Z,2.15
2023-03-05T13:51:12.915Z,2.08
2023-03-05T13:54:02.139Z,2.08
2023-03-05T13:57:03.476Z,2.05
2023-03-05T13:59:55.010Z,2.05
2023-03-05T14:02:45.312Z,2.08
2023-03-05T14:05:34.569Z,2.10
2023-03-05T14:08:27.518Z,2.20
2023-03-05T14:11:19.336Z,2.00
2023-03-05T14:14:16.691Z,2.08
2023-03-05T14:17:41.120Z,2.03
2023-03-05T14:20:31.385Z,2.08
2023-03-05T14:23:48.020Z,2.05
2023-03-05T14:26:41.534Z,2.20
2023-03-05T14:32:38.761Z,1.80
2023-03-05T14:35:30.280Z,2.10
2023-03-05T14:38:39.388Z,1.80
2023-03-05T14:41:42.903Z,1.90
2023-03-05T14:44:32.139Z,2.05
2023-03-05T14:47:21.558Z,1.90
2023-03-05T14:50:23.860Z,1.92
2023-03-05T14:53:26.283Z,2.10
2023-03-05T14:56:25.141Z,1.88
2023-03-05T14:59:14.613Z,1.60
2023-03-05T15:02:03.883Z,1.85
2023-03-05T15:04:53.641Z,1.70
2023-03-05T15:07:45.315Z,1.75
2023-03-05T15:10:34.912Z,1.60
2023-03-05T15:13:24.317Z,1.70
2023-03-05T15:16:18.899Z,2.03
2023-03-05T15:19:08.162Z,1.80
2023-03-05T15:21:57.374Z,1.75
2023-03-05T15:24:46.916Z,1.70
2023-03-05T15:27:36.108Z,1.88
2023-03-05T15:30:30.121Z,1.80
2023-03-05T15:33:19.480Z,1.67
2023-03-05T15:36:10.023Z,1.95
2023-03-05T15:38:59.238Z,1.90
2023-03-05T15:41:48.462Z,4.63
2023-03-05T15:44:37.787Z,4.35
2023-03-05T15:47:27.096Z,2.40
2023-03-05T15:50:16.480Z,7.28
2023-03-05T15:53:05.706Z,12.18
2023-03-05T15:55:54.925Z,8.07
2023-03-05T15:58:44.588Z,6.82
2023-03-05T16:01:34.092Z,12.45
2023-03-05T16:04:23.520Z,10.68
2023-03-05T16:07:15.802Z,14.50
2023-03-05T16:10:07.021Z,30.88
2023-03-05T16:13:13.170Z,16.92
2023-03-05T16:16:04.631Z,13.05
2023-03-05T16:18:54.752Z,13.80
2023-03-05T16:21:44.292Z,3.05
2023-03-05T16:24:34.291Z,10.73
2023-03-05T16:27:23.692Z,12.65
2023-03-05T16:30:15.343Z,6.20
2023-03-05T16:33:05.197Z,15.75
2023-03-05T16:36:31.279Z,16.17
2023-03-05T16:39:24.112Z,7.57
2023-03-05T16:42:14.958Z,9.32
2023-03-05T16:45:05.640Z,11.88
2023-03-05T16:47:54.969Z,9.02
2023-03-05T16:50:44.461Z,11.25
2023-03-05T16:53:34.044Z,8.38
2023-03-05T16:56:23.432Z,11.00
2023-03-05T16:59:12.743Z,9.52
2023-03-05T17:02:01.960Z,7.18
2023-03-05T17:04:51.396Z,6.30
2023-03-05T17:07:40.703Z,7.63
2023-03-05T17:10:29.956Z,7.28
2023-03-05T17:13:19.258Z,7.28
2023-03-05T17:16:09.803Z,5.95
2023-03-05T17:18:59.034Z,2.83
2023-03-05T17:21:51.672Z,5.43
2023-03-05T17:24:43.888Z,6.03
2023-03-05T17:27:33.337Z,2.72
2023-03-05T17:30:23.142Z,9.65
2023-03-05T17:33:12.812Z,5.07
2023-03-05T17:36:02.597Z,7.80
2023-03-05T17:38:52.725Z,9.18
2023-03-05T17:41:42.172Z,6.55
2023-03-05T17:44:31.514Z,6.32
2023-03-05T17:47:23.526Z,7.70
2023-03-05T17:50:15.182Z,7.90
2023-03-05T17:53:05.664Z,7.18
2023-03-05T17:55:54.978Z,6.13
2023-03-05T17:58:44.924Z,9.77
2023-03-05T18:01:35.865Z,6.78
2023-03-05T18:04:25.198Z,17.63
2023-03-05T18:07:14.427Z,9.57
2023-03-05T18:10:04.388Z,8.23
2023-03-05T18:12:54.846Z,8.05
2023-03-05T18:15:48.466Z,6.95
2023-03-05T18:18:37.971Z,8.98
2023-03-05T18:21:29.228Z,8.25
2023-03-05T18:24:18.540Z,4.95
2023-03-05T18:27:07.971Z,7.97
2023-03-05T18:29:57.196Z,7.18
2023-03-05T18:32:47.567Z,9.25
2023-03-05T18:35:38.061Z,7.15
2023-03-05T18:38:29.968Z,8.43
2023-03-05T18:41:27.832Z,10.63
2023-03-05T18:44:19.130Z,15.77
2023-03-05T18:47:09.285Z,8.45
2023-03-05T18:49:58.690Z,4.35
2023-03-05T18:52:48.918Z,12.82
2023-03-05T18:55:38.138Z,7.80
2023-03-05T18:58:27.369Z,9.65
2023-03-05T19:01:18.489Z,2.85
2023-03-05T19:04:07.778Z,7.68
2023-03-05T19:06:57.026Z,8.20
2023-03-05T19:09:59.793Z,6.05
2023-03-05T19:12:58.947Z,8.27
2023-03-05T19:15:48.281Z,5.93
2023-03-05T19:18:44.102Z,8.45
2023-03-05T19:21:33.710Z,7.13
2023-03-05T19:24:24.126Z,11.85
2023-03-05T19:27:14.497Z,13.52
2023-03-05T19:30:04.887Z,8.00
2023-03-05T19:32:54.112Z,15.90
2023-03-05T19:35:44.035Z,16.85
2023-03-05T19:38:33.109Z,6.68
2023-03-05T19:41:22.925Z,6.72
2023-03-05T19:44:13.479Z,3.75
2023-03-05T19:47:03.496Z,5.03
2023-03-05T19:49:52.845Z,3.10
2023-03-05T19:52:42.106Z,5.15
2023-03-05T19:55:31.393Z,3.25
2023-03-05T19:58:21.266Z,3.65
2023-03-05T20:01:29.513Z,4.63
2023-03-05T20:04:21.675Z,4.32
2023-03-05T20:07:11.471Z,5.57
2023-03-05T20:10:01.097Z,4.40
2023-03-05T20:12:51.481Z,2.38
2023-03-05T20:15:40.865Z,2.05
2023-03-05T20:18:30.083Z,1.90
2023-03-05T20:21:22.495Z,1.77
2023-03-05T20:24:16.847Z,5.47
2023-03-05T20:27:06.374Z,2.70
2023-03-05T20:29:55.652Z,2.05
2023-03-05T20:32:45.883Z,2.50
2023-03-05T20:35:35.102Z,1.80
2023-03-05T20:38:31.401Z,1.73
2023-03-05T20:41:24.165Z,1.80
2023-03-05T20:44:14.724Z,2.63
2023-03-05T20:47:16.901Z,2.03
2023-03-05T20:50:06.573Z,1.60
2023-03-05T20:52:55.809Z,1.88
2023-03-05T20:55:45.163Z,3.83
2023-03-05T20:58:34.433Z,4.35
2023-03-05T21:01:24.088Z,1.70
2023-03-05T21:04:13.341Z,1.95
2023-03-05T21:07:02.656Z,1.75
2023-03-05T21:09:51.776Z,2.78
2023-03-05T21:12:41.649Z,12.05
2023-03-05T21:15:32.252Z,28.33
2023-03-05T21:18:21.746Z,13.38
2023-03-05T21:21:11.281Z,4.93
2023-03-05T21:24:00.482Z,9.98
2023-03-05T21:26:49.679Z,14.63
2023-03-05T21:29:38.893Z,10.57
2023-03-05T21:32:28.256Z,8.43
2023-03-05T21:35:20.100Z,8.98
2023-03-05T21:38:11.273Z,4.80
2023-03-05T21:41:01.287Z,7.32
2023-03-05T21:43:50.533Z,15.05
2023-03-05T21:46:41.271Z,11.20
2023-03-05T21:49:37.529Z,10.60
2023-03-05T21:52:27.068Z,8.35
2023-03-05T21:55:19.617Z,9.40
2023-03-05T21:58:08.869Z,14.18
2023-03-05T22:00:59.280Z,19.48
2023-03-05T22:03:50.066Z,14.05
2023-03-05T22:06:39.256Z,13.50
2023-03-05T22:09:28.538Z,9.98
2023-03-05T22:12:23.920Z,10.95
2023-03-05T22:15:13.452Z,13.70
2023-03-05T22:18:02.725Z,12.85
2023-03-05T22:20:52.605Z,32.13
2023-03-05T22:23:41.838Z,8.98
2023-03-05T22:26:40.262Z,7.00
2023-03-05T22:29:29.588Z,7.63
2023-03-05T22:32:18.935Z,6.47
2023-03-05T22:35:12.511Z,4.68
2023-03-05T22:38:01.752Z,4.57
2023-03-05T22:40:52.021Z,3.10
2023-03-05T22:43:42.086Z,5.38
2023-03-05T22:46:31.296Z,2.75
2023-03-05T22:49:20.657Z,2.55
2023-03-05T22:52:09.821Z,3.45
2023-03-05T22:54:59.311Z,3.58
2023-03-05T22:57:48.533Z,3.80
2023-03-05T23:00:38.148Z,10.25
2023-03-05T23:03:27.665Z,7.72
2023-03-05T23:06:16.925Z,42.10
2023-03-05T23:09:06.147Z,43.15
2023-03-05T23:11:55.432Z,31.65
2023-03-05T23:14:44.632Z,33.63
2023-03-05T23:17:34.122Z,48.35
2023-03-05T23:20:28.573Z,25.50
2023-03-05T23:23:17.889Z,28.13
2023-03-05T23:26:07.298Z,23.35
2023-03-05T23:28:56.522Z,23.42
2023-03-05T23:31:45.750Z,23.73
2023-03-05T23:34:38.030Z,23.20
2023-03-05T23:37:27.269Z,25.40
2023-03-05T23:40:21.586Z,21.40
2023-03-05T23:43:10.885Z,20.92
2023-03-05T23:46:01.993Z,19.27
2023-03-05T23:48:51.376Z,43.90
2023-03-05T23:51:40.745Z,41.78
2023-03-05T23:54:30.030Z,36.42
2023-03-05T23:57:19.317Z,34.40
