createdAt,value
2022-07-29T00:00:12.981Z,76.76
2022-07-29T00:03:04.211Z,76.23
2022-07-29T00:05:33.974Z,76.70
2022-07-29T00:08:03.243Z,77.27
2022-07-29T00:10:32.573Z,76.55
2022-07-29T00:13:02.160Z,76.68
2022-07-29T00:15:31.495Z,77.14
2022-07-29T00:18:02.163Z,76.92
2022-07-29T00:20:31.699Z,77.75
2022-07-29T00:23:01.269Z,78.25
2022-07-29T00:25:30.493Z,78.25
2022-07-29T00:28:03.255Z,78.29
2022-07-29T00:30:32.596Z,77.89
2022-07-29T00:33:05.893Z,77.78
2022-07-29T00:35:46.358Z,77.91
2022-07-29T00:38:16.772Z,78.37
2022-07-29T00:40:47.202Z,78.61
2022-07-29T00:43:16.211Z,79.51
2022-07-29T00:45:45.863Z,79.77
2022-07-29T00:48:16.742Z,80.07
2022-07-29T00:50:46.041Z,80.13
2022-07-29T00:53:15.402Z,79.81
2022-07-29T00:55:45.024Z,80.23
2022-07-29T00:58:16.053Z,80.69
2022-07-29T01:00:45.850Z,81.00
2022-07-29T01:03:16.515Z,80.42
2022-07-29T01:05:48.104Z,79.90
2022-07-29T01:08:21.151Z,79.76
2022-07-29T01:10:51.403Z,80.05
2022-07-29T01:13:21.466Z,81.00
2022-07-29T01:15:57.753Z,80.86
2022-07-29T01:18:34.324Z,81.25
2022-07-29T01:21:40.831Z,81.78
2022-07-29T01:24:43.121Z,81.92
2022-07-29T01:27:28.464Z,80.89
2022-07-29T01:30:05.263Z,80.68
2022-07-29T01:32:40.110Z,80.52
2022-07-29T01:35:18.139Z,80.24
2022-07-29T01:37:52.776Z,80.40
2022-07-29T01:40:28.345Z,80.87
2022-07-29T01:43:00.153Z,81.17
2022-07-29T01:45:39.415Z,80.80
2022-07-29T01:48:15.730Z,80.64
2022-07-29T01:50:50.970Z,80.68
2022-07-29T01:53:27.895Z,80.60
2022-07-29T01:56:08.603Z,80.36
2022-07-29T01:58:41.948Z,80.10
2022-07-29T02:01:14.838Z,79.96
2022-07-29T02:03:47.499Z,79.89
2022-07-29T02:06:21.262Z,79.78
2022-07-29T02:08:53.358Z,79.59
2022-07-29T02:11:22.871Z,80.10
2022-07-29T02:13:54.523Z,80.30
2022-07-29T02:16:28.906Z,80.50
2022-07-29T02:19:00.973Z,80.97
2022-07-29T02:21:31.731Z,81.26
2022-07-29T02:24:04.019Z,81.75
2022-07-29T02:26:35.841Z,81.68
2022-07-29T02:29:05.594Z,81.94
2022-07-29T02:31:38.288Z,82.53
2022-07-29T02:34:11.059Z,82.09
2022-07-29T02:36:41.769Z,82.13
2022-07-29T02:39:12.203Z,81.77
2022-07-29T02:41:43.609Z,81.78
2022-07-29T02:44:16.885Z,81.44
2022-07-29T02:46:52.311Z,80.99
2022-07-29T02:49:31.742Z,80.79
2022-07-29T02:52:04.463Z,80.13
2022-07-29T02:54:41.286Z,80.50
2022-07-29T02:57:18.911Z,80.54
2022-07-29T02:59:50.029Z,80.71
2022-07-29T03:02:20.892Z,80.59
2022-07-29T03:04:52.972Z,80.36
2022-07-29T03:07:24.106Z,80.56
2022-07-29T03:09:54.785Z,80.41
2022-07-29T03:12:24.475Z,80.43
2022-07-29T03:14:54.605Z,80.60
2022-07-29T03:17:26.043Z,80.51
2022-07-29T03:19:55.980Z,80.19
2022-07-29T03:22:25.969Z,80.50
2022-07-29T03:24:55.190Z,80.24
2022-07-29T03:27:24.544Z,80.19
2022-07-29T03:29:53.996Z,80.54
2022-07-29T03:32:25.310Z,80.25
2022-07-29T03:34:55.085Z,80.14
2022-07-29T03:37:24.310Z,80.33
2022-07-29T03:39:57.162Z,80.26
2022-07-29T03:42:34.040Z,80.27
2022-07-29T03:45:08.032Z,80.05
2022-07-29T03:47:50.594Z,80.27
2022-07-29T03:50:23.587Z,80.69
2022-07-29T03:52:53.120Z,80.43
2022-07-29T03:55:23.018Z,80.53
2022-07-29T03:57:52.817Z,80.34
2022-07-29T04:00:22.434Z,80.57
2022-07-29T04:02:53.185Z,81.04
2022-07-29T04:05:22.447Z,81.22
2022-07-29T04:07:51.926Z,80.78
2022-07-29T04:10:26.336Z,80.56
2022-07-29T04:13:01.734Z,80.87
2022-07-29T04:15:31.873Z,82.38
2022-07-29T04:18:02.821Z,82.17
2022-07-29T04:20:32.367Z,82.00
2022-07-29T04:23:01.573Z,81.57
2022-07-29T04:25:30.805Z,81.45
2022-07-29T04:28:03.096Z,81.42
2022-07-29T04:30:33.745Z,81.37
2022-07-29T04:33:06.397Z,81.25
2022-07-29T04:35:38.926Z,81.29
2022-07-29T04:38:20.126Z,81.50
2022-07-29T04:40:49.756Z,81.74
2022-07-29T04:43:22.543Z,81.61
2022-07-29T04:45:53.004Z,81.45
2022-07-29T04:48:28.533Z,81.75
2022-07-29T04:50:58.623Z,81.76
2022-07-29T04:53:27.881Z,82.06
2022-07-29T04:55:57.449Z,82.15
2022-07-29T04:58:27.388Z,82.54
2022-07-29T05:00:56.683Z,82.04
2022-07-29T05:03:27.314Z,82.12
2022-07-29T05:05:56.814Z,82.27
2022-07-29T05:08:26.069Z,82.00
2022-07-29T05:10:55.421Z,82.05
2022-07-29T05:13:24.919Z,81.91
2022-07-29T05:15:54.242Z,81.88
2022-07-29T05:18:26.016Z,81.67
2022-07-29T05:20:57.306Z,81.57
2022-07-29T05:23:26.570Z,81.51
2022-07-29T05:25:55.784Z,81.42
2022-07-29T05:28:25.249Z,81.29
2022-07-29T05:30:54.512Z,81.07
2022-07-29T05:33:34.849Z,80.85
2022-07-29T05:36:08.517Z,80.73
2022-07-29T05:38:38.354Z,80.56
2022-07-29T05:41:08.063Z,80.38
2022-07-29T05:43:37.312Z,80.14
2022-07-29T05:46:06.629Z,80.03
2022-07-29T05:48:36.282Z,79.86
2022-07-29T05:51:07.191Z,79.63
2022-07-29T05:53:36.654Z,79.29
2022-07-29T05:56:07.552Z,78.99
2022-07-29T05:58:37.238Z,78.79
2022-07-29T06:01:06.835Z,78.52
2022-07-29T06:03:38.712Z,78.27
2022-07-29T06:06:09.805Z,78.00
2022-07-29T06:08:39.506Z,77.68
2022-07-29T06:11:09.598Z,77.40
2022-07-29T06:13:38.935Z,77.30
2022-07-29T06:16:08.322Z,77.06
2022-07-29T06:18:37.868Z,76.71
2022-07-29T06:21:11.886Z,76.60
2022-07-29T06:23:41.553Z,76.31
2022-07-29T06:26:10.934Z,75.95
2022-07-29T06:28:40.309Z,76.00
2022-07-29T06:31:10.380Z,75.86
2022-07-29T06:33:40.261Z,75.55
2022-07-29T06:36:11.451Z,75.32
2022-07-29T06:38:49.187Z,74.99
2022-07-29T06:41:20.812Z,74.74
2022-07-29T06:43:54.575Z,74.26
2022-07-29T06:46:26.275Z,73.76
2022-07-29T06:48:55.871Z,73.79
2022-07-29T06:51:26.675Z,73.81
2022-07-29T06:53:59.979Z,73.86
2022-07-29T06:56:39.004Z,73.56
2022-07-29T06:59:10.580Z,72.95
2022-07-29T07:01:41.286Z,72.70
2022-07-29T07:04:11.530Z,72.49
2022-07-29T07:06:42.973Z,72.37
2022-07-29T07:09:12.361Z,72.20
2022-07-29T07:11:41.729Z,72.28
2022-07-29T07:14:11.763Z,71.69
2022-07-29T07:16:41.106Z,71.65
2022-07-29T07:19:10.522Z,71.79
2022-07-29T07:21:41.520Z,71.65
2022-07-29T07:24:10.901Z,71.79
2022-07-29T07:26:41.067Z,71.56
2022-07-29T07:29:10.404Z,71.41
2022-07-29T07:31:40.148Z,71.25
2022-07-29T07:34:10.298Z,71.32
2022-07-29T07:36:39.609Z,70.91
2022-07-29T07:39:10.367Z,70.49
2022-07-29T07:41:39.940Z,70.47
2022-07-29T07:44:11.827Z,70.23
2022-07-29T07:46:45.904Z,70.25
2022-07-29T07:49:14.971Z,70.15
2022-07-29T07:51:44.255Z,70.29
2022-07-29T07:54:21.855Z,70.07
2022-07-29T07:56:53.137Z,69.94
2022-07-29T07:59:23.112Z,69.53
2022-07-29T08:01:56.135Z,69.59
2022-07-29T08:04:28.719Z,68.99
2022-07-29T08:06:59.443Z,68.89
2022-07-29T08:09:31.502Z,68.85
2022-07-29T08:12:03.287Z,68.72
2022-07-29T08:14:33.534Z,68.55
2022-07-29T08:17:02.611Z,68.44
2022-07-29T08:19:31.957Z,67.85
2022-07-29T08:22:01.459Z,67.82
2022-07-29T08:24:53.429Z,67.38
2022-07-29T08:27:43.038Z,67.30
2022-07-29T08:30:13.810Z,66.94
2022-07-29T08:32:53.602Z,66.52
2022-07-29T08:35:24.761Z,66.51
2022-07-29T08:37:54.288Z,66.08
2022-07-29T08:40:30.577Z,65.70
2022-07-29T08:43:07.210Z,65.42
2022-07-29T08:45:47.592Z,65.31
2022-07-29T08:48:20.057Z,65.09
2022-07-29T08:50:50.768Z,63.04
2022-07-29T08:53:20.919Z,63.23
2022-07-29T08:55:52.329Z,63.23
2022-07-29T08:58:24.746Z,63.25
2022-07-29T09:00:58.168Z,63.30
2022-07-29T09:03:32.520Z,62.89
2022-07-29T09:06:02.707Z,62.43
2022-07-29T09:08:34.382Z,61.71
2022-07-29T09:11:05.872Z,62.17
2022-07-29T09:13:35.525Z,62.23
2022-07-29T09:16:09.553Z,61.81
2022-07-29T09:18:41.254Z,61.73
2022-07-29T09:21:38.947Z,61.41
2022-07-29T09:24:10.569Z,61.37
2022-07-29T09:26:44.679Z,61.17
2022-07-29T09:29:16.580Z,60.97
2022-07-29T09:31:48.331Z,60.41
2022-07-29T09:34:23.589Z,60.36
2022-07-29T09:36:55.205Z,60.12
2022-07-29T09:39:37.560Z,60.03
2022-07-29T09:42:21.906Z,59.69
2022-07-29T09:46:01.002Z,58.65
2022-07-29T09:49:21.665Z,58.82
2022-07-29T09:52:58.568Z,58.53
2022-07-29T09:56:09.695Z,58.04
2022-07-29T09:59:19.788Z,58.50
2022-07-29T10:01:51.046Z,58.24
2022-07-29T10:04:23.292Z,58.06
2022-07-29T10:07:04.324Z,57.89
2022-07-29T10:09:39.147Z,57.70
2022-07-29T10:12:23.926Z,58.24
2022-07-29T10:16:07.562Z,58.08
2022-07-29T10:18:59.068Z,58.23
2022-07-29T10:21:36.716Z,57.95
2022-07-29T10:24:15.073Z,57.57
2022-07-29T10:27:08.259Z,56.74
2022-07-29T10:29:38.940Z,56.56
2022-07-29T10:32:30.089Z,56.62
2022-07-29T10:35:21.823Z,56.58
2022-07-29T10:38:20.930Z,56.72
2022-07-29T10:41:22.217Z,56.24
2022-07-29T10:43:53.388Z,55.68
2022-07-29T10:46:25.596Z,54.53
2022-07-29T10:49:15.219Z,54.04
2022-07-29T10:51:59.120Z,54.18
2022-07-29T10:55:01.423Z,53.38
2022-07-29T10:57:53.882Z,51.80
2022-07-29T11:00:40.674Z,49.52
2022-07-29T11:03:53.684Z,50.00
2022-07-29T11:06:30.746Z,50.38
2022-07-29T11:09:34.743Z,50.45
2022-07-29T11:12:05.211Z,49.26
2022-07-29T11:14:58.558Z,49.52
2022-07-29T11:17:28.135Z,48.91
2022-07-29T11:20:45.853Z,48.71
2022-07-29T11:23:27.540Z,47.97
2022-07-29T11:26:25.578Z,47.78
2022-07-29T11:29:01.817Z,48.07
2022-07-29T11:31:39.939Z,48.14
2022-07-29T11:34:28.134Z,47.51
2022-07-29T11:37:28.349Z,46.91
2022-07-29T11:40:21.437Z,45.85
2022-07-29T11:42:53.911Z,46.39
2022-07-29T11:45:43.402Z,46.33
2022-07-29T11:48:27.879Z,46.06
2022-07-29T11:51:13.299Z,46.46
2022-07-29T11:53:48.997Z,46.63
2022-07-29T11:56:25.849Z,46.62
2022-07-29T11:59:08.399Z,46.07
2022-07-29T12:01:38.229Z,45.43
2022-07-29T12:04:08.138Z,45.73
2022-07-29T12:06:37.631Z,45.04
2022-07-29T12:09:22.188Z,45.01
2022-07-29T12:12:03.155Z,45.29
2022-07-29T12:14:36.428Z,44.94
2022-07-29T12:17:06.340Z,45.03
2022-07-29T12:19:46.170Z,44.60
2022-07-29T12:22:40.194Z,44.21
2022-07-29T12:28:03.564Z,44.18
2022-07-29T12:30:43.319Z,43.92
2022-07-29T12:33:16.819Z,43.89
2022-07-29T12:36:03.557Z,43.89
2022-07-29T12:38:36.939Z,43.30
2022-07-29T12:41:06.503Z,43.52
2022-07-29T12:43:36.557Z,43.98
2022-07-29T12:46:17.407Z,43.71
2022-07-29T12:48:48.085Z,43.62
2022-07-29T12:51:23.306Z,43.14
2022-07-29T12:54:07.213Z,42.73
2022-07-29T12:56:45.151Z,42.52
2022-07-29T12:59:17.307Z,42.29
2022-07-29T13:01:50.227Z,42.45
2022-07-29T13:04:30.258Z,42.60
2022-07-29T13:07:06.474Z,43.22
2022-07-29T13:09:41.488Z,43.59
2022-07-29T13:12:12.007Z,43.82
2022-07-29T13:14:43.282Z,43.58
2022-07-29T13:17:16.745Z,43.69
2022-07-29T13:19:52.912Z,43.21
2022-07-29T13:22:26.138Z,43.64
2022-07-29T13:24:57.695Z,43.92
2022-07-29T13:27:48.937Z,44.10
2022-07-29T13:30:19.768Z,44.35
2022-07-29T13:32:50.831Z,44.76
2022-07-29T13:35:21.163Z,44.44
2022-07-29T13:37:51.859Z,44.47
2022-07-29T13:40:22.154Z,44.96
2022-07-29T13:42:51.639Z,45.54
2022-07-29T13:45:21.040Z,45.27
2022-07-29T13:47:51.994Z,45.46
2022-07-29T13:50:47.202Z,46.11
2022-07-29T13:53:39.353Z,46.38
2022-07-29T13:56:09.354Z,47.35
2022-07-29T13:58:38.900Z,47.21
2022-07-29T14:01:15.555Z,47.68
2022-07-29T14:03:48.228Z,48.09
2022-07-29T14:06:17.476Z,48.63
2022-07-29T14:08:51.457Z,49.20
2022-07-29T14:11:21.636Z,49.31
2022-07-29T14:13:51.403Z,49.79
2022-07-29T14:16:20.736Z,50.06
2022-07-29T14:18:51.515Z,50.01
2022-07-29T14:21:21.074Z,50.17
2022-07-29T14:23:55.560Z,50.00
2022-07-29T14:26:25.886Z,50.10
2022-07-29T14:28:56.737Z,50.41
2022-07-29T14:31:26.143Z,50.45
2022-07-29T14:34:01.157Z,50.26
2022-07-29T14:36:32.141Z,49.63
2022-07-29T14:39:01.730Z,49.29
2022-07-29T14:41:30.965Z,49.16
2022-07-29T14:44:01.573Z,49.58
2022-07-29T14:46:31.399Z,49.85
2022-07-29T14:49:02.270Z,49.97
2022-07-29T14:51:32.532Z,49.74
2022-07-29T14:54:02.092Z,49.82
2022-07-29T14:56:37.086Z,49.44
2022-07-29T14:59:07.205Z,49.71
2022-07-29T15:01:37.062Z,49.84
2022-07-29T15:04:07.945Z,49.72
2022-07-29T15:06:37.435Z,49.82
2022-07-29T15:09:06.733Z,49.84
2022-07-29T15:11:38.255Z,49.41
2022-07-29T15:14:08.370Z,49.32
2022-07-29T15:16:39.283Z,49.42
2022-07-29T15:19:14.166Z,49.37
2022-07-29T15:21:48.239Z,49.08
2022-07-29T15:24:18.931Z,49.36
2022-07-29T15:26:49.182Z,49.14
2022-07-29T15:29:18.763Z,49.08
2022-07-29T15:31:48.371Z,48.92
2022-07-29T15:34:21.263Z,49.17
2022-07-29T15:36:52.823Z,49.16
2022-07-29T15:39:23.436Z,49.24
2022-07-29T15:41:53.219Z,49.11
2022-07-29T15:44:22.772Z,48.92
2022-07-29T15:47:07.409Z,48.61
2022-07-29T15:49:48.245Z,49.29
2022-07-29T15:52:25.023Z,49.45
2022-07-29T15:54:57.036Z,49.92
2022-07-29T15:57:26.901Z,49.54
2022-07-29T15:59:56.363Z,49.48
2022-07-29T16:02:25.621Z,48.71
2022-07-29T16:04:56.292Z,48.42
2022-07-29T16:07:25.826Z,48.35
2022-07-29T16:10:01.204Z,48.02
2022-07-29T16:12:30.705Z,47.72
2022-07-29T16:14:59.998Z,46.92
2022-07-29T16:17:29.262Z,46.55
2022-07-29T16:20:00.184Z,46.73
2022-07-29T16:22:29.432Z,46.84
2022-07-29T16:24:58.727Z,47.43
2022-07-29T16:27:35.369Z,47.35
2022-07-29T16:30:09.738Z,47.38
2022-07-29T16:32:39.853Z,48.13
2022-07-29T16:35:11.133Z,47.98
2022-07-29T16:37:40.607Z,48.07
2022-07-29T16:40:11.547Z,48.52
2022-07-29T16:42:46.937Z,48.77
2022-07-29T16:45:17.977Z,49.41
2022-07-29T16:47:47.691Z,49.53
2022-07-29T16:50:18.313Z,50.12
2022-07-29T16:52:47.722Z,50.19
2022-07-29T16:55:17.182Z,50.43
2022-07-29T16:57:47.034Z,50.39
2022-07-29T17:00:17.797Z,50.52
2022-07-29T17:02:47.699Z,50.74
2022-07-29T17:05:18.837Z,50.95
2022-07-29T17:07:48.575Z,51.32
2022-07-29T17:10:17.854Z,51.29
2022-07-29T17:12:47.085Z,51.65
2022-07-29T17:15:18.529Z,51.83
2022-07-29T17:17:55.272Z,51.78
2022-07-29T17:20:27.914Z,51.79
2022-07-29T17:22:57.571Z,51.79
2022-07-29T17:25:26.898Z,52.08
2022-07-29T17:28:00.705Z,52.61
2022-07-29T17:30:30.695Z,53.03
2022-07-29T17:33:00.194Z,53.33
2022-07-29T17:35:48.395Z,53.92
2022-07-29T17:38:17.863Z,54.19
2022-07-29T17:40:47.161Z,54.62
2022-07-29T17:43:16.412Z,54.74
2022-07-29T17:45:50.165Z,55.19
2022-07-29T17:48:20.771Z,55.24
2022-07-29T17:50:52.060Z,55.47
2022-07-29T17:53:21.298Z,55.46
2022-07-29T17:55:50.622Z,55.81
2022-07-29T17:58:20.230Z,55.97
2022-07-29T18:00:49.632Z,56.20
2022-07-29T18:03:19.254Z,56.16
2022-07-29T18:05:50.598Z,56.29
2022-07-29T18:08:20.214Z,56.43
2022-07-29T18:10:49.743Z,56.44
2022-07-29T18:13:19.274Z,56.44
2022-07-29T18:15:48.684Z,56.63
2022-07-29T18:18:18.969Z,56.89
2022-07-29T18:20:47.941Z,56.91
2022-07-29T18:23:19.009Z,57.11
2022-07-29T18:25:48.476Z,57.23
2022-07-29T18:28:17.871Z,57.28
2022-07-29T18:30:47.472Z,57.31
2022-07-29T18:33:21.850Z,57.56
2022-07-29T18:36:10.520Z,57.56
2022-07-29T18:38:43.081Z,57.81
2022-07-29T18:41:12.293Z,58.04
2022-07-29T18:43:41.908Z,58.14
2022-07-29T18:46:11.263Z,58.22
2022-07-29T18:48:42.372Z,58.32
2022-07-29T18:51:11.701Z,58.50
2022-07-29T18:53:42.368Z,58.60
2022-07-29T18:56:11.965Z,58.61
2022-07-29T18:58:41.344Z,58.69
2022-07-29T19:01:14.731Z,58.84
2022-07-29T19:03:46.254Z,58.87
2022-07-29T19:06:15.706Z,58.94
2022-07-29T19:08:46.342Z,59.02
2022-07-29T19:11:15.849Z,59.39
2022-07-29T19:13:45.093Z,59.70
2022-07-29T19:16:14.669Z,59.61
2022-07-29T19:18:44.704Z,59.76
2022-07-29T19:21:14.102Z,59.95
2022-07-29T19:24:05.872Z,60.02
2022-07-29T19:26:36.684Z,60.34
2022-07-29T19:29:06.403Z,60.20
2022-07-29T19:31:36.066Z,60.37
2022-07-29T19:34:05.363Z,60.62
2022-07-29T19:36:35.282Z,60.90
2022-07-29T19:39:06.644Z,60.89
2022-07-29T19:41:36.193Z,61.14
2022-07-29T19:44:05.975Z,61.25
2022-07-29T19:46:35.336Z,61.51
2022-07-29T19:49:06.527Z,61.51
2022-07-29T19:51:37.260Z,61.56
2022-07-29T19:54:08.573Z,61.77
2022-07-29T19:56:40.762Z,62.18
2022-07-29T19:59:11.807Z,62.25
2022-07-29T20:01:42.265Z,62.63
2022-07-29T20:04:11.553Z,62.89
2022-07-29T20:06:41.120Z,63.17
2022-07-29T20:09:16.967Z,63.29
2022-07-29T20:11:50.226Z,63.48
2022-07-29T20:14:19.517Z,63.91
2022-07-29T20:16:48.902Z,63.86
2022-07-29T20:19:18.448Z,64.02
2022-07-29T20:21:47.688Z,64.30
2022-07-29T20:24:18.381Z,64.49
2022-07-29T20:26:48.165Z,64.49
2022-07-29T20:29:17.551Z,64.56
2022-07-29T20:31:53.534Z,64.95
2022-07-29T20:34:26.628Z,64.98
2022-07-29T20:36:55.881Z,65.19
2022-07-29T20:39:26.897Z,65.31
2022-07-29T20:41:56.594Z,65.39
2022-07-29T20:44:25.959Z,65.57
2022-07-29T20:46:55.456Z,65.61
2022-07-29T20:49:24.937Z,65.79
2022-07-29T20:51:54.269Z,65.91
2022-07-29T20:54:23.541Z,66.01
2022-07-29T20:56:54.533Z,66.28
2022-07-29T20:59:32.900Z,66.27
2022-07-29T21:02:15.572Z,66.39
2022-07-29T21:05:16.042Z,66.61
2022-07-29T21:07:55.423Z,66.70
2022-07-29T21:10:39.245Z,66.79
2022-07-29T21:13:11.563Z,66.81
2022-07-29T21:15:55.509Z,67.00
2022-07-29T21:18:30.555Z,67.04
2022-07-29T21:21:02.927Z,66.89
2022-07-29T21:23:32.718Z,67.16
2022-07-29T21:26:02.192Z,67.09
2022-07-29T21:28:36.846Z,67.23
2022-07-29T21:31:10.776Z,67.57
2022-07-29T21:33:41.981Z,67.44
2022-07-29T21:36:46.456Z,67.84
2022-07-29T21:39:07.995Z,68.22
2022-07-29T21:41:40.652Z,67.85
2022-07-29T21:44:14.141Z,68.06
2022-07-29T21:46:43.737Z,67.94
2022-07-29T21:49:14.096Z,68.13
2022-07-29T21:51:43.536Z,68.13
2022-07-29T21:54:13.008Z,68.53
2022-07-29T21:56:43.363Z,68.53
2022-07-29T21:59:22.088Z,68.56
2022-07-29T22:01:52.064Z,68.57
2022-07-29T22:04:25.485Z,68.54
2022-07-29T22:06:54.931Z,68.76
2022-07-29T22:09:24.584Z,68.86
2022-07-29T22:11:53.843Z,68.89
2022-07-29T22:14:24.569Z,68.86
2022-07-29T22:16:58.064Z,69.11
2022-07-29T22:19:29.864Z,68.99
2022-07-29T22:21:59.891Z,68.91
2022-07-29T22:24:29.193Z,69.02
2022-07-29T22:26:58.756Z,69.10
2022-07-29T22:29:29.980Z,69.43
2022-07-29T22:31:59.282Z,69.47
2022-07-29T22:34:34.106Z,69.60
2022-07-29T22:37:07.530Z,69.61
2022-07-29T22:39:36.777Z,69.49
2022-07-29T22:42:06.331Z,69.62
2022-07-29T22:44:37.352Z,69.67
2022-07-29T22:47:06.913Z,69.72
2022-07-29T22:49:36.436Z,70.04
2022-07-29T22:52:06.536Z,70.11
2022-07-29T22:54:35.502Z,69.88
2022-07-29T22:57:05.933Z,69.84
2022-07-29T22:59:37.640Z,70.09
2022-07-29T23:02:07.271Z,70.03
2022-07-29T23:04:36.533Z,70.13
2022-07-29T23:07:05.844Z,70.18
2022-07-29T23:09:35.356Z,70.46
2022-07-29T23:12:04.752Z,70.53
2022-07-29T23:14:34.026Z,70.65
2022-07-29T23:17:05.262Z,70.93
2022-07-29T23:19:34.896Z,71.03
2022-07-29T23:22:04.402Z,71.28
2022-07-29T23:24:33.690Z,70.96
2022-07-29T23:27:03.410Z,71.39
2022-07-29T23:29:36.609Z,71.40
2022-07-29T23:32:08.308Z,71.49
2022-07-29T23:34:37.876Z,71.45
2022-07-29T23:37:07.496Z,71.49
2022-07-29T23:39:36.800Z,71.58
2022-07-29T23:42:06.496Z,71.67
2022-07-29T23:44:35.793Z,71.61
2022-07-29T23:47:06.598Z,71.40
2022-07-29T23:49:36.542Z,71.65
2022-07-29T23:52:06.340Z,71.71
2022-07-29T23:54:35.657Z,71.50
2022-07-29T23:57:05.266Z,71.69
2022-07-29T23:59:34.601Z,71.54
