createdAt,value
2018-06-02T00:00:05.703Z,99.90
2018-06-02T00:02:33.950Z,99.90
2018-06-02T00:05:02.230Z,99.90
2018-06-02T00:07:32.425Z,99.90
2018-06-02T00:10:01.584Z,99.90
2018-06-02T00:12:29.894Z,99.90
2018-06-02T00:14:58.145Z,99.90
2018-06-02T00:17:27.490Z,99.90
2018-06-02T00:19:56.364Z,99.90
2018-06-02T00:22:24.624Z,99.90
2018-06-02T00:24:52.925Z,99.90
2018-06-02T00:27:21.304Z,99.90
2018-06-02T00:29:49.554Z,99.90
2018-06-02T00:32:17.826Z,99.90
2018-06-02T00:34:46.838Z,99.90
2018-06-02T00:37:15.094Z,99.90
2018-06-02T00:39:44.101Z,99.90
2018-06-02T00:42:12.372Z,99.90
2018-06-02T00:44:41.414Z,99.90
2018-06-02T00:47:09.688Z,99.90
2018-06-02T00:49:38.024Z,99.90
2018-06-02T00:52:06.278Z,99.90
2018-06-02T00:54:47.096Z,99.90
2018-06-02T00:57:16.194Z,99.90
2018-06-02T00:59:44.449Z,99.90
2018-06-02T01:02:12.744Z,99.90
2018-06-02T01:04:41.765Z,99.90
2018-06-02T01:07:10.031Z,99.90
2018-06-02T01:09:39.111Z,99.90
2018-06-02T01:12:07.384Z,99.90
2018-06-02T01:14:35.666Z,99.90
2018-06-02T01:17:04.698Z,99.90
2018-06-02T01:19:32.956Z,99.90
2018-06-02T01:22:01.218Z,99.90
2018-06-02T01:24:29.471Z,99.90
2018-06-02T01:26:57.750Z,99.90
2018-06-02T01:29:26.035Z,99.90
2018-06-02T01:31:54.299Z,99.90
2018-06-02T01:34:22.528Z,99.90
2018-06-02T01:36:50.860Z,99.90
2018-06-02T01:39:19.119Z,99.90
2018-06-02T01:41:48.140Z,99.90
2018-06-02T01:44:16.404Z,99.90
2018-06-02T01:46:45.432Z,99.90
2018-06-02T01:49:14.377Z,99.90
2018-06-02T01:51:42.615Z,99.90
2018-06-02T01:54:10.888Z,99.90
2018-06-02T01:56:39.140Z,99.90
2018-06-02T01:59:08.165Z,99.90
2018-06-02T02:01:37.153Z,99.90
2018-06-02T02:04:05.440Z,99.90
2018-06-02T02:06:33.683Z,99.90
2018-06-02T02:09:01.945Z,99.90
2018-06-02T02:11:30.238Z,99.90
2018-06-02T02:13:58.477Z,99.90
2018-06-02T02:16:26.747Z,99.90
2018-06-02T02:18:55.041Z,99.90
2018-06-02T02:21:23.299Z,99.90
2018-06-02T02:23:52.320Z,99.90
2018-06-02T02:26:20.555Z,99.90
2018-06-02T02:28:49.686Z,99.90
2018-06-02T02:31:17.925Z,99.90
2018-06-02T02:33:46.181Z,99.90
2018-06-02T02:36:14.481Z,99.90
2018-06-02T02:38:42.743Z,99.90
2018-06-02T02:41:10.998Z,99.90
2018-06-02T02:43:39.539Z,99.90
2018-06-02T02:46:07.787Z,99.90
2018-06-02T02:48:36.068Z,99.90
2018-06-02T02:51:04.300Z,99.90
2018-06-02T02:53:33.332Z,99.90
2018-06-02T02:56:01.590Z,99.90
2018-06-02T02:58:30.600Z,99.90
2018-06-02T03:00:58.859Z,99.90
2018-06-02T03:03:27.935Z,99.90
2018-06-02T03:05:56.287Z,99.90
2018-06-02T03:08:24.539Z,99.90
2018-06-02T03:10:52.788Z,99.90
2018-06-02T03:13:22.107Z,99.90
2018-06-02T03:15:50.365Z,99.90
2018-06-02T03:18:18.624Z,99.90
2018-06-02T03:20:46.874Z,99.90
2018-06-02T03:23:15.157Z,99.90
2018-06-02T03:25:44.153Z,99.90
2018-06-02T03:28:12.408Z,99.90
2018-06-02T03:30:41.703Z,99.90
2018-06-02T03:33:09.956Z,99.90
2018-06-02T03:35:39.084Z,99.90
2018-06-02T03:38:07.324Z,99.90
2018-06-02T03:40:35.583Z,99.90
2018-06-02T03:43:03.839Z,99.90
2018-06-02T03:45:32.877Z,99.90
2018-06-02T03:48:01.133Z,99.90
2018-06-02T03:50:30.163Z,99.90
2018-06-02T03:52:58.406Z,99.90
2018-06-02T03:55:27.428Z,99.90
2018-06-02T03:57:55.667Z,99.90
2018-06-02T04:00:23.936Z,99.90
2018-06-02T04:02:52.198Z,99.90
2018-06-02T04:05:20.492Z,99.90
2018-06-02T04:07:48.740Z,99.90
2018-06-02T04:10:17.015Z,99.90
2018-06-02T04:12:45.253Z,99.90
2018-06-02T04:15:13.529Z,99.90
2018-06-02T04:17:44.518Z,99.90
2018-06-02T04:20:12.794Z,99.90
2018-06-02T04:22:41.044Z,99.90
2018-06-02T04:25:09.625Z,99.90
2018-06-02T04:27:37.993Z,99.90
2018-06-02T04:30:06.317Z,99.90
2018-06-02T04:32:35.329Z,99.90
2018-06-02T04:35:03.600Z,99.90
2018-06-02T04:37:32.636Z,99.90
2018-06-02T04:40:01.854Z,99.90
2018-06-02T04:42:30.846Z,99.90
2018-06-02T04:44:59.096Z,99.90
2018-06-02T04:47:27.367Z,99.90
2018-06-02T04:49:55.649Z,99.90
2018-06-02T04:52:23.959Z,99.90
2018-06-02T04:54:52.238Z,99.90
2018-06-02T04:57:20.495Z,99.90
2018-06-02T04:59:48.748Z,99.90
2018-06-02T05:02:17.021Z,99.90
2018-06-02T05:04:46.080Z,99.90
2018-06-02T05:07:14.324Z,99.90
2018-06-02T05:09:43.344Z,99.90
2018-06-02T05:12:11.617Z,99.90
2018-06-02T05:14:40.487Z,99.90
2018-06-02T05:17:10.252Z,99.90
2018-06-02T05:19:39.124Z,99.90
2018-06-02T05:22:07.360Z,99.90
2018-06-02T05:24:35.644Z,99.90
2018-06-02T05:27:03.891Z,99.90
2018-06-02T05:29:32.160Z,99.90
2018-06-02T05:32:00.412Z,99.90
2018-06-02T05:34:29.445Z,99.90
2018-06-02T05:36:57.704Z,99.90
2018-06-02T05:39:25.980Z,99.90
2018-06-02T05:41:54.992Z,99.90
2018-06-02T05:44:23.872Z,99.90
2018-06-02T05:46:52.883Z,99.90
2018-06-02T05:49:21.141Z,99.90
2018-06-02T05:51:50.291Z,99.90
2018-06-02T05:54:19.377Z,99.90
2018-06-02T05:56:47.637Z,99.90
2018-06-02T05:59:16.641Z,99.90
2018-06-02T06:01:44.922Z,99.90
2018-06-02T06:04:13.177Z,99.90
2018-06-02T06:06:42.317Z,99.90
2018-06-02T06:09:10.612Z,99.90
2018-06-02T06:11:38.928Z,99.90
2018-06-02T06:14:07.188Z,99.90
2018-06-02T06:16:35.437Z,99.90
2018-06-02T06:19:04.584Z,99.90
2018-06-02T06:21:33.601Z,99.90
2018-06-02T06:24:01.855Z,99.90
2018-06-02T06:26:30.150Z,99.90
2018-06-02T06:28:58.891Z,99.90
2018-06-02T06:31:27.171Z,99.90
2018-06-02T06:33:55.444Z,99.90
2018-06-02T06:36:24.476Z,99.90
2018-06-02T06:38:53.474Z,99.90
2018-06-02T06:41:21.765Z,99.90
2018-06-02T06:43:50.001Z,99.90
2018-06-02T06:46:19.059Z,99.90
2018-06-02T06:48:47.368Z,99.90
2018-06-02T06:51:15.688Z,99.90
2018-06-02T06:53:44.681Z,99.90
2018-06-02T06:56:13.068Z,99.90
2018-06-02T06:58:41.297Z,99.90
2018-06-02T07:01:09.568Z,99.90
2018-06-02T07:03:37.828Z,99.90
2018-06-02T07:06:06.346Z,99.90
2018-06-02T07:08:34.591Z,99.90
2018-06-02T07:11:02.852Z,99.90
2018-06-02T07:13:31.096Z,99.90
2018-06-02T07:15:59.374Z,99.90
2018-06-02T07:18:27.823Z,99.90
2018-06-02T07:20:56.080Z,99.90
2018-06-02T07:23:24.943Z,99.90
2018-06-02T07:25:53.224Z,99.90
2018-06-02T07:28:22.009Z,99.90
2018-06-02T07:30:50.263Z,99.90
2018-06-02T07:33:18.592Z,99.90
2018-06-02T07:35:47.602Z,99.90
2018-06-02T07:38:16.645Z,99.90
2018-06-02T07:40:44.894Z,99.90
2018-06-02T07:43:13.212Z,99.90
2018-06-02T07:45:42.348Z,99.90
2018-06-02T07:48:10.649Z,99.90
2018-06-02T07:50:39.656Z,99.90
2018-06-02T07:53:08.100Z,99.90
2018-06-02T07:55:37.204Z,99.90
2018-06-02T07:58:05.509Z,99.50
2018-06-02T08:00:33.742Z,99.50
2018-06-02T08:03:02.013Z,99.30
2018-06-02T08:05:30.297Z,99.30
2018-06-02T08:07:59.220Z,99.40
2018-06-02T08:10:27.481Z,99.10
2018-06-02T08:12:55.756Z,99.30
2018-06-02T08:15:23.998Z,99.30
2018-06-02T08:17:53.023Z,98.80
2018-06-02T08:20:21.270Z,98.80
2018-06-02T08:22:50.301Z,98.20
2018-06-02T08:25:19.488Z,98.20
2018-06-02T08:27:48.553Z,98.20
2018-06-02T08:30:16.791Z,98.60
2018-06-02T08:32:45.128Z,98.80
2018-06-02T08:35:14.136Z,98.10
2018-06-02T08:37:43.227Z,98.40
2018-06-02T08:40:12.236Z,98.40
2018-06-02T08:42:41.264Z,98.00
2018-06-02T08:45:10.362Z,98.00
2018-06-02T08:47:38.626Z,98.30
2018-06-02T08:50:06.875Z,98.60
2018-06-02T08:52:35.133Z,98.40
2018-06-02T08:55:04.151Z,98.10
2018-06-02T08:57:32.414Z,98.20
2018-06-02T09:00:00.660Z,98.20
2018-06-02T09:02:28.925Z,98.60
2018-06-02T09:04:57.668Z,98.70
2018-06-02T09:07:26.310Z,98.50
2018-06-02T09:09:55.325Z,99.00
2018-06-02T09:12:23.587Z,99.00
2018-06-02T09:14:51.902Z,99.10
2018-06-02T09:17:20.237Z,99.10
2018-06-02T09:19:48.489Z,99.00
2018-06-02T09:22:16.761Z,98.90
2018-06-02T09:24:45.611Z,98.50
2018-06-02T09:27:13.860Z,98.50
2018-06-02T09:29:42.171Z,98.20
2018-06-02T09:32:10.419Z,98.20
2018-06-02T09:34:38.680Z,97.80
2018-06-02T09:37:07.758Z,97.80
2018-06-02T09:39:36.024Z,97.90
2018-06-02T09:42:04.255Z,96.60
2018-06-02T09:44:32.528Z,96.50
2018-06-02T09:47:00.773Z,95.40
2018-06-02T09:49:29.045Z,95.70
2018-06-02T09:51:57.747Z,95.20
2018-06-02T09:54:26.012Z,94.60
2018-06-02T09:57:02.203Z,94.10
2018-06-02T09:59:31.192Z,94.30
2018-06-02T10:02:00.040Z,94.50
2018-06-02T10:04:29.096Z,95.20
2018-06-02T10:06:57.350Z,95.20
2018-06-02T10:09:25.614Z,95.80
2018-06-02T10:11:55.248Z,95.00
2018-06-02T10:14:23.519Z,95.00
2018-06-02T10:16:52.526Z,94.50
2018-06-02T10:19:20.802Z,94.50
2018-06-02T10:21:49.068Z,94.50
2018-06-02T10:24:18.465Z,94.60
2018-06-02T10:26:46.704Z,94.20
2018-06-02T10:29:15.736Z,94.10
2018-06-02T10:31:43.975Z,94.10
2018-06-02T10:34:13.141Z,94.40
2018-06-02T10:36:43.164Z,94.30
2018-06-02T10:39:12.208Z,94.50
2018-06-02T10:41:40.457Z,94.50
2018-06-02T10:44:08.736Z,94.40
2018-06-02T10:46:37.013Z,94.70
2018-06-02T10:49:06.025Z,94.20
2018-06-02T10:51:34.265Z,94.20
2018-06-02T10:54:02.522Z,93.90
2018-06-02T10:56:31.436Z,93.80
2018-06-02T10:58:59.893Z,94.00
2018-06-02T11:01:28.128Z,94.20
2018-06-02T11:03:57.224Z,93.80
2018-06-02T11:06:25.449Z,93.80
2018-06-02T11:08:53.736Z,94.40
2018-06-02T11:11:22.064Z,94.80
2018-06-02T11:13:51.092Z,94.70
2018-06-02T11:16:19.785Z,94.60
2018-06-02T11:18:48.063Z,94.90
2018-06-02T11:21:16.349Z,94.60
2018-06-02T11:23:44.620Z,94.50
2018-06-02T11:26:14.223Z,94.20
2018-06-02T11:28:43.219Z,94.40
2018-06-02T11:31:11.664Z,94.40
2018-06-02T11:33:39.921Z,94.30
2018-06-02T11:36:08.157Z,94.50
2018-06-02T11:38:37.218Z,93.80
2018-06-02T11:41:06.266Z,93.70
2018-06-02T11:43:35.352Z,93.90
2018-06-02T11:46:04.382Z,93.50
2018-06-02T11:48:33.236Z,93.80
2018-06-02T11:51:01.524Z,93.80
2018-06-02T11:53:30.542Z,93.40
2018-06-02T11:55:58.797Z,93.40
2018-06-02T11:58:27.052Z,93.00
2018-06-02T12:00:55.355Z,92.80
2018-06-02T12:03:23.593Z,93.10
2018-06-02T12:05:51.893Z,93.10
2018-06-02T12:08:20.780Z,92.80
2018-06-02T12:10:49.025Z,92.60
2018-06-02T12:13:18.056Z,91.90
2018-06-02T12:15:46.309Z,92.00
2018-06-02T12:18:15.327Z,91.70
2018-06-02T12:20:44.470Z,91.70
2018-06-02T12:23:12.728Z,91.40
2018-06-02T12:25:40.965Z,91.60
2018-06-02T12:28:09.250Z,91.70
2018-06-02T12:30:38.875Z,92.70
2018-06-02T12:33:07.148Z,92.70
2018-06-02T12:35:35.384Z,92.90
2018-06-02T12:38:03.846Z,92.20
2018-06-02T12:40:32.841Z,91.90
2018-06-02T12:43:01.098Z,92.10
2018-06-02T12:45:29.372Z,92.00
2018-06-02T12:47:57.777Z,92.70
2018-06-02T12:50:26.065Z,92.20
2018-06-02T12:52:54.899Z,91.30
2018-06-02T12:55:23.194Z,90.60
2018-06-02T12:57:51.504Z,90.40
2018-06-02T13:00:20.588Z,90.20
2018-06-02T13:02:49.606Z,90.80
2018-06-02T13:05:17.889Z,90.70
2018-06-02T13:07:46.119Z,90.10
2018-06-02T13:10:14.384Z,88.70
2018-06-02T13:12:42.642Z,88.90
2018-06-02T13:15:10.903Z,89.10
2018-06-02T13:17:39.229Z,89.50
2018-06-02T13:20:07.486Z,90.00
2018-06-02T13:22:35.771Z,89.90
2018-06-02T13:25:04.010Z,89.80
2018-06-02T13:27:33.028Z,88.40
2018-06-02T13:30:01.261Z,88.30
2018-06-02T13:32:29.510Z,87.50
2018-06-02T13:34:57.748Z,87.10
2018-06-02T13:37:25.992Z,86.20
2018-06-02T13:39:54.234Z,84.40
2018-06-02T13:42:22.507Z,82.40
2018-06-02T13:44:51.651Z,79.10
2018-06-02T13:47:19.906Z,79.10
2018-06-02T13:49:48.128Z,77.60
2018-06-02T13:52:16.376Z,75.60
2018-06-02T13:54:44.628Z,75.20
2018-06-02T13:57:12.903Z,74.80
2018-06-02T13:59:41.901Z,73.60
2018-06-02T14:02:10.931Z,74.00
2018-06-02T14:04:39.163Z,74.10
2018-06-02T14:07:07.449Z,74.00
2018-06-02T14:09:35.681Z,75.30
2018-06-02T14:12:03.977Z,71.50
2018-06-02T14:14:32.193Z,71.70
2018-06-02T14:17:00.624Z,72.70
2018-06-02T14:19:28.872Z,74.80
2018-06-02T14:21:57.894Z,73.00
2018-06-02T14:24:26.123Z,73.00
2018-06-02T14:26:54.395Z,73.80
2018-06-02T14:29:22.652Z,73.20
2018-06-02T14:31:50.940Z,72.90
2018-06-02T14:34:19.252Z,70.30
2018-06-02T14:36:47.519Z,73.90
2018-06-02T14:39:15.822Z,71.60
2018-06-02T14:41:44.098Z,70.90
2018-06-02T14:44:12.332Z,73.90
2018-06-02T14:46:40.594Z,74.90
2018-06-02T14:49:09.584Z,73.70
2018-06-02T14:51:38.668Z,72.80
2018-06-02T14:54:06.907Z,72.70
2018-06-02T14:56:35.161Z,73.60
2018-06-02T14:59:03.411Z,75.60
2018-06-02T15:01:32.279Z,76.30
2018-06-02T15:04:00.576Z,76.00
2018-06-02T15:06:29.508Z,76.20
2018-06-02T15:08:58.548Z,76.10
2018-06-02T15:11:26.790Z,76.10
2018-06-02T15:13:55.805Z,78.20
2018-06-02T15:16:24.037Z,78.10
2018-06-02T15:18:52.280Z,77.80
2018-06-02T15:21:20.512Z,76.70
2018-06-02T15:23:50.228Z,77.20
2018-06-02T15:26:19.241Z,78.80
2018-06-02T15:28:48.277Z,80.20
2018-06-02T15:31:16.583Z,80.20
2018-06-02T15:33:44.772Z,81.10
2018-06-02T15:36:13.000Z,82.60
2018-06-02T15:38:41.318Z,82.90
2018-06-02T15:41:09.529Z,83.50
2018-06-02T15:43:38.556Z,83.00
2018-06-02T15:46:06.833Z,83.00
2018-06-02T15:48:35.876Z,84.00
2018-06-02T15:51:04.102Z,84.00
2018-06-02T15:53:33.132Z,85.50
2018-06-02T15:56:01.381Z,85.40
2018-06-02T15:58:30.393Z,87.00
2018-06-02T16:00:58.638Z,87.00
2018-06-02T16:03:26.916Z,86.20
2018-06-02T16:05:55.107Z,86.70
2018-06-02T16:08:24.248Z,88.00
2018-06-02T16:10:53.491Z,87.90
2018-06-02T16:13:21.764Z,88.30
2018-06-02T16:15:50.000Z,88.90
2018-06-02T16:18:18.252Z,89.30
2018-06-02T16:20:46.552Z,90.00
2018-06-02T16:23:15.671Z,90.10
2018-06-02T16:25:45.440Z,90.00
2018-06-02T16:28:13.700Z,90.30
2018-06-02T16:30:42.135Z,90.10
2018-06-02T16:33:10.392Z,90.50
2018-06-02T16:35:38.634Z,90.70
2018-06-02T16:38:06.904Z,90.30
2018-06-02T16:40:35.168Z,90.10
2018-06-02T16:43:03.441Z,90.50
2018-06-02T16:45:32.513Z,90.30
2018-06-02T16:48:00.771Z,90.20
2018-06-02T16:50:29.021Z,90.20
2018-06-02T16:52:57.267Z,90.30
2018-06-02T16:55:25.554Z,90.40
2018-06-02T16:57:53.785Z,90.40
2018-06-02T17:00:22.159Z,90.40
2018-06-02T17:02:50.386Z,90.40
2018-06-02T17:05:18.631Z,90.10
2018-06-02T17:07:46.877Z,90.70
2018-06-02T17:10:15.133Z,90.70
2018-06-02T17:12:44.157Z,90.90
2018-06-02T17:15:12.435Z,90.90
2018-06-02T17:17:41.457Z,91.10
2018-06-02T17:20:09.778Z,91.10
2018-06-02T17:22:37.962Z,91.20
2018-06-02T17:25:06.212Z,91.20
2018-06-02T17:27:34.469Z,90.70
2018-06-02T17:30:02.721Z,91.10
2018-06-02T17:32:31.730Z,91.10
2018-06-02T17:35:00.745Z,91.40
2018-06-02T17:37:29.004Z,91.30
2018-06-02T17:39:58.012Z,92.40
2018-06-02T17:42:27.032Z,92.20
2018-06-02T17:44:55.309Z,92.20
2018-06-02T17:47:24.043Z,92.40
2018-06-02T17:49:52.296Z,92.60
2018-06-02T17:52:20.528Z,91.30
2018-06-02T17:54:49.573Z,91.40
2018-06-02T17:57:17.811Z,91.30
2018-06-02T17:59:46.863Z,93.00
2018-06-02T18:02:15.112Z,92.60
2018-06-02T18:04:43.358Z,93.10
2018-06-02T18:07:11.615Z,93.10
2018-06-02T18:09:39.861Z,93.10
2018-06-02T18:12:08.092Z,93.20
2018-06-02T18:14:36.733Z,93.20
2018-06-02T18:17:05.745Z,93.50
2018-06-02T18:19:34.141Z,93.50
2018-06-02T18:22:02.393Z,93.40
2018-06-02T18:24:30.656Z,93.40
2018-06-02T18:26:59.662Z,93.50
2018-06-02T18:29:27.929Z,93.50
2018-06-02T18:31:56.944Z,93.90
2018-06-02T18:34:25.200Z,93.90
2018-06-02T18:36:54.287Z,93.80
2018-06-02T18:39:23.016Z,93.80
2018-06-02T18:41:52.050Z,93.80
2018-06-02T18:44:20.288Z,93.80
2018-06-02T18:46:49.142Z,93.80
2018-06-02T18:49:17.739Z,94.10
2018-06-02T18:51:45.984Z,93.90
2018-06-02T18:54:14.244Z,94.00
2018-06-02T18:56:42.496Z,94.00
2018-06-02T18:59:10.735Z,94.00
2018-06-02T19:01:38.987Z,94.30
2018-06-02T19:04:07.248Z,94.20
2018-06-02T19:06:36.263Z,94.90
2018-06-02T19:09:05.328Z,94.50
2018-06-02T19:11:33.585Z,94.20
2018-06-02T19:14:01.851Z,94.20
2018-06-02T19:16:30.834Z,94.40
2018-06-02T19:18:59.104Z,94.30
2018-06-02T19:21:27.476Z,94.10
2018-06-02T19:23:56.490Z,94.60
2018-06-02T19:26:24.743Z,94.60
2018-06-02T19:28:53.781Z,95.00
2018-06-02T19:31:22.041Z,95.00
2018-06-02T19:33:51.048Z,94.70
2018-06-02T19:36:19.322Z,94.70
2018-06-02T19:38:48.436Z,94.80
2018-06-02T19:41:16.706Z,94.80
2018-06-02T19:43:45.728Z,94.40
2018-06-02T19:46:14.192Z,94.40
2018-06-02T19:48:43.200Z,94.60
2018-06-02T19:51:11.442Z,94.60
2018-06-02T19:53:39.719Z,94.80
2018-06-02T19:56:07.993Z,94.70
2018-06-02T19:58:36.288Z,94.60
2018-06-02T20:01:04.796Z,94.70
2018-06-02T20:03:33.834Z,94.60
2018-06-02T20:06:02.234Z,94.60
2018-06-02T20:08:30.492Z,94.60
2018-06-02T20:10:59.029Z,94.70
2018-06-02T20:13:27.377Z,95.30
2018-06-02T20:15:55.662Z,95.20
2018-06-02T20:18:23.916Z,95.20
2018-06-02T20:20:52.190Z,95.00
2018-06-02T20:23:20.504Z,95.00
2018-06-02T20:25:48.745Z,94.90
2018-06-02T20:28:17.033Z,94.80
2018-06-02T20:30:46.770Z,94.80
2018-06-02T20:33:15.889Z,94.80
2018-06-02T20:35:44.112Z,95.00
2018-06-02T20:38:13.193Z,95.00
2018-06-02T20:40:41.451Z,94.90
2018-06-02T20:43:10.616Z,94.90
2018-06-02T20:45:38.852Z,95.00
2018-06-02T20:48:07.129Z,95.00
2018-06-02T20:50:35.411Z,95.00
2018-06-02T20:53:03.664Z,95.00
2018-06-02T20:55:31.962Z,95.20
2018-06-02T20:58:00.783Z,95.30
2018-06-02T21:00:29.840Z,95.30
2018-06-02T21:02:58.089Z,95.20
2018-06-02T21:05:26.372Z,95.30
2018-06-02T21:07:54.663Z,95.30
2018-06-02T21:10:23.793Z,95.40
2018-06-02T21:12:52.826Z,95.30
2018-06-02T21:15:21.101Z,95.30
2018-06-02T21:17:49.382Z,95.30
2018-06-02T21:20:17.801Z,95.40
2018-06-02T21:22:46.828Z,95.90
2018-06-02T21:25:15.347Z,95.50
2018-06-02T21:27:43.856Z,95.70
2018-06-02T21:30:12.861Z,95.70
2018-06-02T21:32:41.890Z,95.70
2018-06-02T21:35:10.230Z,95.70
2018-06-02T21:37:39.252Z,96.00
2018-06-02T21:40:07.501Z,96.00
2018-06-02T21:42:35.835Z,95.90
2018-06-02T21:45:04.590Z,96.20
2018-06-02T21:47:33.606Z,95.60
2018-06-02T21:50:01.859Z,95.40
2018-06-02T21:52:31.010Z,95.40
2018-06-02T21:54:59.459Z,95.40
2018-06-02T21:57:28.486Z,95.40
2018-06-02T21:59:56.724Z,95.40
2018-06-02T22:02:27.051Z,95.30
2018-06-02T22:04:55.263Z,95.10
2018-06-02T22:10:15.457Z,95.60
2018-06-02T22:12:44.499Z,95.50
2018-06-02T22:15:12.757Z,95.50
2018-06-02T22:17:40.997Z,95.60
2018-06-02T22:20:10.008Z,95.90
2018-06-02T22:22:38.280Z,95.80
2018-06-02T22:25:07.300Z,96.00
2018-06-02T22:27:35.584Z,95.90
2018-06-02T22:30:03.861Z,96.00
2018-06-02T22:32:32.413Z,96.20
2018-06-02T22:35:00.732Z,96.50
2018-06-02T22:37:28.981Z,96.60
2018-06-02T22:39:57.223Z,96.70
2018-06-02T22:42:25.481Z,96.90
2018-06-02T22:44:53.728Z,97.00
2018-06-02T22:47:21.990Z,97.10
2018-06-02T22:49:50.983Z,97.20
2018-06-02T22:52:19.241Z,97.40
2018-06-02T22:54:47.567Z,97.40
2018-06-02T22:57:15.926Z,97.60
2018-06-02T22:59:44.943Z,97.80
2018-06-02T23:02:13.180Z,97.80
2018-06-02T23:04:41.479Z,98.50
2018-06-02T23:07:09.732Z,98.40
2018-06-02T23:09:38.000Z,98.30
2018-06-02T23:12:06.264Z,98.10
2018-06-02T23:14:35.322Z,98.30
2018-06-02T23:17:03.581Z,98.30
2018-06-02T23:19:31.947Z,98.30
2018-06-02T23:22:00.212Z,98.30
2018-06-02T23:24:29.211Z,98.30
2018-06-02T23:26:58.250Z,98.50
2018-06-02T23:29:26.513Z,98.50
2018-06-02T23:31:54.769Z,98.50
2018-06-02T23:34:23.751Z,98.70
2018-06-02T23:36:52.008Z,99.00
2018-06-02T23:39:20.280Z,98.80
2018-06-02T23:41:48.530Z,98.90
2018-06-02T23:44:17.803Z,99.00
2018-06-02T23:46:46.059Z,99.00
2018-06-02T23:49:14.344Z,99.10
2018-06-02T23:51:43.360Z,99.20
2018-06-02T23:54:11.637Z,99.20
2018-06-02T23:56:39.894Z,99.30
2018-06-02T23:59:08.165Z,99.80
