createdAt,value
2023-03-29T00:01:34.892Z,101667.25
2023-03-29T00:04:02.455Z,101663.53
2023-03-29T00:06:33.284Z,101667.91
2023-03-29T00:08:57.122Z,101667.91
2023-03-29T00:11:22.919Z,101660.59
2023-03-29T00:13:46.535Z,101658.91
2023-03-29T00:16:12.964Z,101656.44
2023-03-29T00:18:36.786Z,101665.78
2023-03-29T00:21:02.103Z,101657.75
2023-03-29T00:23:26.230Z,101654.53
2023-03-29T00:25:49.915Z,101652.00
2023-03-29T00:28:15.048Z,101655.19
2023-03-29T00:30:38.661Z,101647.06
2023-03-29T00:33:02.690Z,101649.81
2023-03-29T00:35:27.189Z,101648.69
2023-03-29T00:37:53.059Z,101648.69
2023-03-29T00:40:17.047Z,101641.47
2023-03-29T00:42:41.137Z,101645.13
2023-03-29T00:45:11.464Z,101648.63
2023-03-29T00:47:41.700Z,101644.16
2023-03-29T00:50:14.367Z,101636.28
2023-03-29T00:52:40.446Z,101637.13
2023-03-29T00:55:21.788Z,101628.00
2023-03-29T00:57:47.066Z,101632.38
2023-03-29T01:00:15.496Z,101619.97
2023-03-29T01:02:41.168Z,101618.09
2023-03-29T01:05:09.915Z,101612.56
2023-03-29T01:07:42.716Z,101607.41
2023-03-29T01:10:12.127Z,101605.50
2023-03-29T01:12:42.287Z,101605.94
2023-03-29T01:15:12.399Z,101602.63
2023-03-29T01:17:37.341Z,101601.81
2023-03-29T01:20:13.575Z,101596.22
2023-03-29T01:22:51.428Z,101590.78
2023-03-29T01:25:26.274Z,101587.13
2023-03-29T01:27:56.186Z,101586.91
2023-03-29T01:30:28.448Z,101572.72
2023-03-29T01:32:57.178Z,101574.47
2023-03-29T01:35:26.698Z,101568.09
2023-03-29T01:37:58.474Z,101561.81
2023-03-29T01:40:22.177Z,101560.75
2023-03-29T01:42:56.469Z,101558.09
2023-03-29T01:45:26.418Z,101558.94
2023-03-29T01:48:19.733Z,101552.22
2023-03-29T01:50:47.606Z,101545.16
2023-03-29T01:53:17.632Z,101539.84
2023-03-29T01:55:46.038Z,101533.81
2023-03-29T01:58:13.741Z,101533.31
2023-03-29T02:00:39.889Z,101521.78
2023-03-29T02:03:09.628Z,101525.25
2023-03-29T02:05:35.039Z,101526.81
2023-03-29T02:08:00.158Z,101519.81
2023-03-29T02:10:25.904Z,101516.16
2023-03-29T02:12:49.693Z,101511.63
2023-03-29T02:15:18.487Z,101508.06
2023-03-29T02:17:44.212Z,101504.50
2023-03-29T02:20:14.709Z,101504.81
2023-03-29T02:22:44.109Z,101504.63
2023-03-29T02:25:10.043Z,101497.41
2023-03-29T02:27:37.807Z,101492.28
2023-03-29T02:30:01.922Z,101490.41
2023-03-29T02:32:35.616Z,101482.53
2023-03-29T02:35:04.622Z,101480.91
2023-03-29T02:37:31.366Z,101473.72
2023-03-29T02:39:55.442Z,101471.84
2023-03-29T02:42:20.845Z,101473.13
2023-03-29T02:44:48.754Z,101464.81
2023-03-29T02:47:19.663Z,101465.56
2023-03-29T02:49:45.160Z,101457.97
2023-03-29T02:52:14.844Z,101455.13
2023-03-29T02:54:43.095Z,101455.53
2023-03-29T02:57:07.547Z,101451.66
2023-03-29T02:59:32.006Z,101456.28
2023-03-29T03:01:55.783Z,101442.78
2023-03-29T03:04:21.600Z,101442.66
2023-03-29T03:06:46.955Z,101442.84
2023-03-29T03:09:10.853Z,101438.47
2023-03-29T03:11:37.563Z,101435.47
2023-03-29T03:14:01.281Z,101438.75
2023-03-29T03:16:26.205Z,101434.16
2023-03-29T03:18:51.278Z,101427.31
2023-03-29T03:21:14.912Z,101432.44
2023-03-29T03:23:40.474Z,101427.16
2023-03-29T03:26:05.066Z,101427.28
2023-03-29T03:28:30.089Z,101418.56
2023-03-29T03:30:54.239Z,101422.78
2023-03-29T03:33:36.732Z,101421.06
2023-03-29T03:36:31.462Z,101421.44
2023-03-29T03:38:57.134Z,101414.09
2023-03-29T03:41:20.919Z,101417.00
2023-03-29T03:43:48.720Z,101412.34
2023-03-29T03:46:13.019Z,101409.09
2023-03-29T03:48:37.323Z,101413.50
2023-03-29T03:51:16.075Z,101410.88
2023-03-29T03:53:40.749Z,101419.47
2023-03-29T03:56:13.954Z,101412.28
2023-03-29T03:59:01.180Z,101412.56
2023-03-29T04:01:28.385Z,101412.00
2023-03-29T04:04:01.653Z,101406.47
2023-03-29T04:06:25.590Z,101408.88
2023-03-29T04:09:09.303Z,101404.66
2023-03-29T04:11:38.226Z,101409.91
2023-03-29T04:14:03.191Z,101416.69
2023-03-29T04:16:48.320Z,101405.91
2023-03-29T04:19:31.105Z,101406.66
2023-03-29T04:21:54.865Z,101403.66
2023-03-29T04:24:18.763Z,101400.19
2023-03-29T04:27:00.614Z,101389.59
2023-03-29T04:29:24.531Z,101390.31
2023-03-29T04:31:56.499Z,101397.00
2023-03-29T04:34:45.855Z,101396.03
2023-03-29T04:37:10.606Z,101401.59
2023-03-29T04:39:34.736Z,101394.72
2023-03-29T04:42:03.058Z,101397.38
2023-03-29T04:44:28.156Z,101394.94
2023-03-29T04:46:54.477Z,101388.38
2023-03-29T04:49:44.152Z,101389.13
2023-03-29T04:52:15.737Z,101391.41
2023-03-29T04:54:40.533Z,101380.00
2023-03-29T04:57:35.400Z,101381.63
2023-03-29T05:00:15.128Z,101389.94
2023-03-29T05:03:02.008Z,101378.16
2023-03-29T05:05:28.694Z,101379.84
2023-03-29T05:07:54.948Z,101373.94
2023-03-29T05:10:24.476Z,101368.06
2023-03-29T05:12:53.966Z,101377.31
2023-03-29T05:15:19.395Z,101372.75
2023-03-29T05:17:44.136Z,101376.94
2023-03-29T05:20:11.298Z,101371.44
2023-03-29T05:22:36.360Z,101357.63
2023-03-29T05:25:00.768Z,101363.38
2023-03-29T05:27:24.792Z,101359.34
2023-03-29T05:30:04.749Z,101363.03
2023-03-29T05:32:51.301Z,101362.25
2023-03-29T05:35:20.144Z,101365.66
2023-03-29T05:37:43.887Z,101363.47
2023-03-29T05:40:12.939Z,101368.16
2023-03-29T05:43:12.216Z,101354.13
2023-03-29T05:45:37.501Z,101343.53
2023-03-29T05:48:01.480Z,101352.38
2023-03-29T05:50:26.121Z,101355.94
2023-03-29T05:52:53.106Z,101344.50
2023-03-29T05:55:16.934Z,101343.69
2023-03-29T05:57:40.763Z,101340.50
2023-03-29T06:00:20.094Z,101347.50
2023-03-29T06:02:45.708Z,101343.63
2023-03-29T06:05:10.125Z,101354.00
2023-03-29T06:07:39.903Z,101346.47
2023-03-29T06:10:21.955Z,101349.88
2023-03-29T06:12:51.625Z,101342.63
2023-03-29T06:15:18.882Z,101346.31
2023-03-29T06:18:04.694Z,101344.84
2023-03-29T06:20:29.955Z,101343.94
2023-03-29T06:23:00.131Z,101342.28
2023-03-29T06:25:23.856Z,101336.69
2023-03-29T06:27:47.893Z,101340.97
2023-03-29T06:30:15.470Z,101332.59
2023-03-29T06:32:43.449Z,101330.56
2023-03-29T06:35:25.278Z,101334.84
2023-03-29T06:37:56.488Z,101331.00
2023-03-29T06:40:48.332Z,101331.41
2023-03-29T06:43:13.090Z,101326.72
2023-03-29T06:45:49.457Z,101327.03
2023-03-29T06:48:23.588Z,101331.81
2023-03-29T06:50:49.448Z,101329.34
2023-03-29T06:53:15.661Z,101328.69
2023-03-29T06:55:41.389Z,101328.97
2023-03-29T06:58:28.821Z,101324.81
2023-03-29T07:01:02.664Z,101330.00
2023-03-29T07:03:49.696Z,101318.22
2023-03-29T07:06:20.565Z,101330.13
2023-03-29T07:08:47.417Z,101323.91
2023-03-29T07:11:22.502Z,101320.41
2023-03-29T07:13:52.213Z,101323.84
2023-03-29T07:16:18.132Z,101333.66
2023-03-29T07:18:49.113Z,101327.84
2023-03-29T07:21:28.815Z,101322.94
2023-03-29T07:23:54.137Z,101321.22
2023-03-29T07:26:28.553Z,101317.50
2023-03-29T07:28:54.976Z,101320.78
2023-03-29T07:31:18.697Z,101315.00
2023-03-29T07:33:49.644Z,101310.59
2023-03-29T07:36:13.760Z,101311.75
2023-03-29T07:38:39.912Z,101308.56
2023-03-29T07:41:11.385Z,101313.88
2023-03-29T07:43:42.936Z,101306.88
2023-03-29T07:48:37.235Z,101308.59
2023-03-29T07:51:11.930Z,101306.50
2023-03-29T07:53:47.499Z,101314.56
2023-03-29T07:56:30.264Z,101308.38
2023-03-29T07:59:14.124Z,101307.06
2023-03-29T08:01:41.118Z,101305.47
2023-03-29T08:04:21.612Z,101307.88
2023-03-29T08:07:03.974Z,101312.81
2023-03-29T08:09:47.727Z,101322.78
2023-03-29T08:12:11.656Z,101314.66
2023-03-29T08:14:36.190Z,101309.03
2023-03-29T08:17:13.923Z,101302.78
2023-03-29T08:19:51.410Z,101294.66
2023-03-29T08:22:20.589Z,101299.91
2023-03-29T08:25:17.031Z,101298.72
2023-03-29T08:27:45.426Z,101301.84
2023-03-29T08:30:14.873Z,101310.47
2023-03-29T08:32:39.237Z,101304.59
2023-03-29T08:35:04.847Z,101297.97
2023-03-29T08:37:34.825Z,101282.63
2023-03-29T08:39:58.844Z,101281.56
2023-03-29T08:43:01.847Z,101275.88
2023-03-29T08:45:39.514Z,101280.63
2023-03-29T08:48:17.866Z,101277.81
2023-03-29T08:50:48.021Z,101278.56
2023-03-29T08:53:18.835Z,101266.59
2023-03-29T08:56:11.775Z,101267.28
2023-03-29T08:58:58.423Z,101266.38
2023-03-29T09:01:31.120Z,101262.19
2023-03-29T09:04:06.113Z,101252.19
2023-03-29T09:06:47.558Z,101250.84
2023-03-29T09:09:20.319Z,101249.81
2023-03-29T09:12:04.257Z,101243.75
2023-03-29T09:14:51.352Z,101241.97
2023-03-29T09:17:30.691Z,101238.81
2023-03-29T09:20:06.483Z,101253.44
2023-03-29T09:22:39.930Z,101263.59
2023-03-29T09:25:13.370Z,101253.50
2023-03-29T09:27:50.538Z,101254.78
2023-03-29T09:30:36.441Z,101254.72
2023-03-29T09:33:07.779Z,101247.31
2023-03-29T09:35:56.416Z,101244.06
2023-03-29T09:38:23.012Z,101243.44
2023-03-29T09:40:51.541Z,101244.66
2023-03-29T09:43:30.182Z,101245.13
2023-03-29T09:46:00.186Z,101234.81
2023-03-29T09:48:26.532Z,101229.34
2023-03-29T09:50:53.660Z,101232.03
2023-03-29T09:53:19.748Z,101226.13
2023-03-29T09:55:53.125Z,101232.78
2023-03-29T09:58:32.938Z,101226.06
2023-03-29T10:01:03.221Z,101215.59
2023-03-29T10:03:29.920Z,101221.00
2023-03-29T10:06:05.350Z,101209.66
2023-03-29T10:08:31.877Z,101209.59
2023-03-29T10:10:59.949Z,101204.91
2023-03-29T10:13:30.490Z,101206.16
2023-03-29T10:16:03.785Z,101204.59
2023-03-29T10:18:32.615Z,101205.06
2023-03-29T10:21:03.194Z,101201.47
2023-03-29T10:23:34.065Z,101198.75
2023-03-29T10:25:57.870Z,101191.13
2023-03-29T10:28:22.941Z,101196.50
2023-03-29T10:30:54.118Z,101195.41
2023-03-29T10:33:24.076Z,101195.84
2023-03-29T10:35:50.543Z,101187.75
2023-03-29T10:38:18.315Z,101185.28
2023-03-29T10:40:45.834Z,101178.22
2023-03-29T10:43:16.120Z,101182.44
2023-03-29T10:45:41.193Z,101169.88
2023-03-29T10:48:07.927Z,101165.53
2023-03-29T10:50:38.072Z,101173.34
2023-03-29T10:53:03.557Z,101175.03
2023-03-29T10:55:35.696Z,101167.34
2023-03-29T10:58:09.832Z,101160.94
2023-03-29T11:00:39.453Z,101162.19
2023-03-29T11:03:30.826Z,101153.63
2023-03-29T11:06:04.305Z,101163.56
2023-03-29T11:08:50.536Z,101154.50
2023-03-29T11:11:41.305Z,101148.69
2023-03-29T11:14:15.938Z,101153.19
2023-03-29T11:16:46.976Z,101152.38
2023-03-29T11:19:44.384Z,101144.75
2023-03-29T11:22:15.199Z,101141.94
2023-03-29T11:24:53.715Z,101144.94
2023-03-29T11:27:31.819Z,101140.47
2023-03-29T11:30:12.358Z,101144.00
2023-03-29T11:32:47.036Z,101137.19
2023-03-29T11:35:38.476Z,101134.28
2023-03-29T11:38:15.206Z,101134.28
2023-03-29T11:40:53.442Z,101128.38
2023-03-29T11:43:25.242Z,101134.72
2023-03-29T11:45:56.013Z,101122.88
2023-03-29T11:48:25.414Z,101122.53
2023-03-29T11:50:56.446Z,101118.50
2023-03-29T11:53:29.535Z,101125.81
2023-03-29T11:55:56.135Z,101120.25
2023-03-29T11:58:25.306Z,101114.88
2023-03-29T12:00:55.440Z,101109.00
2023-03-29T12:03:34.485Z,101123.31
2023-03-29T12:06:05.083Z,101117.84
2023-03-29T12:08:33.983Z,101113.56
2023-03-29T12:11:05.330Z,101111.81
2023-03-29T12:13:33.492Z,101105.91
2023-03-29T12:16:04.023Z,101108.63
2023-03-29T12:18:34.138Z,101107.63
2023-03-29T12:21:03.209Z,101097.72
2023-03-29T12:23:32.348Z,101096.72
2023-03-29T12:26:06.976Z,101096.88
2023-03-29T12:29:15.176Z,101103.09
2023-03-29T12:31:45.990Z,101095.25
2023-03-29T12:34:36.321Z,101102.75
2023-03-29T12:37:33.768Z,101098.00
2023-03-29T12:40:20.004Z,101096.16
2023-03-29T12:43:07.000Z,101093.72
2023-03-29T12:46:09.504Z,101091.53
2023-03-29T12:48:34.127Z,101086.13
2023-03-29T12:51:02.257Z,101085.41
2023-03-29T12:53:28.809Z,101091.97
2023-03-29T12:56:09.631Z,101078.25
2023-03-29T12:59:09.047Z,101069.84
2023-03-29T13:01:35.040Z,101063.41
2023-03-29T13:04:18.609Z,101065.06
2023-03-29T13:07:04.089Z,101062.78
2023-03-29T13:09:30.392Z,101070.41
2023-03-29T13:11:57.575Z,101072.00
2023-03-29T13:14:24.891Z,101063.47
2023-03-29T13:16:49.327Z,101062.28
2023-03-29T13:19:28.486Z,101060.22
2023-03-29T13:22:05.841Z,101070.22
2023-03-29T13:24:53.022Z,101054.66
2023-03-29T13:27:31.754Z,101062.56
2023-03-29T13:30:25.364Z,101060.13
2023-03-29T13:32:57.228Z,101066.66
2023-03-29T13:35:33.239Z,101071.50
2023-03-29T13:38:09.028Z,101072.69
2023-03-29T13:40:44.766Z,101060.69
2023-03-29T13:43:23.591Z,101059.41
2023-03-29T13:46:04.506Z,101052.72
2023-03-29T13:48:30.459Z,101061.84
2023-03-29T13:50:57.093Z,101051.88
2023-03-29T13:53:29.239Z,101052.72
2023-03-29T13:55:55.598Z,101048.00
2023-03-29T13:58:34.149Z,101049.09
2023-03-29T14:01:04.184Z,101052.91
2023-03-29T14:03:30.772Z,101050.28
2023-03-29T14:06:00.271Z,101047.91
2023-03-29T14:08:29.826Z,101046.78
2023-03-29T14:10:55.092Z,101043.56
2023-03-29T14:13:24.043Z,101054.16
2023-03-29T14:15:51.534Z,101056.00
2023-03-29T14:18:19.066Z,101052.47
2023-03-29T14:20:46.252Z,101057.31
2023-03-29T14:23:14.995Z,101066.00
2023-03-29T14:25:41.329Z,101060.22
2023-03-29T14:28:22.363Z,101058.84
2023-03-29T14:30:49.828Z,101057.72
2023-03-29T14:33:15.219Z,101052.19
2023-03-29T14:35:40.528Z,101051.00
2023-03-29T14:38:04.331Z,101051.00
2023-03-29T14:40:28.201Z,101046.84
2023-03-29T14:42:52.526Z,101043.66
2023-03-29T14:45:19.727Z,101030.22
2023-03-29T14:47:45.990Z,101035.47
2023-03-29T14:50:20.911Z,101032.66
2023-03-29T14:52:46.995Z,101015.28
2023-03-29T14:55:12.697Z,101025.44
2023-03-29T14:57:38.201Z,101029.06
2023-03-29T15:00:13.425Z,101032.91
2023-03-29T15:02:38.848Z,101028.50
2023-03-29T15:05:04.871Z,101031.34
2023-03-29T15:07:29.866Z,101029.78
2023-03-29T15:09:53.813Z,101034.72
2023-03-29T15:12:17.958Z,101025.22
2023-03-29T15:14:42.093Z,101022.59
2023-03-29T15:17:42.647Z,101023.44
2023-03-29T15:20:21.580Z,101020.63
2023-03-29T15:22:57.893Z,101025.88
2023-03-29T15:25:22.948Z,101013.59
2023-03-29T15:27:50.715Z,101016.34
2023-03-29T15:30:18.159Z,101007.19
2023-03-29T15:32:41.966Z,100999.22
2023-03-29T15:35:09.353Z,100994.72
2023-03-29T15:37:34.626Z,100983.53
2023-03-29T15:39:59.042Z,100983.75
2023-03-29T15:42:22.733Z,100982.19
2023-03-29T15:44:46.402Z,100973.97
2023-03-29T15:47:12.121Z,100959.66
2023-03-29T15:49:36.138Z,100968.16
2023-03-29T15:51:59.915Z,100955.56
2023-03-29T15:54:25.778Z,100954.88
2023-03-29T15:56:54.087Z,100953.56
2023-03-29T15:59:19.256Z,100948.06
2023-03-29T16:01:43.102Z,100946.84
2023-03-29T16:04:10.585Z,100944.41
2023-03-29T16:06:36.239Z,100956.81
2023-03-29T16:09:00.117Z,100952.25
2023-03-29T16:11:25.417Z,100961.38
2023-03-29T16:13:49.244Z,100965.31
2023-03-29T16:16:13.283Z,100956.97
2023-03-29T16:18:36.944Z,100952.16
2023-03-29T16:21:00.842Z,100951.00
2023-03-29T16:23:24.550Z,100953.75
2023-03-29T16:25:48.239Z,100955.75
2023-03-29T16:28:13.536Z,100955.84
2023-03-29T16:30:39.250Z,100959.53
2023-03-29T16:33:06.341Z,100954.09
2023-03-29T16:35:32.952Z,100955.19
2023-03-29T16:37:56.818Z,100952.00
2023-03-29T16:40:21.076Z,100952.69
2023-03-29T16:42:45.390Z,100952.22
2023-03-29T16:45:14.944Z,100948.94
2023-03-29T16:47:39.553Z,100952.78
2023-03-29T16:50:03.297Z,100950.13
2023-03-29T16:52:27.701Z,100955.50
2023-03-29T16:54:53.045Z,100948.19
2023-03-29T16:57:16.858Z,100950.72
2023-03-29T16:59:42.314Z,100951.63
2023-03-29T17:02:07.350Z,100938.59
2023-03-29T17:04:31.471Z,100938.88
2023-03-29T17:06:55.350Z,100944.72
2023-03-29T17:09:19.036Z,100938.59
2023-03-29T17:11:42.766Z,100936.56
2023-03-29T17:14:06.485Z,100931.78
2023-03-29T17:16:30.324Z,100926.63
2023-03-29T17:18:55.472Z,100926.63
2023-03-29T17:21:19.184Z,100929.91
2023-03-29T17:23:42.993Z,100933.00
2023-03-29T17:26:07.805Z,100929.06
2023-03-29T17:28:31.415Z,100923.75
2023-03-29T17:30:55.240Z,100929.88
2023-03-29T17:33:22.840Z,100925.06
2023-03-29T17:35:48.592Z,100925.72
2023-03-29T17:38:12.760Z,100926.78
2023-03-29T17:40:36.471Z,100939.56
2023-03-29T17:43:00.180Z,100928.50
2023-03-29T17:45:24.021Z,100927.00
2023-03-29T17:47:47.770Z,100916.84
2023-03-29T17:50:13.891Z,100917.38
2023-03-29T17:52:39.604Z,100922.72
2023-03-29T17:55:03.505Z,100921.00
2023-03-29T17:57:27.111Z,100925.28
2023-03-29T17:59:50.813Z,100933.16
2023-03-29T18:02:19.210Z,100932.78
2023-03-29T18:04:42.922Z,100930.03
2023-03-29T18:07:06.530Z,100930.81
2023-03-29T18:09:31.748Z,100930.16
2023-03-29T18:11:55.490Z,100935.88
2023-03-29T18:14:21.284Z,100926.31
2023-03-29T18:16:45.010Z,100929.38
2023-03-29T18:19:10.745Z,100930.63
2023-03-29T18:21:34.566Z,100935.09
2023-03-29T18:23:58.297Z,100929.09
2023-03-29T18:26:24.186Z,100933.44
2023-03-29T18:28:48.445Z,100932.91
2023-03-29T18:31:12.182Z,100925.22
2023-03-29T18:33:36.354Z,100931.28
2023-03-29T18:36:00.162Z,100935.31
2023-03-29T18:38:24.487Z,100933.09
2023-03-29T18:40:48.293Z,100940.16
2023-03-29T18:43:13.522Z,100930.31
2023-03-29T18:45:37.455Z,100928.03
2023-03-29T18:48:02.166Z,100928.69
2023-03-29T18:50:25.879Z,100936.53
2023-03-29T18:52:49.615Z,100935.41
2023-03-29T18:55:13.287Z,100936.53
2023-03-29T18:57:37.250Z,100946.38
2023-03-29T19:00:02.466Z,100944.78
2023-03-29T19:02:26.185Z,100941.28
2023-03-29T19:04:50.181Z,100936.88
2023-03-29T19:07:13.915Z,100932.63
2023-03-29T19:09:37.641Z,100939.25
2023-03-29T19:12:01.329Z,100931.78
2023-03-29T19:14:25.337Z,100927.25
2023-03-29T19:16:50.856Z,100922.97
2023-03-29T19:19:14.505Z,100922.00
2023-03-29T19:21:38.622Z,100914.97
2023-03-29T19:24:05.080Z,100918.72
2023-03-29T19:26:29.535Z,100918.94
2023-03-29T19:28:53.228Z,100919.78
2023-03-29T19:31:16.992Z,100917.50
2023-03-29T19:33:42.134Z,100924.47
2023-03-29T19:36:06.851Z,100916.53
2023-03-29T19:38:30.905Z,100917.75
2023-03-29T19:40:54.616Z,100914.75
2023-03-29T19:43:18.635Z,100909.31
2023-03-29T19:45:42.513Z,100910.03
2023-03-29T19:48:07.164Z,100912.34
2023-03-29T19:50:32.791Z,100909.09
2023-03-29T19:52:58.534Z,100904.66
2023-03-29T19:55:22.473Z,100909.81
2023-03-29T19:57:46.212Z,100903.75
2023-03-29T20:00:11.704Z,100903.00
2023-03-29T20:02:38.264Z,100900.03
2023-03-29T20:05:02.019Z,100894.34
2023-03-29T20:07:27.183Z,100890.53
2023-03-29T20:09:50.961Z,100885.47
2023-03-29T20:12:14.721Z,100887.31
2023-03-29T20:14:40.335Z,100883.69
2023-03-29T20:17:04.589Z,100878.56
2023-03-29T20:19:30.103Z,100881.59
2023-03-29T20:21:57.431Z,100880.50
2023-03-29T20:24:23.152Z,100882.31
2023-03-29T20:26:46.923Z,100881.25
2023-03-29T20:29:10.681Z,100876.56
2023-03-29T20:31:34.615Z,100878.13
2023-03-29T20:33:58.716Z,100868.88
2023-03-29T20:36:23.387Z,100872.88
2023-03-29T20:38:47.228Z,100869.47
2023-03-29T20:41:13.922Z,100856.91
2023-03-29T20:43:38.361Z,100862.75
2023-03-29T20:46:02.129Z,100857.97
2023-03-29T20:48:31.623Z,100858.69
2023-03-29T20:50:55.439Z,100857.47
2023-03-29T20:53:20.742Z,100855.41
2023-03-29T20:55:44.685Z,100850.41
2023-03-29T20:58:10.595Z,100842.66
2023-03-29T21:00:37.646Z,100843.59
2023-03-29T21:03:03.848Z,100845.81
2023-03-29T21:05:28.482Z,100845.56
2023-03-29T21:07:54.615Z,100841.63
2023-03-29T21:10:18.940Z,100836.72
2023-03-29T21:12:43.705Z,100833.53
2023-03-29T21:15:10.710Z,100833.59
2023-03-29T21:17:34.496Z,100837.03
2023-03-29T21:19:58.239Z,100836.00
2023-03-29T21:22:23.267Z,100834.06
2023-03-29T21:24:46.876Z,100829.94
2023-03-29T21:27:10.957Z,100826.00
2023-03-29T21:29:35.050Z,100813.13
2023-03-29T21:32:00.311Z,100814.28
2023-03-29T21:34:24.144Z,100802.06
2023-03-29T21:36:48.296Z,100803.03
2023-03-29T21:39:12.074Z,100805.25
2023-03-29T21:41:36.303Z,100799.88
2023-03-29T21:44:00.342Z,100798.53
2023-03-29T21:46:24.810Z,100794.59
2023-03-29T21:48:50.092Z,100786.53
2023-03-29T21:51:13.770Z,100792.56
2023-03-29T21:53:37.992Z,100785.41
2023-03-29T21:56:02.345Z,100786.41
2023-03-29T21:58:26.266Z,100785.56
2023-03-29T22:00:50.800Z,100783.34
2023-03-29T22:03:15.046Z,100770.75
2023-03-29T22:05:40.644Z,100783.91
2023-03-29T22:08:05.353Z,100779.44
2023-03-29T22:10:29.802Z,100775.41
2023-03-29T22:12:53.711Z,100776.16
2023-03-29T22:15:18.685Z,100764.66
2023-03-29T22:17:42.903Z,100764.66
2023-03-29T22:20:12.878Z,100756.59
2023-03-29T22:22:38.055Z,100765.88
2023-03-29T22:25:01.857Z,100758.28
2023-03-29T22:27:25.579Z,100766.13
2023-03-29T22:29:49.378Z,100759.91
2023-03-29T22:32:13.101Z,100760.38
2023-03-29T22:34:36.966Z,100764.91
2023-03-29T22:37:00.647Z,100769.41
2023-03-29T22:39:25.838Z,100755.97
2023-03-29T22:41:49.498Z,100753.53
2023-03-29T22:44:13.831Z,100751.84
2023-03-29T22:46:37.512Z,100750.97
2023-03-29T22:49:01.389Z,100752.88
2023-03-29T22:51:25.186Z,100746.84
2023-03-29T22:53:49.628Z,100745.72
2023-03-29T22:56:15.550Z,100747.31
2023-03-29T22:58:39.641Z,100741.69
2023-03-29T23:01:03.802Z,100735.56
2023-03-29T23:03:27.823Z,100740.06
2023-03-29T23:05:52.380Z,100737.00
2023-03-29T23:08:16.521Z,100738.50
2023-03-29T23:10:40.182Z,100731.53
2023-03-29T23:13:09.663Z,100724.94
2023-03-29T23:15:33.996Z,100729.31
2023-03-29T23:17:58.076Z,100727.50
2023-03-29T23:20:21.902Z,100724.94
2023-03-29T23:22:45.511Z,100718.69
2023-03-29T23:25:10.174Z,100712.72
2023-03-29T23:27:34.697Z,100711.41
2023-03-29T23:30:01.612Z,100725.34
2023-03-29T23:32:25.325Z,100715.41
2023-03-29T23:34:49.041Z,100711.69
2023-03-29T23:37:12.758Z,100717.66
2023-03-29T23:39:36.445Z,100716.78
2023-03-29T23:42:00.261Z,100714.59
2023-03-29T23:44:24.185Z,100707.03
2023-03-29T23:46:49.526Z,100694.69
2023-03-29T23:49:14.043Z,100703.56
2023-03-29T23:51:39.226Z,100709.97
2023-03-29T23:54:03.329Z,100698.28
2023-03-29T23:56:27.040Z,100693.72
2023-03-29T23:58:50.969Z,100700.09
