createdAt,value
2019-05-23T00:02:00.000Z,98621
2019-05-23T00:07:00.000Z,98619
2019-05-23T00:12:00.000Z,98623
2019-05-23T00:17:00.000Z,98622
2019-05-23T00:22:00.000Z,98631
2019-05-23T00:27:00.000Z,98628
2019-05-23T00:32:00.000Z,98619
2019-05-23T00:37:00.000Z,98625
2019-05-23T00:42:00.000Z,98625
2019-05-23T00:47:00.000Z,98621
2019-05-23T00:52:00.000Z,98625
2019-05-23T00:57:00.000Z,98633
2019-05-23T01:03:00.000Z,98622
2019-05-23T01:08:00.000Z,98624
2019-05-23T01:13:00.000Z,98616
2019-05-23T01:18:00.000Z,98627
2019-05-23T01:23:00.000Z,98627
2019-05-23T01:28:00.000Z,98629
2019-05-23T01:33:00.000Z,98633
2019-05-23T01:38:00.000Z,98615
2019-05-23T01:43:00.000Z,98635
2019-05-23T01:48:00.000Z,98634
2019-05-23T01:53:00.000Z,98632
2019-05-23T01:58:00.000Z,98619
2019-05-23T02:03:00.000Z,98625
2019-05-23T02:08:00.000Z,98635
2019-05-23T02:13:00.000Z,98634
2019-05-23T02:18:00.000Z,98631
2019-05-23T02:23:00.000Z,98646
2019-05-23T02:28:00.000Z,98627
2019-05-23T02:33:00.000Z,98630
2019-05-23T02:38:00.000Z,98633
2019-05-23T02:43:00.000Z,98633
2019-05-23T02:48:00.000Z,98623
2019-05-23T02:53:00.000Z,98640
2019-05-23T02:58:00.000Z,98651
2019-05-23T03:03:00.000Z,98640
2019-05-23T03:08:00.000Z,98641
2019-05-23T03:13:00.000Z,98642
2019-05-23T03:18:00.000Z,98638
2019-05-23T03:23:00.000Z,98652
2019-05-23T03:28:00.000Z,98652
2019-05-23T03:33:00.000Z,98666
2019-05-23T03:38:00.000Z,98677
2019-05-23T03:43:00.000Z,98674
2019-05-23T03:48:00.000Z,98683
2019-05-23T03:53:00.000Z,98675
2019-05-23T03:58:00.000Z,98680
2019-05-23T04:03:00.000Z,98668
2019-05-23T04:08:00.000Z,98677
2019-05-23T04:13:00.000Z,98677
2019-05-23T04:18:00.000Z,98687
2019-05-23T04:23:00.000Z,98691
2019-05-23T04:28:00.000Z,98699
2019-05-23T04:33:00.000Z,98695
2019-05-23T04:38:00.000Z,98698
2019-05-23T04:43:00.000Z,98699
2019-05-23T04:48:00.000Z,98703
2019-05-23T04:53:00.000Z,98705
2019-05-23T04:58:00.000Z,98710
2019-05-23T05:03:00.000Z,98736
2019-05-23T05:08:00.000Z,98741
2019-05-23T05:13:00.000Z,98734
2019-05-23T05:18:00.000Z,98742
2019-05-23T05:23:00.000Z,98741
2019-05-23T05:28:00.000Z,98744
2019-05-23T05:33:00.000Z,98744
2019-05-23T05:38:00.000Z,98756
2019-05-23T05:43:00.000Z,98758
2019-05-23T05:48:00.000Z,98769
2019-05-23T05:53:00.000Z,98783
2019-05-23T05:58:00.000Z,98756
2019-05-23T06:03:00.000Z,98759
2019-05-23T06:08:00.000Z,98776
2019-05-23T06:13:00.000Z,98777
2019-05-23T06:18:00.000Z,98777
2019-05-23T06:23:00.000Z,98777
2019-05-23T06:28:00.000Z,98783
2019-05-23T06:33:00.000Z,98781
2019-05-23T06:38:00.000Z,98787
2019-05-23T06:43:00.000Z,98781
2019-05-23T06:48:00.000Z,98786
2019-05-23T06:54:00.000Z,98796
2019-05-23T06:59:00.000Z,98794
2019-05-23T07:04:00.000Z,98796
2019-05-23T07:09:00.000Z,98797
2019-05-23T07:14:00.000Z,98801
2019-05-23T07:19:00.000Z,98811
2019-05-23T07:24:00.000Z,98795
2019-05-23T07:29:00.000Z,98808
2019-05-23T07:34:00.000Z,98796
2019-05-23T07:39:00.000Z,98800
2019-05-23T07:44:00.000Z,98811
2019-05-23T07:49:00.000Z,98816
2019-05-23T07:54:00.000Z,98814
2019-05-23T07:59:00.000Z,98825
2019-05-23T08:04:00.000Z,98825
2019-05-23T08:09:00.000Z,98822
2019-05-23T08:14:00.000Z,98829
2019-05-23T08:19:00.000Z,98843
2019-05-23T08:24:00.000Z,98833
2019-05-23T08:29:00.000Z,98839
2019-05-23T08:34:00.000Z,98840
2019-05-23T08:39:00.000Z,98822
2019-05-23T08:44:00.000Z,98842
2019-05-23T08:49:00.000Z,98852
2019-05-23T08:54:00.000Z,98846
2019-05-23T08:59:00.000Z,98850
2019-05-23T09:04:00.000Z,98864
2019-05-23T09:10:00.000Z,98861
2019-05-23T09:15:00.000Z,98859
2019-05-23T09:20:00.000Z,98867
2019-05-23T09:25:00.000Z,98868
2019-05-23T09:30:00.000Z,98857
2019-05-23T09:35:00.000Z,98871
2019-05-23T09:40:00.000Z,98859
2019-05-23T09:45:00.000Z,98873
2019-05-23T09:50:00.000Z,98858
2019-05-23T09:55:00.000Z,98864
2019-05-23T10:00:00.000Z,98853
2019-05-23T10:05:00.000Z,98858
2019-05-23T10:10:00.000Z,98859
2019-05-23T10:15:00.000Z,98859
2019-05-23T10:20:00.000Z,98851
2019-05-23T10:25:00.000Z,98864
2019-05-23T10:30:00.000Z,98864
2019-05-23T10:35:00.000Z,98870
2019-05-23T10:41:00.000Z,98869
2019-05-23T10:46:00.000Z,98862
2019-05-23T10:51:00.000Z,98864
2019-05-23T10:56:00.000Z,98854
2019-05-23T11:01:00.000Z,98864
2019-05-23T11:06:00.000Z,98859
2019-05-23T11:11:00.000Z,98848
2019-05-23T11:16:00.000Z,98853
2019-05-23T11:21:00.000Z,98853
2019-05-23T11:26:00.000Z,98855
2019-05-23T11:31:00.000Z,98851
2019-05-23T11:36:00.000Z,98847
2019-05-23T11:41:00.000Z,98864
2019-05-23T11:46:00.000Z,98863
2019-05-23T11:51:00.000Z,98854
2019-05-23T11:56:00.000Z,98863
2019-05-23T12:01:00.000Z,98852
2019-05-23T12:06:00.000Z,98866
2019-05-23T12:11:00.000Z,98857
2019-05-23T12:16:00.000Z,98859
2019-05-23T12:21:00.000Z,98837
2019-05-23T12:27:00.000Z,98842
2019-05-23T12:32:00.000Z,98836
2019-05-23T12:37:00.000Z,98848
2019-05-23T12:42:00.000Z,98841
2019-05-23T12:47:00.000Z,98833
2019-05-23T12:52:00.000Z,98833
2019-05-23T12:57:00.000Z,98835
2019-05-23T13:02:00.000Z,98830
2019-05-23T13:07:00.000Z,98815
2019-05-23T13:12:00.000Z,98820
2019-05-23T13:17:00.000Z,98821
2019-05-23T13:22:00.000Z,98806
2019-05-23T13:27:00.000Z,98813
2019-05-23T13:32:00.000Z,98813
2019-05-23T13:37:00.000Z,98811
2019-05-23T13:42:00.000Z,98795
2019-05-23T13:47:00.000Z,98802
2019-05-23T13:52:00.000Z,98799
2019-05-23T13:57:00.000Z,98797
2019-05-23T14:02:00.000Z,98796
2019-05-23T14:07:00.000Z,98790
2019-05-23T14:13:00.000Z,98794
2019-05-23T14:18:00.000Z,98793
2019-05-23T14:23:00.000Z,98782
2019-05-23T14:28:00.000Z,98791
2019-05-23T14:33:00.000Z,98788
2019-05-23T14:38:00.000Z,98779
2019-05-23T14:43:00.000Z,98782
2019-05-23T14:48:00.000Z,98772
2019-05-23T14:53:00.000Z,98777
2019-05-23T14:58:00.000Z,98768
2019-05-23T15:03:00.000Z,98787
2019-05-23T15:08:00.000Z,98776
2019-05-23T15:13:00.000Z,98774
2019-05-23T15:18:00.000Z,98780
2019-05-23T15:23:00.000Z,98770
2019-05-23T15:28:00.000Z,98766
2019-05-23T15:33:00.000Z,98766
2019-05-23T15:38:00.000Z,98764
2019-05-23T15:44:00.000Z,98757
2019-05-23T15:49:00.000Z,98775
2019-05-23T15:54:00.000Z,98769
2019-05-23T15:59:00.000Z,98761
2019-05-23T16:04:00.000Z,98760
2019-05-23T16:09:00.000Z,98759
2019-05-23T16:14:00.000Z,98762
2019-05-23T16:19:00.000Z,98769
2019-05-23T16:24:00.000Z,98772
2019-05-23T16:29:00.000Z,98767
2019-05-23T16:34:00.000Z,98767
2019-05-23T16:39:00.000Z,98763
2019-05-23T16:44:00.000Z,98768
2019-05-23T16:49:00.000Z,98750
2019-05-23T16:54:00.000Z,98750
2019-05-23T16:59:00.000Z,98759
2019-05-23T17:04:00.000Z,98760
2019-05-23T17:10:00.000Z,98771
2019-05-23T17:15:00.000Z,98786
2019-05-23T17:20:00.000Z,98789
2019-05-23T17:25:00.000Z,98779
2019-05-23T17:30:00.000Z,98771
2019-05-23T17:35:00.000Z,98786
2019-05-23T17:40:00.000Z,98783
2019-05-23T17:45:00.000Z,98778
2019-05-23T17:50:00.000Z,98785
2019-05-23T17:55:00.000Z,98783
2019-05-23T18:00:00.000Z,98795
2019-05-23T18:05:00.000Z,98784
2019-05-23T18:10:00.000Z,98778
2019-05-23T18:15:00.000Z,98781
2019-05-23T18:20:00.000Z,98784
2019-05-23T18:25:00.000Z,98783
2019-05-23T18:30:00.000Z,98777
2019-05-23T18:35:00.000Z,98786
2019-05-23T18:40:00.000Z,98786
2019-05-23T18:46:00.000Z,98780
2019-05-23T18:51:00.000Z,98783
2019-05-23T18:56:00.000Z,98785
2019-05-23T19:01:00.000Z,98787
2019-05-23T19:06:00.000Z,98790
2019-05-23T19:11:00.000Z,98793
2019-05-23T19:16:00.000Z,98803
2019-05-23T19:21:00.000Z,98797
2019-05-23T19:26:00.000Z,98806
2019-05-23T19:31:00.000Z,98809
2019-05-23T19:36:00.000Z,98814
2019-05-23T19:41:00.000Z,98812
2019-05-23T19:46:00.000Z,98812
2019-05-23T19:51:00.000Z,98817
2019-05-23T19:56:00.000Z,98818
2019-05-23T20:01:00.000Z,98822
2019-05-23T20:06:00.000Z,98817
2019-05-23T20:11:00.000Z,98821
2019-05-23T20:16:00.000Z,98816
2019-05-23T20:21:00.000Z,98828
2019-05-23T20:26:00.000Z,98821
2019-05-23T20:31:00.000Z,98816
2019-05-23T20:36:00.000Z,98821
2019-05-23T20:41:00.000Z,98813
2019-05-23T20:47:00.000Z,98817
2019-05-23T20:52:00.000Z,98823
2019-05-23T20:57:00.000Z,98813
2019-05-23T21:02:00.000Z,98818
2019-05-23T21:07:00.000Z,98807
2019-05-23T21:12:00.000Z,98803
2019-05-23T21:17:00.000Z,98806
2019-05-23T21:22:00.000Z,98812
2019-05-23T21:27:00.000Z,98811
2019-05-23T21:32:00.000Z,98817
2019-05-23T21:37:00.000Z,98812
2019-05-23T21:42:00.000Z,98822
2019-05-23T21:47:00.000Z,98817
2019-05-23T21:52:00.000Z,98823
2019-05-23T21:57:00.000Z,98812
2019-05-23T22:02:00.000Z,98824
2019-05-23T22:07:00.000Z,98818
2019-05-23T22:12:00.000Z,98807
2019-05-23T22:18:00.000Z,98813
2019-05-23T22:23:00.000Z,98800
2019-05-23T22:28:00.000Z,98805
2019-05-23T22:33:00.000Z,98805
2019-05-23T22:38:00.000Z,98801
2019-05-23T22:43:00.000Z,98782
2019-05-23T22:48:00.000Z,98772
2019-05-23T22:53:00.000Z,98775
2019-05-23T22:58:00.000Z,98770
2019-05-23T23:03:00.000Z,98771
2019-05-23T23:08:00.000Z,98762
2019-05-23T23:13:00.000Z,98758
2019-05-23T23:18:00.000Z,98766
2019-05-23T23:23:00.000Z,98767
2019-05-23T23:28:00.000Z,98754
2019-05-23T23:33:00.000Z,98760
2019-05-23T23:38:00.000Z,98760
2019-05-23T23:43:00.000Z,98766
2019-05-23T23:49:00.000Z,98752
2019-05-23T23:54:00.000Z,98755
2019-05-23T23:59:00.000Z,98745
