createdAt,value
2023-05-12T00:00:19.751Z,2.08
2023-05-12T00:02:47.300Z,2.40
2023-05-12T00:05:14.231Z,2.13
2023-05-12T00:07:41.205Z,2.25
2023-05-12T00:10:08.827Z,2.03
2023-05-12T00:12:36.900Z,2.10
2023-05-12T00:15:04.605Z,1.95
2023-05-12T00:17:32.018Z,1.80
2023-05-12T00:19:59.387Z,2.40
2023-05-12T00:22:26.898Z,2.70
2023-05-12T00:24:54.301Z,2.58
2023-05-12T00:27:21.692Z,2.22
2023-05-12T00:29:48.991Z,2.55
2023-05-12T00:32:16.678Z,2.50
2023-05-12T00:34:44.033Z,2.63
2023-05-12T00:37:11.357Z,2.00
2023-05-12T00:39:38.845Z,2.58
2023-05-12T00:42:06.408Z,2.35
2023-05-12T00:44:33.895Z,2.17
2023-05-12T00:47:01.564Z,1.90
2023-05-12T00:49:29.010Z,2.42
2023-05-12T00:51:58.213Z,2.33
2023-05-12T00:54:30.314Z,2.03
2023-05-12T00:56:58.244Z,2.10
2023-05-12T00:59:25.560Z,2.40
2023-05-12T01:01:53.124Z,2.42
2023-05-12T01:04:20.648Z,2.40
2023-05-12T01:07:14.994Z,2.17
2023-05-12T01:09:42.579Z,2.50
2023-05-12T01:12:10.636Z,2.95
2023-05-12T01:14:38.696Z,2.13
2023-05-12T01:17:13.180Z,2.30
2023-05-12T01:19:51.987Z,2.28
2023-05-12T01:22:19.942Z,2.10
2023-05-12T01:24:54.049Z,2.13
2023-05-12T01:27:25.383Z,2.30
2023-05-12T01:29:55.832Z,2.60
2023-05-12T01:32:23.473Z,2.70
2023-05-12T01:34:50.952Z,2.60
2023-05-12T01:37:18.838Z,2.40
2023-05-12T01:39:46.944Z,2.90
2023-05-12T01:42:19.292Z,2.28
2023-05-12T01:44:47.157Z,2.60
2023-05-12T01:47:15.810Z,2.65
2023-05-12T01:49:48.411Z,2.72
2023-05-12T01:52:17.266Z,2.75
2023-05-12T01:54:44.624Z,2.30
2023-05-12T01:57:12.670Z,2.88
2023-05-12T01:59:40.140Z,2.78
2023-05-12T02:02:09.771Z,2.70
2023-05-12T02:04:37.868Z,2.72
2023-05-12T02:07:05.208Z,2.58
2023-05-12T02:09:32.528Z,2.83
2023-05-12T02:12:02.503Z,2.65
2023-05-12T02:14:30.008Z,2.65
2023-05-12T02:16:57.710Z,2.70
2023-05-12T02:19:26.342Z,2.85
2023-05-12T02:21:53.658Z,2.78
2023-05-12T02:24:22.169Z,3.08
2023-05-12T02:26:49.778Z,3.10
2023-05-12T02:29:17.141Z,2.40
2023-05-12T02:31:44.490Z,2.97
2023-05-12T02:34:16.121Z,2.90
2023-05-12T02:36:43.635Z,3.20
2023-05-12T02:39:14.999Z,2.95
2023-05-12T02:41:42.784Z,3.13
2023-05-12T02:44:10.097Z,2.60
2023-05-12T02:46:37.487Z,3.47
2023-05-12T02:49:04.917Z,2.70
2023-05-12T02:51:32.346Z,3.10
2023-05-12T02:53:59.652Z,3.08
2023-05-12T02:56:27.077Z,2.90
2023-05-12T02:58:55.093Z,3.20
2023-05-12T03:01:22.498Z,3.10
2023-05-12T03:03:50.048Z,3.40
2023-05-12T03:06:17.906Z,3.10
2023-05-12T03:08:45.224Z,2.70
2023-05-12T03:11:12.797Z,3.22
2023-05-12T03:13:40.151Z,3.35
2023-05-12T03:16:07.775Z,2.75
2023-05-12T03:18:35.136Z,3.40
2023-05-12T03:21:03.601Z,3.20
2023-05-12T03:23:31.450Z,3.13
2023-05-12T03:25:58.770Z,3.20
2023-05-12T03:28:27.401Z,3.80
2023-05-12T03:30:55.073Z,3.70
2023-05-12T03:33:23.650Z,3.28
2023-05-12T03:35:53.156Z,3.53
2023-05-12T03:38:20.464Z,3.65
2023-05-12T03:40:52.512Z,3.70
2023-05-12T03:43:21.201Z,3.45
2023-05-12T03:45:49.249Z,3.92
2023-05-12T03:48:16.595Z,3.63
2023-05-12T03:50:43.928Z,3.67
2023-05-12T03:53:11.831Z,3.50
2023-05-12T03:55:40.473Z,3.85
2023-05-12T03:58:09.035Z,3.92
2023-05-12T04:00:36.989Z,4.07
2023-05-12T04:03:04.464Z,4.20
2023-05-12T04:05:31.810Z,4.07
2023-05-12T04:07:59.816Z,3.88
2023-05-12T04:10:27.171Z,4.43
2023-05-12T04:12:54.592Z,4.60
2023-05-12T04:15:22.312Z,3.95
2023-05-12T04:17:51.008Z,3.88
2023-05-12T04:20:19.137Z,4.15
2023-05-12T04:22:47.688Z,4.47
2023-05-12T04:25:16.473Z,4.32
2023-05-12T04:27:44.088Z,4.63
2023-05-12T04:30:12.243Z,3.97
2023-05-12T04:32:42.143Z,4.50
2023-05-12T04:35:09.937Z,4.28
2023-05-12T04:37:37.577Z,4.22
2023-05-12T04:40:07.250Z,4.55
2023-05-12T04:42:35.121Z,4.07
2023-05-12T04:45:02.646Z,4.20
2023-05-12T04:47:30.183Z,4.43
2023-05-12T04:49:57.536Z,4.53
2023-05-12T04:52:25.958Z,4.63
2023-05-12T04:54:53.542Z,3.95
2023-05-12T04:57:20.917Z,4.13
2023-05-12T04:59:49.223Z,4.20
2023-05-12T05:02:16.730Z,4.75
2023-05-12T05:04:44.147Z,3.70
2023-05-12T05:07:11.952Z,3.60
2023-05-12T05:09:39.420Z,4.13
2023-05-12T05:12:07.301Z,4.40
2023-05-12T05:14:35.076Z,4.53
2023-05-12T05:17:03.091Z,4.20
2023-05-12T05:22:03.382Z,4.05
2023-05-12T05:24:30.833Z,4.00
2023-05-12T05:26:59.608Z,4.03
2023-05-12T05:29:27.101Z,4.00
2023-05-12T05:31:54.501Z,3.97
2023-05-12T05:34:21.927Z,4.45
2023-05-12T05:36:49.468Z,4.28
2023-05-12T05:39:16.412Z,3.90
2023-05-12T05:59:41.608Z,3.63
2023-05-12T06:19:55.410Z,4.05
2023-05-12T06:22:23.026Z,3.70
2023-05-12T06:24:56.035Z,3.83
2023-05-12T06:27:57.311Z,3.42
2023-05-12T06:30:27.898Z,3.67
2023-05-12T06:32:55.432Z,3.50
2023-05-12T06:35:23.240Z,3.60
2023-05-12T06:38:51.759Z,3.70
2023-05-12T06:41:22.992Z,4.22
2023-05-12T06:47:57.756Z,3.90
2023-05-12T06:55:01.979Z,3.47
2023-05-12T06:55:02.506Z,3.40
2023-05-12T07:00:27.598Z,4.10
2023-05-12T07:03:03.964Z,3.22
2023-05-12T07:05:49.349Z,3.10
2023-05-12T07:08:24.950Z,2.92
2023-05-12T07:11:02.202Z,3.63
2023-05-12T07:13:29.992Z,3.47
2023-05-12T07:23:24.898Z,3.25
2023-05-12T07:26:10.686Z,2.88
2023-05-12T07:28:44.484Z,2.80
2023-05-12T07:34:22.892Z,2.58
2023-05-12T07:36:50.845Z,3.17
2023-05-12T07:39:43.782Z,2.78
2023-05-12T07:42:22.595Z,2.60
2023-05-12T07:49:12.711Z,2.55
2023-05-12T07:51:40.516Z,2.80
2023-05-12T07:59:28.253Z,2.88
2023-05-12T08:02:23.065Z,3.05
2023-05-12T08:04:54.420Z,3.30
2023-05-12T08:07:55.041Z,3.45
2023-05-12T08:10:26.693Z,2.63
2023-05-12T08:16:21.275Z,2.90
2023-05-12T08:19:02.433Z,3.50
2023-05-12T08:21:35.406Z,2.83
2023-05-12T08:24:13.252Z,2.83
2023-05-12T08:27:24.190Z,2.65
2023-05-12T08:30:31.003Z,2.78
2023-05-12T08:33:04.738Z,2.97
2023-05-12T08:36:51.554Z,2.90
2023-05-12T08:46:54.677Z,3.25
2023-05-12T09:23:00.273Z,2.42
2023-05-12T09:25:36.693Z,2.50
2023-05-12T09:29:48.239Z,2.42
2023-05-12T09:49:12.354Z,2.70
2023-05-12T09:56:24.841Z,2.70
2023-05-12T09:59:06.212Z,2.60
2023-05-12T10:02:00.883Z,2.70
2023-05-12T10:07:37.800Z,2.10
2023-05-12T10:10:11.456Z,2.40
2023-05-12T10:13:29.556Z,2.05
2023-05-12T10:16:28.748Z,2.15
2023-05-12T10:19:00.779Z,2.20
2023-05-12T10:21:34.546Z,2.10
2023-05-12T10:25:19.705Z,2.78
2023-05-12T10:28:00.464Z,2.40
2023-05-12T10:31:06.037Z,2.38
2023-05-12T10:37:34.777Z,2.00
2023-05-12T10:45:07.370Z,2.40
2023-05-12T10:47:51.292Z,2.38
2023-05-12T10:50:37.992Z,2.28
2023-05-12T10:53:47.835Z,2.13
2023-05-12T10:56:59.191Z,2.00
2023-05-12T11:04:13.665Z,2.30
2023-05-12T11:07:26.643Z,2.40
2023-05-12T11:10:05.376Z,2.47
2023-05-12T11:12:51.100Z,2.42
2023-05-12T11:24:18.191Z,2.70
2023-05-12T11:27:26.658Z,2.27
2023-05-12T11:30:04.159Z,2.80
2023-05-12T11:40:38.573Z,3.55
2023-05-12T11:46:29.861Z,3.28
2023-05-12T11:52:07.170Z,3.17
2023-05-12T11:55:20.803Z,3.42
2023-05-12T11:59:09.988Z,2.88
2023-05-12T12:01:48.251Z,4.00
2023-05-12T12:05:09.287Z,3.10
2023-05-12T12:08:19.230Z,3.22
2023-05-12T12:15:07.911Z,2.75
2023-05-12T12:18:07.916Z,2.75
2023-05-12T12:20:40.984Z,3.03
2023-05-12T12:23:31.633Z,3.00
2023-05-12T12:26:09.144Z,3.05
2023-05-12T12:28:39.826Z,3.70
2023-05-12T12:31:10.797Z,3.30
2023-05-12T12:33:46.671Z,3.25
2023-05-12T12:36:17.405Z,3.75
2023-05-12T12:41:39.540Z,3.15
2023-05-12T12:44:07.113Z,3.90
2023-05-12T12:46:55.825Z,3.00
2023-05-12T12:49:30.721Z,3.60
2023-05-12T13:05:58.402Z,2.78
2023-05-12T13:08:35.461Z,2.97
2023-05-12T13:13:51.489Z,2.88
2023-05-12T13:16:22.323Z,2.60
2023-05-12T13:18:50.948Z,3.10
2023-05-12T13:21:21.348Z,3.28
2023-05-12T13:23:54.017Z,2.83
2023-05-12T13:26:24.846Z,2.95
2023-05-12T13:28:52.493Z,3.33
2023-05-12T13:31:20.230Z,2.90
2023-05-12T13:33:57.297Z,3.40
2023-05-12T13:36:32.336Z,3.17
2023-05-12T13:38:59.950Z,2.97
2023-05-12T13:41:29.270Z,2.92
2023-05-12T13:43:57.757Z,2.90
2023-05-12T13:46:25.640Z,3.65
2023-05-12T13:48:53.069Z,2.97
2023-05-12T13:51:20.639Z,3.10
2023-05-12T13:53:47.918Z,3.00
2023-05-12T13:56:16.727Z,3.03
2023-05-12T13:58:45.267Z,3.15
2023-05-12T14:01:12.964Z,2.90
2023-05-12T14:03:44.952Z,2.78
2023-05-12T14:06:12.615Z,2.63
2023-05-12T14:08:41.506Z,3.03
2023-05-12T14:11:10.182Z,2.70
2023-05-12T14:13:37.682Z,2.72
2023-05-12T14:16:06.719Z,2.67
2023-05-12T14:18:34.188Z,2.50
2023-05-12T14:21:01.874Z,2.97
2023-05-12T14:23:29.182Z,2.85
2023-05-12T14:25:57.136Z,2.95
2023-05-12T14:28:24.443Z,2.63
2023-05-12T14:30:51.518Z,2.40
2023-05-12T14:33:18.848Z,2.40
2023-05-12T14:35:55.624Z,1.50
2023-05-12T14:38:26.798Z,1.90
2023-05-12T14:40:53.768Z,1.75
2023-05-12T14:43:20.689Z,1.70
2023-05-12T14:45:56.800Z,1.67
2023-05-12T14:48:27.589Z,2.25
2023-05-12T14:50:56.846Z,1.67
2023-05-12T14:53:24.376Z,2.10
2023-05-12T14:55:52.095Z,1.70
2023-05-12T14:58:21.551Z,1.60
2023-05-12T15:00:51.437Z,1.80
2023-05-12T15:03:20.642Z,1.65
2023-05-12T15:06:05.037Z,2.00
2023-05-12T15:08:33.166Z,2.03
2023-05-12T15:11:00.238Z,2.03
2023-05-12T15:13:27.188Z,1.70
2023-05-12T15:16:07.169Z,2.17
2023-05-12T15:18:37.834Z,1.75
2023-05-12T15:21:04.806Z,1.83
2023-05-12T15:23:31.839Z,1.80
2023-05-12T15:26:03.244Z,1.90
2023-05-12T15:28:34.933Z,2.15
2023-05-12T15:31:02.120Z,1.92
2023-05-12T15:33:30.439Z,1.80
2023-05-12T15:35:58.542Z,1.90
2023-05-12T15:38:26.143Z,2.17
2023-05-12T15:40:53.102Z,2.35
2023-05-12T15:43:19.990Z,2.08
2023-05-12T15:45:46.913Z,2.20
2023-05-12T15:48:13.883Z,2.40
2023-05-12T15:50:40.925Z,1.90
2023-05-12T15:53:07.914Z,1.85
2023-05-12T15:55:34.978Z,2.30
2023-05-12T15:58:03.421Z,2.13
2023-05-12T16:00:30.542Z,2.60
2023-05-12T16:02:57.908Z,2.35
2023-05-12T16:05:24.988Z,2.17
2023-05-12T16:07:54.549Z,2.20
2023-05-12T16:10:22.084Z,2.00
2023-05-12T16:12:49.183Z,2.08
2023-05-12T16:15:16.111Z,2.10
2023-05-12T16:17:43.574Z,2.35
2023-05-12T16:20:11.435Z,1.80
2023-05-12T16:22:38.377Z,2.22
2023-05-12T16:25:05.829Z,2.30
2023-05-12T16:27:33.621Z,2.10
2023-05-12T16:30:00.872Z,2.10
2023-05-12T16:32:27.784Z,2.55
2023-05-12T16:34:54.791Z,2.50
2023-05-12T16:37:22.842Z,2.67
2023-05-12T16:39:49.789Z,2.80
2023-05-12T16:42:16.896Z,2.50
2023-05-12T16:44:43.883Z,2.53
2023-05-12T16:47:10.968Z,2.20
2023-05-12T16:49:37.811Z,2.30
2023-05-12T16:52:04.967Z,2.38
2023-05-12T16:54:32.812Z,2.75
2023-05-12T16:57:02.128Z,2.53
2023-05-12T16:59:32.148Z,2.85
2023-05-12T17:01:59.862Z,2.85
2023-05-12T17:04:27.374Z,2.50
2023-05-12T17:06:54.660Z,2.28
2023-05-12T17:09:23.162Z,2.53
2023-05-12T17:11:50.340Z,2.45
2023-05-12T17:14:19.222Z,2.35
2023-05-12T17:16:46.649Z,2.20
2023-05-12T17:19:14.284Z,1.80
2023-05-12T17:21:42.413Z,2.03
2023-05-12T17:24:09.551Z,2.28
2023-05-12T17:26:36.496Z,2.28
2023-05-12T17:29:03.706Z,2.30
2023-05-12T17:31:30.640Z,2.30
2023-05-12T17:33:57.678Z,2.28
2023-05-12T17:36:24.748Z,2.00
2023-05-12T17:39:17.511Z,1.80
2023-05-12T17:41:44.492Z,1.83
2023-05-12T17:44:11.408Z,1.95
2023-05-12T17:46:38.391Z,1.85
2023-05-12T17:49:05.247Z,2.33
2023-05-12T17:51:32.126Z,2.10
2023-05-12T17:53:59.008Z,2.10
2023-05-12T17:56:26.456Z,2.40
2023-05-12T17:58:53.407Z,2.25
2023-05-12T18:01:20.322Z,2.08
2023-05-12T18:03:47.437Z,1.65
2023-05-12T18:06:15.583Z,1.90
2023-05-12T18:08:42.754Z,1.95
2023-05-12T18:11:10.563Z,1.90
2023-05-12T18:13:37.858Z,2.17
2023-05-12T18:16:07.388Z,2.28
2023-05-12T18:18:35.962Z,2.08
2023-05-12T18:21:03.301Z,1.95
2023-05-12T18:23:30.545Z,2.13
2023-05-12T18:25:57.459Z,2.30
2023-05-12T18:28:24.399Z,2.00
2023-05-12T18:30:51.757Z,2.30
2023-05-12T18:33:19.142Z,2.20
2023-05-12T18:35:46.211Z,2.33
2023-05-12T18:38:13.108Z,2.28
2023-05-12T18:40:40.233Z,2.33
2023-05-12T18:43:07.166Z,2.33
2023-05-12T18:45:34.303Z,2.13
2023-05-12T18:48:01.394Z,2.40
2023-05-12T18:50:28.340Z,2.47
2023-05-12T18:52:55.253Z,2.10
2023-05-12T18:55:22.456Z,2.45
2023-05-12T18:57:49.514Z,2.80
2023-05-12T19:00:17.170Z,2.35
2023-05-12T19:02:45.703Z,2.40
2023-05-12T19:05:12.673Z,2.50
2023-05-12T19:07:40.204Z,2.55
2023-05-12T19:10:09.843Z,2.65
2023-05-12T19:12:37.080Z,2.30
2023-05-12T19:15:04.733Z,2.90
2023-05-12T19:17:31.990Z,3.15
2023-05-12T19:19:59.138Z,2.53
2023-05-12T19:22:26.650Z,2.60
2023-05-12T19:24:54.063Z,2.40
2023-05-12T19:27:21.166Z,2.78
2023-05-12T19:29:48.608Z,2.47
2023-05-12T19:32:16.081Z,2.92
2023-05-12T19:34:43.152Z,2.80
2023-05-12T19:37:10.608Z,3.00
2023-05-12T19:39:37.686Z,2.60
2023-05-12T19:42:05.089Z,2.42
2023-05-12T19:44:32.028Z,3.05
2023-05-12T19:47:04.541Z,3.13
2023-05-12T19:49:35.981Z,2.78
2023-05-12T19:52:04.768Z,3.15
2023-05-12T19:54:32.356Z,3.33
2023-05-12T19:56:59.390Z,3.38
2023-05-12T19:59:26.832Z,3.70
2023-05-12T20:01:54.131Z,3.70
2023-05-12T20:04:21.468Z,3.47
2023-05-12T20:06:48.389Z,3.55
2023-05-12T20:09:15.422Z,3.42
2023-05-12T20:11:42.486Z,4.18
2023-05-12T20:14:09.593Z,3.55
2023-05-12T20:16:38.176Z,3.45
2023-05-12T20:19:05.497Z,4.30
2023-05-12T20:21:32.597Z,4.07
2023-05-12T20:23:59.564Z,4.53
2023-05-12T20:26:27.540Z,4.40
2023-05-12T20:28:54.615Z,5.80
2023-05-12T20:31:22.265Z,4.68
2023-05-12T20:33:49.293Z,4.72
2023-05-12T20:36:16.274Z,4.13
2023-05-12T20:38:43.236Z,4.40
2023-05-12T20:41:10.224Z,5.68
2023-05-12T20:43:37.322Z,4.45
2023-05-12T20:46:05.181Z,4.15
2023-05-12T20:48:32.883Z,4.30
2023-05-12T20:51:09.791Z,3.92
2023-05-12T20:53:36.733Z,5.13
2023-05-12T20:56:08.169Z,5.15
2023-05-12T20:58:35.600Z,4.45
2023-05-12T21:01:04.128Z,4.28
2023-05-12T21:03:34.944Z,4.03
2023-05-12T21:06:02.074Z,4.22
2023-05-12T21:08:29.065Z,4.43
2023-05-12T21:10:56.424Z,4.20
2023-05-12T21:13:23.350Z,4.30
2023-05-12T21:15:50.494Z,4.28
2023-05-12T21:18:17.455Z,4.18
2023-05-12T21:20:44.484Z,4.13
2023-05-12T21:23:12.454Z,3.75
2023-05-12T21:25:40.057Z,3.90
2023-05-12T21:28:07.480Z,4.70
2023-05-12T21:30:36.758Z,3.95
2023-05-12T21:33:05.474Z,3.85
2023-05-12T21:35:32.822Z,3.83
2023-05-12T21:38:00.161Z,4.40
2023-05-12T21:40:27.554Z,3.83
2023-05-12T21:42:54.899Z,4.63
2023-05-12T21:45:22.459Z,3.92
2023-05-12T21:47:51.267Z,3.50
2023-05-12T21:50:21.590Z,4.25
2023-05-12T21:52:50.009Z,4.70
2023-05-12T21:55:17.525Z,4.70
2023-05-12T21:57:44.847Z,5.00
2023-05-12T22:00:14.510Z,5.05
2023-05-12T22:02:42.097Z,4.80
2023-05-12T22:05:09.549Z,4.57
2023-05-12T22:07:36.512Z,4.43
2023-05-12T22:10:04.665Z,4.32
2023-05-12T22:12:32.265Z,5.00
2023-05-12T22:14:59.228Z,4.65
2023-05-12T22:17:26.286Z,5.47
2023-05-12T22:19:53.202Z,5.32
2023-05-12T22:22:20.448Z,4.30
2023-05-12T22:24:47.577Z,5.05
2023-05-12T22:27:14.565Z,6.00
2023-05-12T22:29:42.655Z,5.25
2023-05-12T22:32:09.520Z,5.15
2023-05-12T22:34:36.442Z,5.00
2023-05-12T22:37:03.449Z,5.15
2023-05-12T22:39:30.649Z,5.20
2023-05-12T22:41:57.561Z,5.28
2023-05-12T22:44:24.494Z,5.43
2023-05-12T22:46:51.488Z,4.93
2023-05-12T22:49:18.413Z,6.20
2023-05-12T22:51:45.563Z,6.15
2023-05-12T22:54:12.463Z,5.72
2023-05-12T22:56:39.342Z,5.00
2023-05-12T22:59:06.283Z,5.43
2023-05-12T23:01:33.234Z,5.85
2023-05-12T23:04:00.309Z,5.57
2023-05-12T23:06:27.396Z,5.75
2023-05-12T23:08:54.406Z,6.05
2023-05-12T23:11:21.498Z,5.00
2023-05-12T23:13:48.419Z,5.85
2023-05-12T23:16:15.460Z,6.50
2023-05-12T23:18:42.431Z,5.90
2023-05-12T23:21:09.339Z,6.13
2023-05-12T23:23:36.187Z,5.93
2023-05-12T23:26:03.321Z,6.05
2023-05-12T23:28:30.264Z,6.53
2023-05-12T23:30:57.226Z,5.82
2023-05-12T23:33:24.295Z,6.38
2023-05-12T23:35:51.703Z,6.90
2023-05-12T23:38:19.062Z,5.75
2023-05-12T23:40:46.490Z,6.10
2023-05-12T23:43:13.856Z,5.93
2023-05-12T23:45:41.573Z,6.10
2023-05-12T23:48:08.996Z,5.40
2023-05-12T23:50:36.400Z,5.75
2023-05-12T23:53:03.724Z,5.53
2023-05-12T23:55:31.081Z,6.18
2023-05-12T23:57:58.570Z,6.72
