createdAt,value
2022-10-05T00:04:27.724Z,0.00
2022-10-05T00:09:27.644Z,0.00
2022-10-05T00:14:27.591Z,0.00
2022-10-05T00:19:27.513Z,0.00
2022-10-05T00:24:27.456Z,0.00
2022-10-05T00:29:27.383Z,0.00
2022-10-05T00:34:27.324Z,0.00
2022-10-05T00:39:27.252Z,0.00
2022-10-05T00:44:27.195Z,0.00
2022-10-05T00:49:27.122Z,0.00
2022-10-05T00:54:27.066Z,0.00
2022-10-05T00:59:26.990Z,0.00
2022-10-05T01:04:26.932Z,0.00
2022-10-05T01:09:26.860Z,0.00
2022-10-05T01:14:26.799Z,0.00
2022-10-05T01:19:26.727Z,0.00
2022-10-05T01:24:26.666Z,0.00
2022-10-05T01:29:26.599Z,0.00
2022-10-05T01:34:26.538Z,0.00
2022-10-05T01:39:26.471Z,0.00
2022-10-05T01:44:26.409Z,0.00
2022-10-05T01:49:26.335Z,0.00
2022-10-05T01:54:26.278Z,0.00
2022-10-05T01:59:26.203Z,0.00
2022-10-05T02:04:59.803Z,0.00
2022-10-05T02:09:27.103Z,0.00
2022-10-05T02:14:26.015Z,0.00
2022-10-05T02:19:25.942Z,0.00
2022-10-05T02:24:25.885Z,0.00
2022-10-05T02:29:25.816Z,0.00
2022-10-05T02:34:25.756Z,0.00
2022-10-05T02:39:25.679Z,0.00
2022-10-05T02:44:25.621Z,0.00
2022-10-05T02:49:25.547Z,0.00
2022-10-05T02:54:25.489Z,0.00
2022-10-05T02:59:25.416Z,0.00
2022-10-05T03:04:25.349Z,0.00
2022-10-05T03:09:25.293Z,0.00
2022-10-05T03:14:25.218Z,0.00
2022-10-05T03:19:25.158Z,0.00
2022-10-05T03:24:25.085Z,0.00
2022-10-05T03:29:25.027Z,0.00
2022-10-05T03:34:24.953Z,0.00
2022-10-05T03:39:24.892Z,0.00
2022-10-05T03:44:24.820Z,0.00
2022-10-05T03:49:24.760Z,0.00
2022-10-05T03:54:24.686Z,0.00
2022-10-05T03:59:27.751Z,0.00
2022-10-05T04:04:24.574Z,0.00
2022-10-05T04:09:24.501Z,0.00
2022-10-05T04:14:24.441Z,0.00
2022-10-05T04:19:24.371Z,0.00
2022-10-05T04:24:24.311Z,0.00
2022-10-05T04:29:24.235Z,0.00
2022-10-05T04:34:24.180Z,0.00
2022-10-05T04:39:24.104Z,0.00
2022-10-05T04:44:24.045Z,0.00
2022-10-05T04:49:23.972Z,4.00
2022-10-05T04:54:23.914Z,8.00
2022-10-05T04:59:23.840Z,20.00
2022-10-05T05:04:23.781Z,44.00
2022-10-05T05:09:23.707Z,88.00
2022-10-05T05:14:23.650Z,148.00
2022-10-05T05:19:23.576Z,224.00
2022-10-05T05:24:23.524Z,424.00
2022-10-05T05:29:23.443Z,728.00
2022-10-05T05:34:23.386Z,1108.00
2022-10-05T05:39:23.312Z,1576.00
2022-10-05T05:44:23.258Z,2112.00
2022-10-05T05:49:23.183Z,2852.00
2022-10-05T05:54:23.128Z,5816.00
2022-10-05T05:59:23.061Z,4316.00
2022-10-05T06:04:22.994Z,6408.00
2022-10-05T06:09:22.921Z,8916.00
2022-10-05T06:14:22.863Z,10756.00
2022-10-05T06:19:22.792Z,12184.00
2022-10-05T06:24:22.732Z,12284.00
2022-10-05T06:29:22.657Z,16096.00
2022-10-05T06:34:22.600Z,16800.00
2022-10-05T06:39:22.526Z,19232.00
2022-10-05T06:44:22.473Z,23392.00
2022-10-05T06:49:22.395Z,17120.00
2022-10-05T06:54:22.335Z,17504.00
2022-10-05T06:59:22.264Z,23264.00
2022-10-05T07:04:22.209Z,23872.00
2022-10-05T07:09:22.137Z,23552.00
2022-10-05T07:14:22.079Z,28288.00
2022-10-05T07:19:22.002Z,33792.00
2022-10-05T07:24:21.945Z,18688.00
2022-10-05T07:29:21.876Z,22752.00
2022-10-05T07:34:21.813Z,20032.00
2022-10-05T07:39:23.490Z,31136.00
2022-10-05T07:44:21.693Z,20672.00
2022-10-05T07:49:21.612Z,25248.00
2022-10-05T07:54:21.552Z,16480.00
2022-10-05T07:59:21.477Z,15376.00
2022-10-05T08:04:21.421Z,17696.00
2022-10-05T08:09:21.348Z,20512.00
2022-10-05T08:14:21.288Z,21504.00
2022-10-05T08:19:21.215Z,18976.00
2022-10-05T08:24:21.158Z,14692.00
2022-10-05T08:29:21.083Z,21408.00
2022-10-05T08:34:21.027Z,44288.00
2022-10-05T08:39:20.953Z,31008.00
2022-10-05T08:44:20.894Z,65632.00
2022-10-05T08:49:20.824Z,52256.00
2022-10-05T08:54:20.765Z,18784.00
2022-10-05T08:59:20.688Z,27136.00
2022-10-05T09:04:20.630Z,34112.00
2022-10-05T09:09:20.560Z,36000.00
2022-10-05T09:14:20.503Z,71488.00
2022-10-05T09:19:20.431Z,64352.00
2022-10-05T09:24:20.370Z,68192.00
2022-10-05T09:29:20.297Z,40960.00
2022-10-05T09:34:20.245Z,66432.00
2022-10-05T09:39:20.166Z,46496.00
2022-10-05T09:44:20.109Z,51552.00
2022-10-05T09:49:20.038Z,51040.00
2022-10-05T09:54:19.982Z,38944.00
2022-10-05T09:59:19.907Z,29696.00
2022-10-05T10:04:19.851Z,42432.00
2022-10-05T10:09:19.780Z,43712.00
2022-10-05T10:14:19.723Z,14220.00
2022-10-05T10:19:19.654Z,21696.00
2022-10-05T10:24:19.595Z,24704.00
2022-10-05T10:29:19.562Z,28576.00
2022-10-05T10:34:19.464Z,21376.00
2022-10-05T10:39:19.391Z,32416.00
2022-10-05T10:44:19.335Z,27072.00
2022-10-05T10:49:19.263Z,59040.00
2022-10-05T10:54:19.208Z,54176.00
2022-10-05T10:59:19.132Z,50016.00
2022-10-05T11:04:19.074Z,51072.00
2022-10-05T11:09:19.003Z,43424.00
2022-10-05T11:14:18.945Z,42656.00
2022-10-05T11:19:18.872Z,35168.00
2022-10-05T11:24:18.816Z,27296.00
2022-10-05T11:29:18.741Z,30368.00
2022-10-05T11:34:18.687Z,19136.00
2022-10-05T11:39:18.617Z,15984.00
2022-10-05T11:44:18.563Z,15344.00
2022-10-05T11:49:18.491Z,12236.00
2022-10-05T11:54:18.430Z,14588.00
2022-10-05T11:59:18.357Z,13908.00
2022-10-05T12:04:18.300Z,13164.00
2022-10-05T12:09:18.226Z,12616.00
2022-10-05T12:14:18.168Z,10240.00
2022-10-05T12:19:18.093Z,7460.00
2022-10-05T12:24:18.034Z,7000.00
2022-10-05T12:29:17.964Z,6348.00
2022-10-05T12:34:17.905Z,5544.00
2022-10-05T12:39:17.831Z,5332.00
2022-10-05T12:44:17.774Z,5072.00
2022-10-05T12:49:17.708Z,4904.00
2022-10-05T12:54:17.650Z,4772.00
2022-10-05T12:59:17.571Z,4624.00
2022-10-05T13:04:17.533Z,4540.00
2022-10-05T13:09:17.442Z,4444.00
2022-10-05T13:14:17.385Z,4344.00
2022-10-05T13:19:17.312Z,4268.00
2022-10-05T13:24:17.255Z,4144.00
2022-10-05T13:29:17.184Z,4116.00
2022-10-05T13:34:17.127Z,4048.00
2022-10-05T13:39:17.056Z,3952.00
2022-10-05T13:44:17.000Z,3824.00
2022-10-05T13:49:16.928Z,3796.00
2022-10-05T13:54:16.868Z,3636.00
2022-10-05T13:59:16.797Z,3572.00
2022-10-05T14:04:16.740Z,3440.00
2022-10-05T14:09:16.666Z,3568.00
2022-10-05T14:14:16.613Z,3544.00
2022-10-05T14:19:16.539Z,3520.00
2022-10-05T14:24:25.871Z,3460.00
2022-10-05T14:29:17.438Z,3436.00
2022-10-05T14:34:16.455Z,3416.00
2022-10-05T14:39:16.275Z,3332.00
2022-10-05T14:44:16.221Z,3156.00
2022-10-05T14:49:16.143Z,3088.00
2022-10-05T14:54:16.092Z,3068.00
2022-10-05T14:59:16.005Z,3004.00
2022-10-05T15:04:15.945Z,2752.00
2022-10-05T15:09:17.616Z,2512.00
2022-10-05T15:14:15.810Z,2472.00
2022-10-05T15:19:15.783Z,2452.00
2022-10-05T15:24:15.682Z,2400.00
2022-10-05T15:29:15.607Z,2276.00
2022-10-05T15:34:15.545Z,2224.00
2022-10-05T15:39:15.472Z,1972.00
2022-10-05T15:44:15.411Z,1796.00
2022-10-05T15:49:15.338Z,1776.00
2022-10-05T15:54:15.280Z,1584.00
2022-10-05T15:59:17.715Z,1428.00
2022-10-05T16:04:15.155Z,1224.00
2022-10-05T16:09:15.093Z,1084.00
2022-10-05T16:14:15.030Z,944.00
2022-10-05T16:19:14.961Z,824.00
2022-10-05T16:24:14.898Z,676.00
2022-10-05T16:29:14.828Z,528.00
2022-10-05T16:34:14.767Z,408.00
2022-10-05T16:39:14.698Z,284.00
2022-10-05T16:44:14.636Z,180.00
2022-10-05T16:49:14.564Z,92.00
2022-10-05T16:54:14.503Z,44.00
2022-10-05T16:59:14.428Z,16.00
2022-10-05T17:04:14.370Z,8.00
2022-10-05T17:09:14.296Z,4.00
2022-10-05T17:14:14.238Z,0.00
2022-10-05T17:19:14.164Z,0.00
2022-10-05T17:24:14.107Z,0.00
2022-10-05T17:29:14.033Z,0.00
2022-10-05T17:34:13.977Z,0.00
2022-10-05T17:39:13.914Z,0.00
2022-10-05T17:44:13.845Z,0.00
2022-10-05T17:49:13.768Z,0.00
2022-10-05T17:54:13.712Z,0.00
2022-10-05T17:59:13.638Z,0.00
2022-10-05T18:04:13.579Z,0.00
2022-10-05T18:09:13.507Z,0.00
2022-10-05T18:14:13.448Z,0.00
2022-10-05T18:19:13.375Z,0.00
2022-10-05T18:24:13.316Z,0.00
2022-10-05T18:29:13.243Z,0.00
2022-10-05T18:34:13.187Z,0.00
2022-10-05T18:39:13.115Z,0.00
2022-10-05T18:44:13.055Z,0.00
2022-10-05T18:49:12.981Z,0.00
2022-10-05T18:54:12.925Z,0.00
2022-10-05T18:59:12.851Z,0.00
2022-10-05T19:04:12.791Z,0.00
2022-10-05T19:09:12.720Z,0.00
2022-10-05T19:14:12.666Z,0.00
2022-10-05T19:19:12.595Z,0.00
2022-10-05T19:24:12.530Z,0.00
2022-10-05T19:29:12.456Z,0.00
2022-10-05T19:34:12.399Z,0.00
2022-10-05T19:39:12.388Z,0.00
2022-10-05T19:44:12.268Z,0.00
2022-10-05T19:49:12.210Z,0.00
2022-10-05T19:54:12.131Z,0.00
2022-10-05T19:59:12.077Z,0.00
2022-10-05T20:04:12.001Z,0.00
2022-10-05T20:09:11.943Z,0.00
2022-10-05T20:14:11.869Z,0.00
2022-10-05T20:19:12.116Z,0.00
2022-10-05T20:24:11.737Z,0.00
2022-10-05T20:29:11.680Z,0.00
2022-10-05T20:34:11.608Z,0.00
2022-10-05T20:39:11.551Z,0.00
2022-10-05T20:44:11.478Z,0.00
2022-10-05T20:49:11.422Z,0.00
2022-10-05T20:54:11.348Z,0.00
2022-10-05T20:59:11.293Z,0.00
2022-10-05T21:04:11.222Z,0.00
2022-10-05T21:09:11.291Z,0.00
2022-10-05T21:14:11.089Z,0.00
2022-10-05T21:19:11.032Z,0.00
2022-10-05T21:24:10.956Z,0.00
2022-10-05T21:29:12.680Z,0.00
2022-10-05T21:34:10.827Z,0.00
2022-10-05T21:39:10.776Z,0.00
2022-10-05T21:44:10.703Z,0.00
2022-10-05T21:49:10.642Z,0.00
2022-10-05T21:54:10.568Z,0.00
2022-10-05T21:59:10.509Z,0.00
2022-10-05T22:04:10.438Z,0.00
2022-10-05T22:09:10.380Z,0.00
2022-10-05T22:14:10.305Z,0.00
2022-10-05T22:19:10.496Z,0.00
2022-10-05T22:24:10.174Z,0.00
2022-10-05T22:29:10.156Z,0.00
2022-10-05T22:34:10.063Z,0.00
2022-10-05T22:39:09.985Z,0.00
2022-10-05T22:44:09.912Z,0.00
2022-10-05T22:49:09.855Z,0.00
2022-10-05T22:54:09.781Z,0.00
2022-10-05T22:59:09.725Z,0.00
2022-10-05T23:04:09.651Z,0.00
2022-10-05T23:09:09.595Z,0.00
2022-10-05T23:14:09.520Z,0.00
2022-10-05T23:19:09.463Z,0.00
2022-10-05T23:24:09.389Z,0.00
2022-10-05T23:29:09.331Z,0.00
2022-10-05T23:34:09.257Z,0.00
2022-10-05T23:39:09.198Z,0.00
2022-10-05T23:44:09.130Z,0.00
2022-10-05T23:49:09.074Z,0.00
2022-10-05T23:54:09.002Z,0.00
2022-10-05T23:59:08.943Z,0.00
