createdAt,value
2023-04-22T00:04:05.434Z,6.36
2023-04-22T00:08:58.637Z,6.28
2023-04-22T00:13:51.401Z,6.25
2023-04-22T00:18:44.260Z,6.24
2023-04-22T00:23:37.004Z,6.17
2023-04-22T00:28:29.717Z,6.04
2023-04-22T00:33:22.401Z,5.90
2023-04-22T00:38:15.204Z,5.88
2023-04-22T00:43:09.548Z,5.85
2023-04-22T00:48:03.199Z,5.78
2023-04-22T00:52:56.055Z,5.71
2023-04-22T00:57:50.261Z,5.62
2023-04-22T01:02:43.430Z,5.52
2023-04-22T01:07:36.653Z,5.43
2023-04-22T01:12:29.380Z,5.36
2023-04-22T01:17:24.867Z,5.26
2023-04-22T01:22:18.216Z,5.17
2023-04-22T01:27:10.951Z,5.14
2023-04-22T01:32:04.364Z,5.10
2023-04-22T01:36:57.119Z,5.00
2023-04-22T01:41:50.001Z,4.85
2023-04-22T01:46:42.795Z,4.80
2023-04-22T01:51:35.585Z,4.76
2023-04-22T01:56:28.285Z,4.75
2023-04-22T02:01:21.873Z,4.69
2023-04-22T02:06:14.645Z,4.58
2023-04-22T02:11:07.366Z,4.53
2023-04-22T02:16:00.651Z,4.41
2023-04-22T02:20:53.499Z,4.31
2023-04-22T02:25:52.663Z,4.25
2023-04-22T02:30:46.629Z,4.19
2023-04-22T02:35:40.912Z,4.17
2023-04-22T02:40:33.594Z,4.05
2023-04-22T02:45:26.373Z,3.96
2023-04-22T02:50:19.422Z,3.96
2023-04-22T02:55:12.191Z,3.95
2023-04-22T03:00:05.631Z,3.95
2023-04-22T03:04:58.416Z,3.89
2023-04-22T03:09:51.171Z,3.83
2023-04-22T03:14:43.885Z,3.75
2023-04-22T03:19:36.841Z,3.66
2023-04-22T03:24:29.745Z,3.63
2023-04-22T03:29:22.519Z,3.58
2023-04-22T03:34:15.493Z,3.53
2023-04-22T03:39:09.077Z,3.51
2023-04-22T03:44:02.158Z,3.48
2023-04-22T03:48:55.774Z,3.48
2023-04-22T03:53:59.680Z,3.43
2023-04-22T03:58:53.822Z,3.45
2023-04-22T04:03:46.909Z,3.63
2023-04-22T04:08:40.436Z,3.74
2023-04-22T04:13:33.714Z,3.86
2023-04-22T04:18:41.648Z,4.32
2023-04-22T04:23:34.902Z,4.24
2023-04-22T04:28:30.338Z,4.18
2023-04-22T04:33:23.160Z,4.14
2023-04-22T04:38:16.198Z,4.19
2023-04-22T04:43:09.377Z,4.31
2023-04-22T04:48:09.077Z,4.32
2023-04-22T04:53:04.030Z,4.36
2023-04-22T04:58:01.734Z,4.50
2023-04-22T05:02:54.662Z,4.54
2023-04-22T05:07:47.889Z,4.59
2023-04-22T05:12:41.802Z,4.69
2023-04-22T05:17:36.752Z,4.76
2023-04-22T05:22:29.623Z,4.91
2023-04-22T05:27:22.656Z,5.11
2023-04-22T05:32:15.563Z,5.32
2023-04-22T05:37:09.843Z,5.54
2023-04-22T05:42:03.550Z,5.80
2023-04-22T05:46:57.047Z,6.08
2023-04-22T05:51:51.602Z,6.36
2023-04-22T05:56:46.273Z,6.67
2023-04-22T06:01:39.087Z,6.98
2023-04-22T06:06:33.873Z,7.30
2023-04-22T06:11:26.617Z,7.72
2023-04-22T06:16:19.443Z,8.21
2023-04-22T06:21:12.808Z,9.18
2023-04-22T06:26:05.838Z,9.83
2023-04-22T06:30:58.852Z,10.46
2023-04-22T06:35:51.539Z,10.70
2023-04-22T06:40:44.449Z,10.89
2023-04-22T06:45:53.671Z,12.21
2023-04-22T06:51:05.905Z,15.05
2023-04-22T06:55:58.640Z,18.72
2023-04-22T07:00:51.862Z,22.02
2023-04-22T07:05:44.834Z,24.58
2023-04-22T07:10:38.030Z,24.88
2023-04-22T07:15:50.443Z,25.17
2023-04-22T07:20:45.492Z,26.47
2023-04-22T07:25:38.196Z,28.43
2023-04-22T07:30:30.885Z,30.44
2023-04-22T07:35:23.708Z,32.31
2023-04-22T07:40:16.479Z,32.46
2023-04-22T07:45:09.864Z,31.72
2023-04-22T07:50:02.584Z,31.91
2023-04-22T07:54:55.274Z,31.36
2023-04-22T07:59:47.970Z,32.71
2023-04-22T08:04:41.017Z,32.62
2023-04-22T08:09:33.788Z,33.06
2023-04-22T08:14:26.500Z,31.01
2023-04-22T08:19:19.942Z,29.14
2023-04-22T08:24:12.712Z,29.39
2023-04-22T08:29:05.881Z,29.86
2023-04-22T08:33:58.589Z,30.79
2023-04-22T08:38:51.342Z,29.59
2023-04-22T08:43:45.412Z,28.38
2023-04-22T08:48:38.653Z,27.59
2023-04-22T08:53:32.337Z,28.11
2023-04-22T08:58:25.340Z,28.65
2023-04-22T09:03:19.164Z,28.08
2023-04-22T09:08:12.274Z,27.72
2023-04-22T09:13:06.119Z,27.62
2023-04-22T09:17:59.184Z,28.72
2023-04-22T09:22:51.956Z,28.18
2023-04-22T09:27:44.651Z,28.34
2023-04-22T09:32:37.373Z,29.26
2023-04-22T09:37:39.315Z,30.63
2023-04-22T09:42:49.208Z,30.55
2023-04-22T09:47:41.964Z,30.42
2023-04-22T09:52:35.000Z,30.99
2023-04-22T09:57:28.048Z,32.15
2023-04-22T10:02:29.785Z,32.85
2023-04-22T10:07:22.619Z,32.22
2023-04-22T10:12:16.712Z,33.74
2023-04-22T10:17:14.537Z,33.72
2023-04-22T10:22:07.688Z,30.89
2023-04-22T10:27:02.953Z,32.37
2023-04-22T10:32:05.880Z,29.57
2023-04-22T10:37:04.472Z,27.28
2023-04-22T10:42:10.241Z,25.63
2023-04-22T10:47:03.063Z,24.62
2023-04-22T10:52:03.004Z,27.04
2023-04-22T10:57:09.095Z,30.14
2023-04-22T11:02:06.997Z,32.00
2023-04-22T11:07:20.539Z,30.58
2023-04-22T11:12:32.182Z,27.85
2023-04-22T11:17:25.194Z,26.38
2023-04-22T11:22:17.900Z,25.21
2023-04-22T11:27:10.659Z,24.38
2023-04-22T11:32:04.415Z,23.67
2023-04-22T11:36:59.238Z,22.98
2023-04-22T11:41:54.435Z,23.20
2023-04-22T11:46:47.163Z,24.41
2023-04-22T11:52:05.148Z,25.42
2023-04-22T11:57:03.155Z,26.14
2023-04-22T12:01:55.935Z,26.64
2023-04-22T12:06:48.775Z,26.95
2023-04-22T12:11:41.656Z,26.60
2023-04-22T12:16:43.902Z,25.92
2023-04-22T12:21:36.736Z,25.02
2023-04-22T12:26:29.490Z,25.12
2023-04-22T12:31:22.614Z,25.42
2023-04-22T12:36:15.748Z,24.84
2023-04-22T12:41:09.439Z,23.75
2023-04-22T12:46:02.420Z,22.98
2023-04-22T12:50:57.457Z,22.44
2023-04-22T12:55:50.615Z,22.03
2023-04-22T13:00:43.412Z,21.62
2023-04-22T13:05:36.220Z,21.38
2023-04-22T13:10:30.207Z,21.28
2023-04-22T13:15:22.925Z,21.21
2023-04-22T13:20:16.532Z,21.17
2023-04-22T13:25:09.554Z,21.19
2023-04-22T13:30:02.233Z,21.16
2023-04-22T13:34:54.945Z,21.12
2023-04-22T13:39:47.682Z,21.15
2023-04-22T13:44:40.485Z,21.23
2023-04-22T13:49:33.314Z,21.36
2023-04-22T13:54:26.186Z,21.60
2023-04-22T13:59:18.908Z,21.86
2023-04-22T14:04:13.872Z,22.40
2023-04-22T14:09:07.166Z,22.48
2023-04-22T14:13:59.906Z,23.07
2023-04-22T14:18:53.116Z,23.41
2023-04-22T14:23:45.951Z,23.56
2023-04-22T14:28:39.233Z,23.43
2023-04-22T14:33:32.833Z,23.50
2023-04-22T14:38:25.948Z,23.58
2023-04-22T14:43:19.392Z,23.72
2023-04-22T14:48:12.092Z,23.72
2023-04-22T14:53:04.850Z,23.65
2023-04-22T14:57:57.899Z,23.71
2023-04-22T15:02:51.139Z,23.89
2023-04-22T15:07:44.098Z,23.96
2023-04-22T15:12:36.795Z,23.91
2023-04-22T15:17:31.190Z,24.05
2023-04-22T15:22:24.593Z,24.08
2023-04-22T15:27:17.411Z,23.92
2023-04-22T15:32:10.358Z,23.85
2023-04-22T15:37:03.112Z,23.83
2023-04-22T15:41:56.895Z,23.75
2023-04-22T15:46:49.968Z,23.64
2023-04-22T15:51:43.332Z,23.58
2023-04-22T15:56:36.582Z,23.48
2023-04-22T16:01:29.510Z,23.33
2023-04-22T16:06:22.346Z,23.21
2023-04-22T16:11:15.500Z,23.12
2023-04-22T16:16:08.645Z,22.91
2023-04-22T16:21:02.192Z,22.64
2023-04-22T16:25:55.160Z,22.40
2023-04-22T16:30:48.020Z,22.14
2023-04-22T16:35:40.906Z,21.82
2023-04-22T16:40:33.633Z,21.53
2023-04-22T16:45:26.346Z,21.28
2023-04-22T16:50:20.297Z,21.05
2023-04-22T16:55:13.248Z,20.75
2023-04-22T17:00:07.170Z,20.37
2023-04-22T17:05:01.273Z,19.96
2023-04-22T17:09:53.957Z,19.54
2023-04-22T17:14:47.304Z,19.13
2023-04-22T17:19:40.651Z,18.75
2023-04-22T17:24:33.754Z,18.38
2023-04-22T17:29:27.044Z,18.00
2023-04-22T17:34:19.915Z,17.60
2023-04-22T17:39:13.495Z,17.25
2023-04-22T17:44:07.629Z,16.92
2023-04-22T17:49:00.407Z,16.60
2023-04-22T17:53:53.454Z,16.31
2023-04-22T17:58:46.465Z,16.01
2023-04-22T18:03:39.393Z,15.73
2023-04-22T18:08:32.271Z,15.46
2023-04-22T18:13:25.033Z,15.18
2023-04-22T18:18:17.849Z,14.92
2023-04-22T18:23:11.170Z,14.69
2023-04-22T18:28:04.029Z,14.48
2023-04-22T18:32:57.610Z,14.25
2023-04-22T18:37:50.538Z,14.03
2023-04-22T18:42:45.094Z,13.83
2023-04-22T18:47:37.945Z,13.66
2023-04-22T18:52:30.718Z,13.45
2023-04-22T18:57:23.790Z,13.29
2023-04-22T19:02:17.440Z,13.14
2023-04-22T19:07:10.210Z,12.95
2023-04-22T19:12:03.067Z,12.79
2023-04-22T19:16:55.868Z,12.60
2023-04-22T19:21:48.597Z,12.44
2023-04-22T19:26:42.251Z,12.26
2023-04-22T19:31:35.237Z,12.16
2023-04-22T19:36:28.309Z,12.07
2023-04-22T19:41:28.240Z,11.94
2023-04-22T19:46:21.542Z,11.75
2023-04-22T19:51:15.337Z,11.57
2023-04-22T19:56:09.514Z,11.44
2023-04-22T20:01:02.469Z,11.32
2023-04-22T20:05:55.392Z,11.20
2023-04-22T20:10:49.848Z,11.05
2023-04-22T20:15:42.802Z,10.94
2023-04-22T20:20:35.969Z,10.85
2023-04-22T20:25:28.960Z,10.71
2023-04-22T20:30:21.826Z,10.63
2023-04-22T20:35:16.888Z,10.54
2023-04-22T20:40:09.856Z,10.45
2023-04-22T20:45:02.592Z,10.36
2023-04-22T20:49:55.356Z,10.23
2023-04-22T20:54:54.999Z,10.08
2023-04-22T20:59:47.840Z,9.95
2023-04-22T21:04:42.041Z,9.91
2023-04-22T21:09:35.020Z,9.88
2023-04-22T21:14:28.214Z,9.76
2023-04-22T21:19:21.362Z,9.65
2023-04-22T21:24:15.376Z,9.58
2023-04-22T21:29:08.181Z,9.43
2023-04-22T21:34:05.154Z,9.25
2023-04-22T21:38:58.559Z,9.09
2023-04-22T21:43:51.277Z,8.96
2023-04-22T21:48:44.333Z,8.90
2023-04-22T21:53:37.313Z,8.80
2023-04-22T21:58:29.879Z,8.80
2023-04-22T22:03:23.001Z,8.74
2023-04-22T22:08:15.779Z,8.64
2023-04-22T22:13:08.451Z,8.53
2023-04-22T22:18:02.322Z,8.41
2023-04-22T22:22:54.995Z,8.29
2023-04-22T22:27:49.431Z,8.21
2023-04-22T22:32:43.409Z,8.14
2023-04-22T22:37:36.748Z,8.00
2023-04-22T22:42:29.728Z,7.89
2023-04-22T22:47:22.511Z,7.79
2023-04-22T22:52:15.593Z,7.74
2023-04-22T22:57:08.939Z,7.69
2023-04-22T23:02:02.271Z,7.63
2023-04-22T23:06:55.309Z,7.53
2023-04-22T23:11:50.015Z,7.49
2023-04-22T23:16:43.073Z,7.45
2023-04-22T23:21:36.224Z,7.34
2023-04-22T23:26:29.132Z,7.23
2023-04-22T23:31:24.229Z,7.15
2023-04-22T23:36:18.851Z,7.05
2023-04-22T23:41:11.758Z,6.97
2023-04-22T23:46:04.785Z,6.90
2023-04-22T23:50:57.551Z,6.85
2023-04-22T23:55:50.416Z,6.76
