createdAt,value
2019-04-25T00:00:48.325Z,9.5383
2019-04-25T00:01:52.325Z,9.5383
2019-04-25T00:02:55.318Z,9.5081
2019-04-25T00:03:58.320Z,9.5081
2019-04-25T00:05:01.367Z,9.4577
2019-04-25T00:06:06.333Z,9.3973
2019-04-25T00:07:09.273Z,9.3167
2019-04-25T00:08:12.359Z,9.2764
2019-04-25T00:09:15.307Z,9.2764
2019-04-25T00:10:18.305Z,9.3167
2019-04-25T00:11:21.613Z,9.3167
2019-04-25T00:12:24.317Z,9.3369
2019-04-25T00:13:27.295Z,9.3167
2019-04-25T00:14:31.483Z,9.3167
2019-04-25T00:15:34.312Z,9.3167
2019-04-25T00:16:37.267Z,9.3570
2019-04-25T00:17:41.953Z,9.3570
2019-04-25T00:18:45.264Z,9.3167
2019-04-25T00:19:48.563Z,9.2865
2019-04-25T00:20:52.208Z,9.2462
2019-04-25T00:21:55.290Z,9.2059
2019-04-25T00:22:58.349Z,9.1354
2019-04-25T00:24:02.636Z,9.1052
2019-04-25T00:25:14.993Z,9.0347
2019-04-25T00:26:13.269Z,8.9743
2019-04-25T00:27:16.285Z,8.9441
2019-04-25T00:28:19.304Z,8.9240
2019-04-25T00:29:22.308Z,8.9542
2019-04-25T00:30:25.281Z,8.9542
2019-04-25T00:31:28.270Z,8.9240
2019-04-25T00:32:31.610Z,8.9240
2019-04-25T00:33:33.290Z,8.9441
2019-04-25T00:34:36.299Z,8.9743
2019-04-25T00:35:39.280Z,8.9944
2019-04-25T00:36:43.505Z,8.9441
2019-04-25T00:37:47.790Z,8.8937
2019-04-25T00:38:52.314Z,8.8434
2019-04-25T00:39:56.281Z,8.7830
2019-04-25T00:40:59.269Z,8.7427
2019-04-25T00:42:02.512Z,8.7326
2019-04-25T00:43:05.297Z,8.7024
2019-04-25T00:44:08.295Z,8.6621
2019-04-25T00:45:11.917Z,8.6420
2019-04-25T00:46:17.301Z,8.5815
2019-04-25T00:47:21.629Z,8.5815
2019-04-25T00:48:23.345Z,8.6420
2019-04-25T00:49:26.283Z,8.7024
2019-04-25T00:50:29.323Z,8.7125
2019-04-25T00:51:32.281Z,8.7326
2019-04-25T00:52:35.298Z,8.7427
2019-04-25T00:53:38.297Z,8.7326
2019-04-25T00:54:42.240Z,8.7326
2019-04-25T00:55:46.480Z,8.6923
2019-04-25T00:56:49.398Z,8.6621
2019-04-25T00:57:52.809Z,8.6420
2019-04-25T00:58:56.290Z,8.6118
2019-04-25T00:59:59.303Z,8.6017
2019-04-25T01:01:02.285Z,8.6017
2019-04-25T01:02:07.565Z,8.6017
2019-04-25T01:03:09.353Z,8.6319
2019-04-25T01:04:12.325Z,8.6118
2019-04-25T01:05:15.303Z,8.6118
2019-04-25T01:06:18.281Z,8.6621
2019-04-25T01:07:22.377Z,8.7326
2019-04-25T01:08:25.339Z,8.8132
2019-04-25T01:09:28.325Z,8.8736
2019-04-25T01:10:31.613Z,8.8232
2019-04-25T01:11:34.290Z,8.7628
2019-04-25T01:12:37.305Z,8.7125
2019-04-25T01:13:39.285Z,8.7326
2019-04-25T01:14:42.301Z,8.7427
2019-04-25T01:15:45.271Z,8.7628
2019-04-25T01:16:48.616Z,8.8232
2019-04-25T01:17:51.519Z,8.8535
2019-04-25T01:18:55.600Z,8.8535
2019-04-25T01:19:58.286Z,8.8837
2019-04-25T01:21:01.266Z,8.8736
2019-04-25T01:22:04.306Z,8.8937
2019-04-25T01:23:07.294Z,8.9240
2019-04-25T01:24:10.283Z,8.9441
2019-04-25T01:25:13.776Z,8.9743
2019-04-25T01:26:17.308Z,8.9944
2019-04-25T01:27:20.282Z,9.0247
2019-04-25T01:28:24.318Z,9.0448
2019-04-25T01:29:27.275Z,9.1052
2019-04-25T01:30:30.275Z,9.1757
2019-04-25T01:31:33.643Z,9.1556
2019-04-25T01:32:36.281Z,9.1757
2019-04-25T01:33:39.330Z,9.1254
2019-04-25T01:34:44.146Z,9.0448
2019-04-25T01:35:47.281Z,8.9441
2019-04-25T01:36:50.764Z,8.8837
2019-04-25T01:37:55.272Z,8.8132
2019-04-25T01:38:59.301Z,8.8132
2019-04-25T01:40:04.014Z,8.8434
2019-04-25T01:41:07.298Z,8.8736
2019-04-25T01:42:10.289Z,8.8837
2019-04-25T01:43:13.749Z,8.8837
2019-04-25T01:44:17.306Z,8.8736
2019-04-25T01:45:20.314Z,8.8837
2019-04-25T01:46:24.285Z,8.8736
2019-04-25T01:47:27.339Z,8.8736
2019-04-25T01:48:30.283Z,8.8434
2019-04-25T01:49:33.957Z,8.8132
2019-04-25T01:50:37.301Z,8.7830
2019-04-25T01:51:40.309Z,8.7125
2019-04-25T01:52:43.481Z,8.7125
2019-04-25T01:53:46.285Z,8.7326
2019-04-25T01:54:49.360Z,8.7427
2019-04-25T01:56:00.954Z,8.7930
2019-04-25T01:57:00.318Z,8.8535
2019-04-25T01:58:03.855Z,8.8937
2019-04-25T01:59:07.287Z,8.9139
2019-04-25T02:00:09.314Z,8.9139
2019-04-25T02:01:12.258Z,8.9139
2019-04-25T02:02:15.297Z,8.9139
2019-04-25T02:03:17.289Z,8.9139
2019-04-25T02:04:20.331Z,8.8736
2019-04-25T02:05:23.779Z,8.8736
2019-04-25T02:06:26.320Z,8.8736
2019-04-25T02:07:29.273Z,8.8535
2019-04-25T02:08:33.873Z,8.8232
2019-04-25T02:09:37.297Z,8.8132
2019-04-25T02:10:40.352Z,8.8232
2019-04-25T02:11:43.943Z,8.8736
2019-04-25T02:12:47.307Z,8.8837
2019-04-25T02:13:51.272Z,8.9139
2019-04-25T02:14:55.497Z,8.9542
2019-04-25T02:15:59.310Z,9.0247
2019-04-25T02:17:02.898Z,9.0649
2019-04-25T02:18:07.321Z,9.1254
2019-04-25T02:19:10.288Z,9.1354
2019-04-25T02:20:14.007Z,9.1858
2019-04-25T02:21:17.288Z,9.1556
2019-04-25T02:22:20.316Z,9.1052
2019-04-25T02:23:24.073Z,9.0750
2019-04-25T02:24:27.297Z,9.0750
2019-04-25T02:25:30.336Z,9.0750
2019-04-25T02:26:34.038Z,9.0448
2019-04-25T02:27:37.342Z,9.0448
2019-04-25T02:28:40.318Z,9.0649
2019-04-25T02:29:44.686Z,9.0750
2019-04-25T02:30:48.342Z,9.0649
2019-04-25T02:31:51.335Z,9.0750
2019-04-25T02:32:58.400Z,9.0952
2019-04-25T02:34:04.643Z,9.1052
2019-04-25T02:35:10.324Z,9.0952
2019-04-25T02:36:15.026Z,9.0448
2019-04-25T02:37:18.313Z,8.9944
2019-04-25T02:38:21.305Z,8.9743
2019-04-25T02:39:24.625Z,8.9240
2019-04-25T02:40:27.358Z,8.8736
2019-04-25T02:41:30.323Z,8.8535
2019-04-25T02:42:34.392Z,8.8535
2019-04-25T02:43:37.321Z,8.8736
2019-04-25T02:44:40.293Z,8.8736
2019-04-25T02:45:44.256Z,8.8837
2019-04-25T02:46:47.317Z,8.8937
2019-04-25T02:47:50.303Z,8.9542
2019-04-25T02:48:56.219Z,9.0045
2019-04-25T02:50:00.893Z,9.0347
2019-04-25T02:51:07.172Z,9.0649
2019-04-25T02:52:12.873Z,9.0448
2019-04-25T02:53:17.302Z,9.0045
2019-04-25T02:54:20.335Z,8.9743
2019-04-25T02:55:34.019Z,8.9441
2019-04-25T02:56:37.690Z,8.9139
2019-04-25T02:57:39.311Z,8.8434
2019-04-25T02:58:44.147Z,8.7930
2019-04-25T02:59:47.279Z,8.7427
2019-04-25T03:00:57.409Z,8.7427
2019-04-25T03:01:58.995Z,8.7628
2019-04-25T03:03:03.382Z,8.7930
2019-04-25T03:04:10.993Z,8.8232
2019-04-25T03:05:14.517Z,8.8434
2019-04-25T03:06:16.304Z,8.8837
2019-04-25T03:07:19.378Z,8.9139
2019-04-25T03:08:24.250Z,8.9240
2019-04-25T03:09:27.310Z,8.9542
2019-04-25T03:10:29.323Z,8.9542
2019-04-25T03:11:32.281Z,8.9743
2019-04-25T03:12:36.794Z,8.9542
2019-04-25T03:13:40.290Z,8.9542
2019-04-25T03:14:44.645Z,8.9542
2019-04-25T03:15:48.311Z,8.9441
2019-04-25T03:16:51.315Z,8.9542
2019-04-25T03:17:54.775Z,8.9743
2019-04-25T03:18:59.424Z,8.9944
2019-04-25T03:20:06.707Z,8.9944
2019-04-25T03:21:14.201Z,9.0045
2019-04-25T03:22:18.299Z,9.0347
2019-04-25T03:23:21.312Z,9.0448
2019-04-25T03:24:25.080Z,9.0750
2019-04-25T03:25:28.298Z,9.0952
2019-04-25T03:26:39.725Z,9.1052
2019-04-25T03:27:39.309Z,9.1052
2019-04-25T03:28:43.741Z,9.1254
2019-04-25T03:29:47.289Z,9.1354
2019-04-25T03:30:50.340Z,9.1757
2019-04-25T03:31:56.146Z,9.1757
2019-04-25T03:33:01.035Z,9.1757
2019-04-25T03:34:09.360Z,9.1354
2019-04-25T03:35:14.327Z,9.1556
2019-04-25T03:36:17.328Z,9.1556
2019-04-25T03:37:20.265Z,9.1354
2019-04-25T03:38:24.257Z,9.1757
2019-04-25T03:39:27.283Z,9.1556
2019-04-25T03:40:30.338Z,9.1556
2019-04-25T03:41:34.119Z,9.1757
2019-04-25T03:42:37.309Z,9.1556
2019-04-25T03:43:40.288Z,9.1757
2019-04-25T03:44:43.807Z,9.1556
2019-04-25T03:45:46.304Z,9.1757
2019-04-25T03:46:49.336Z,9.1858
2019-04-25T03:47:53.167Z,9.2160
2019-04-25T03:48:56.279Z,9.2462
2019-04-25T03:49:59.316Z,9.2764
2019-04-25T03:51:02.858Z,9.2563
2019-04-25T03:52:08.280Z,9.2261
2019-04-25T03:53:12.094Z,9.2261
2019-04-25T03:54:15.310Z,9.2160
2019-04-25T03:55:18.293Z,9.2261
2019-04-25T03:56:21.349Z,9.2563
2019-04-25T03:57:24.270Z,9.2764
2019-04-25T03:58:27.280Z,9.2764
2019-04-25T03:59:30.317Z,9.2261
2019-04-25T04:00:34.202Z,9.1858
2019-04-25T04:01:39.339Z,9.1757
2019-04-25T04:02:44.100Z,9.2160
2019-04-25T04:03:47.311Z,9.2261
2019-04-25T04:04:50.280Z,9.2261
2019-04-25T04:05:53.992Z,9.2261
2019-04-25T04:06:57.341Z,9.2160
2019-04-25T04:07:59.454Z,9.2261
2019-04-25T04:09:03.703Z,9.2261
2019-04-25T04:10:06.645Z,9.2160
2019-04-25T04:11:10.138Z,9.2160
2019-04-25T04:12:14.775Z,9.2261
2019-04-25T04:13:17.319Z,9.2462
2019-04-25T04:14:20.317Z,9.2764
2019-04-25T04:15:25.096Z,9.2764
2019-04-25T04:16:28.274Z,9.2865
2019-04-25T04:17:31.345Z,9.2865
2019-04-25T04:18:34.012Z,9.2865
2019-04-25T04:19:37.289Z,9.3066
2019-04-25T04:20:40.310Z,9.3066
2019-04-25T04:21:43.336Z,9.3167
2019-04-25T04:22:46.338Z,9.3167
2019-04-25T04:23:49.266Z,9.3369
2019-04-25T04:24:53.685Z,9.3167
2019-04-25T04:25:57.295Z,9.3167
2019-04-25T04:27:03.631Z,9.3066
2019-04-25T04:28:08.350Z,9.3570
2019-04-25T04:29:12.090Z,9.3570
2019-04-25T04:30:15.388Z,9.3570
2019-04-25T04:31:18.277Z,9.3369
2019-04-25T04:32:21.344Z,9.3167
2019-04-25T04:33:31.754Z,9.3167
2019-04-25T04:34:33.745Z,9.3167
2019-04-25T04:35:37.294Z,9.3167
2019-04-25T04:36:40.331Z,9.3066
2019-04-25T04:37:43.297Z,9.3066
2019-04-25T04:38:46.358Z,9.2865
2019-04-25T04:39:49.295Z,9.2261
2019-04-25T04:40:52.291Z,9.2059
2019-04-25T04:41:55.508Z,9.1354
2019-04-25T04:42:58.302Z,9.0952
2019-04-25T04:44:01.304Z,9.0347
2019-04-25T04:45:04.275Z,8.9542
2019-04-25T04:46:08.556Z,8.9139
2019-04-25T04:47:12.033Z,8.8736
2019-04-25T04:48:15.543Z,8.8232
2019-04-25T04:49:18.491Z,8.7628
2019-04-25T04:50:21.323Z,8.7125
2019-04-25T04:51:24.299Z,8.6722
2019-04-25T04:52:27.311Z,8.6319
2019-04-25T04:53:30.302Z,8.5815
2019-04-25T04:54:34.430Z,8.5513
2019-04-25T04:55:37.331Z,8.5312
2019-04-25T04:56:40.278Z,8.5312
2019-04-25T04:57:44.778Z,8.5211
2019-04-25T04:58:48.308Z,8.5110
2019-04-25T04:59:51.343Z,8.5110
2019-04-25T05:00:54.284Z,8.5211
2019-04-25T05:01:57.304Z,8.5110
2019-04-25T05:03:00.342Z,8.4607
2019-04-25T05:04:03.962Z,8.4506
2019-04-25T05:05:07.304Z,8.4204
2019-04-25T05:06:10.924Z,8.4103
2019-04-25T05:07:15.305Z,8.3600
2019-04-25T05:08:19.309Z,8.3600
2019-04-25T05:09:23.787Z,8.3298
2019-04-25T05:10:27.272Z,8.3298
2019-04-25T05:11:30.298Z,8.3398
2019-04-25T05:12:33.935Z,8.3398
2019-04-25T05:13:37.305Z,8.3701
2019-04-25T05:14:40.335Z,8.3801
2019-04-25T05:15:44.587Z,8.4406
2019-04-25T05:16:49.481Z,8.4808
2019-04-25T05:17:54.000Z,8.5211
2019-04-25T05:18:57.328Z,8.5513
2019-04-25T05:20:00.290Z,8.5513
2019-04-25T05:21:04.250Z,8.5614
2019-04-25T05:22:07.310Z,8.5211
2019-04-25T05:23:09.342Z,8.5110
2019-04-25T05:24:13.468Z,8.5110
2019-04-25T05:25:19.152Z,8.5211
2019-04-25T05:26:24.666Z,8.5312
2019-04-25T05:27:35.754Z,8.5614
2019-04-25T05:28:36.372Z,8.5513
2019-04-25T05:29:39.312Z,8.5815
2019-04-25T05:30:43.598Z,8.6017
2019-04-25T05:31:46.318Z,8.6319
2019-04-25T05:32:49.381Z,8.6722
2019-04-25T05:33:53.660Z,8.7024
2019-04-25T05:34:57.331Z,8.7427
2019-04-25T05:36:00.312Z,8.7930
2019-04-25T05:37:03.835Z,8.8434
2019-04-25T05:38:07.317Z,8.8232
2019-04-25T05:39:10.288Z,8.7830
2019-04-25T05:40:14.721Z,8.7326
2019-04-25T05:41:20.229Z,8.6722
2019-04-25T05:42:24.809Z,8.6621
2019-04-25T05:43:28.274Z,8.6621
2019-04-25T05:44:31.357Z,8.6923
2019-04-25T05:45:34.308Z,8.7024
2019-04-25T05:46:37.283Z,8.7628
2019-04-25T05:47:40.336Z,8.8232
2019-04-25T05:48:43.853Z,8.8736
2019-04-25T05:49:47.344Z,8.8937
2019-04-25T05:50:50.276Z,8.9240
2019-04-25T05:51:53.890Z,8.9743
2019-04-25T05:52:56.316Z,9.0347
2019-04-25T05:53:59.324Z,9.0952
2019-04-25T05:55:03.860Z,9.1254
2019-04-25T05:56:07.298Z,9.2160
2019-04-25T05:57:10.339Z,9.2261
2019-04-25T05:58:13.822Z,9.2261
2019-04-25T05:59:18.024Z,9.2160
2019-04-25T06:00:21.320Z,9.1556
2019-04-25T06:01:24.974Z,9.1254
2019-04-25T06:02:29.305Z,9.0952
2019-04-25T06:03:33.803Z,9.0952
2019-04-25T06:04:37.310Z,9.1052
2019-04-25T06:05:40.332Z,9.0952
2019-04-25T06:06:44.614Z,9.0750
2019-04-25T06:07:47.289Z,9.0750
2019-04-25T06:08:50.345Z,9.0952
2019-04-25T06:09:54.527Z,9.1354
2019-04-25T06:10:58.348Z,9.1858
2019-04-25T06:12:01.314Z,9.1858
2019-04-25T06:13:04.312Z,9.1757
2019-04-25T06:14:07.337Z,9.1858
2019-04-25T06:15:10.308Z,9.1858
2019-04-25T06:16:13.509Z,9.2261
2019-04-25T06:17:15.323Z,9.2563
2019-04-25T06:18:19.752Z,9.2764
2019-04-25T06:19:25.186Z,9.2865
2019-04-25T06:20:28.329Z,9.2563
2019-04-25T06:21:31.866Z,9.2563
2019-04-25T06:22:36.332Z,9.2563
2019-04-25T06:23:39.306Z,9.2764
2019-04-25T06:24:42.327Z,9.3066
2019-04-25T06:25:45.322Z,9.3369
2019-04-25T06:26:48.324Z,9.3671
2019-04-25T06:27:57.307Z,9.4275
2019-04-25T06:28:59.918Z,9.4376
2019-04-25T06:30:04.390Z,9.4376
2019-04-25T06:31:10.129Z,9.4577
2019-04-25T06:32:14.210Z,9.4778
2019-04-25T06:33:17.357Z,9.5383
2019-04-25T06:34:21.345Z,9.5886
2019-04-25T06:35:25.858Z,9.6591
2019-04-25T06:36:29.316Z,9.7296
2019-04-25T06:37:33.637Z,9.6893
2019-04-25T06:38:37.387Z,9.7296
2019-04-25T06:39:40.308Z,9.7699
2019-04-25T06:40:43.773Z,9.8203
2019-04-25T06:41:47.349Z,9.8605
2019-04-25T06:42:49.327Z,9.9109
2019-04-25T06:43:53.988Z,9.9713
2019-04-25T06:44:57.314Z,10.0116
2019-04-25T06:46:00.335Z,10.0519
2019-04-25T06:47:03.437Z,10.1324
2019-04-25T06:48:06.304Z,10.1727
2019-04-25T06:49:09.337Z,10.2029
2019-04-25T06:50:13.663Z,10.2332
2019-04-25T06:51:18.321Z,10.2332
2019-04-25T06:52:21.610Z,10.3036
2019-04-25T06:53:26.040Z,10.3137
2019-04-25T06:54:30.365Z,10.3339
2019-04-25T06:55:34.290Z,10.3137
2019-04-25T06:56:37.278Z,10.3137
2019-04-25T06:57:40.316Z,10.3339
2019-04-25T06:58:43.858Z,10.3540
2019-04-25T06:59:46.360Z,10.4044
2019-04-25T07:00:58.059Z,10.4648
2019-04-25T07:01:57.303Z,10.4950
2019-04-25T07:02:59.353Z,10.5554
2019-04-25T07:04:01.461Z,10.5957
2019-04-25T07:05:05.396Z,10.6360
2019-04-25T07:06:10.300Z,10.7065
2019-04-25T07:07:14.961Z,10.7166
2019-04-25T07:08:18.311Z,10.7568
2019-04-25T07:09:24.172Z,10.7870
2019-04-25T07:10:29.504Z,10.8374
2019-04-25T07:11:32.972Z,10.8878
2019-04-25T07:12:38.305Z,10.9583
2019-04-25T07:13:41.306Z,10.9683
2019-04-25T07:14:44.295Z,11.0187
2019-04-25T07:15:47.309Z,11.0489
2019-04-25T07:16:50.318Z,11.0690
2019-04-25T07:17:54.027Z,11.1093
2019-04-25T07:18:57.371Z,11.1395
2019-04-25T07:20:00.328Z,11.1899
2019-04-25T07:21:03.409Z,11.2704
2019-04-25T07:22:06.290Z,11.3309
2019-04-25T07:23:09.309Z,11.3611
2019-04-25T07:24:14.124Z,11.4014
2019-04-25T07:25:17.287Z,11.4014
2019-04-25T07:26:19.352Z,11.4316
2019-04-25T07:27:23.688Z,11.5021
2019-04-25T07:28:30.829Z,11.5424
2019-04-25T07:29:34.869Z,11.6028
2019-04-25T07:30:49.968Z,11.6531
2019-04-25T07:31:47.291Z,11.7035
2019-04-25T07:32:50.304Z,11.7740
2019-04-25T07:33:55.300Z,11.8344
2019-04-25T07:34:58.371Z,11.8747
2019-04-25T07:36:01.275Z,11.9452
2019-04-25T07:37:04.315Z,11.9955
2019-04-25T07:38:07.299Z,12.0560
2019-04-25T07:39:10.738Z,12.1265
2019-04-25T07:40:14.323Z,12.1768
2019-04-25T07:41:17.332Z,12.2070
2019-04-25T07:42:20.343Z,12.2372
2019-04-25T07:43:23.439Z,12.2876
2019-04-25T07:44:38.765Z,12.3480
2019-04-25T07:45:35.056Z,12.3984
2019-04-25T07:46:39.983Z,12.4487
2019-04-25T07:47:44.101Z,12.4487
2019-04-25T07:48:46.318Z,12.4487
2019-04-25T07:49:49.364Z,12.4286
2019-04-25T07:50:53.639Z,12.4487
2019-04-25T07:51:57.326Z,12.4689
2019-04-25T07:53:00.309Z,12.4991
2019-04-25T07:54:04.528Z,12.5394
2019-04-25T07:55:07.319Z,12.5696
2019-04-25T07:56:10.358Z,12.5696
2019-04-25T07:57:13.588Z,12.6099
2019-04-25T07:58:17.327Z,12.6401
2019-04-25T07:59:20.317Z,12.6804
2019-04-25T08:00:24.032Z,12.7206
2019-04-25T08:01:28.115Z,12.7307
2019-04-25T08:02:33.832Z,12.7206
2019-04-25T08:03:37.313Z,12.7206
2019-04-25T08:04:40.310Z,12.6804
2019-04-25T08:05:43.992Z,12.6703
2019-04-25T08:06:47.337Z,12.6199
2019-04-25T08:07:49.389Z,12.6501
2019-04-25T08:08:52.297Z,12.6199
2019-04-25T08:09:55.314Z,12.6099
2019-04-25T08:10:58.323Z,12.6099
2019-04-25T08:12:01.303Z,12.5998
2019-04-25T08:13:04.949Z,12.5998
2019-04-25T08:14:08.291Z,12.5998
2019-04-25T08:15:11.395Z,12.5797
2019-04-25T08:16:14.614Z,12.5998
2019-04-25T08:17:18.317Z,12.6199
2019-04-25T08:18:23.356Z,12.6501
2019-04-25T08:19:28.729Z,12.6703
2019-04-25T08:20:34.042Z,12.7005
2019-04-25T08:21:37.289Z,12.7005
2019-04-25T08:22:51.965Z,12.7206
2019-04-25T08:23:48.313Z,12.7307
2019-04-25T08:24:51.317Z,12.7609
2019-04-25T08:25:54.479Z,12.7911
2019-04-25T08:26:57.357Z,12.8012
2019-04-25T08:28:00.310Z,12.7911
2019-04-25T08:29:03.653Z,12.7811
2019-04-25T08:30:07.313Z,12.7509
2019-04-25T08:31:10.332Z,12.7005
2019-04-25T08:32:14.245Z,12.6703
2019-04-25T08:33:17.314Z,12.6501
2019-04-25T08:34:20.322Z,12.6501
2019-04-25T08:35:24.100Z,12.6703
2019-04-25T08:36:27.355Z,12.6501
2019-04-25T08:37:30.449Z,12.6501
2019-04-25T08:38:34.713Z,12.6401
2019-04-25T08:39:38.890Z,12.6703
2019-04-25T08:40:44.078Z,12.7206
2019-04-25T08:41:47.308Z,12.7509
2019-04-25T08:42:50.338Z,12.8012
2019-04-25T08:43:54.484Z,12.8516
2019-04-25T08:44:58.310Z,12.9120
2019-04-25T08:46:01.325Z,12.9422
2019-04-25T08:47:04.527Z,13.0026
2019-04-25T08:48:06.378Z,13.0328
2019-04-25T08:49:09.315Z,13.0832
2019-04-25T08:50:26.395Z,13.1134
2019-04-25T08:51:20.346Z,13.1537
2019-04-25T08:52:24.338Z,13.1839
2019-04-25T08:53:27.314Z,13.1839
2019-04-25T08:54:31.200Z,13.2343
2019-04-25T08:55:36.244Z,13.2846
2019-04-25T08:56:40.308Z,13.3148
2019-04-25T08:57:44.009Z,13.3350
2019-04-25T08:58:47.332Z,13.3652
2019-04-25T08:59:52.672Z,13.4155
2019-04-25T09:01:00.928Z,13.4558
2019-04-25T09:02:04.356Z,13.4961
2019-04-25T09:03:07.321Z,13.5364
2019-04-25T09:04:10.286Z,13.5565
2019-04-25T09:05:14.463Z,13.5666
2019-04-25T09:06:19.382Z,13.5565
2019-04-25T09:07:23.564Z,13.5867
2019-04-25T09:08:26.293Z,13.6169
2019-04-25T09:09:32.490Z,13.6472
2019-04-25T09:10:39.977Z,13.7076
2019-04-25T09:11:45.921Z,13.7378
2019-04-25T09:12:50.293Z,13.7881
2019-04-25T09:13:53.714Z,13.8687
2019-04-25T09:14:57.304Z,13.9694
2019-04-25T09:16:00.333Z,14.1507
2019-04-25T09:17:03.337Z,14.4327
2019-04-25T09:18:06.329Z,14.8758
2019-04-25T09:19:09.347Z,15.4599
2019-04-25T09:20:13.776Z,16.0944
2019-04-25T09:21:17.341Z,16.8295
2019-04-25T09:22:20.310Z,17.4640
2019-04-25T09:23:23.698Z,18.1589
2019-04-25T09:24:26.310Z,18.8940
2019-04-25T09:25:29.315Z,19.5789
2019-04-25T09:26:33.960Z,20.1831
2019-04-25T09:27:40.364Z,20.6665
2019-04-25T09:28:46.307Z,21.1499
2019-04-25T09:29:50.315Z,21.4822
2019-04-25T09:30:54.018Z,21.6434
2019-04-25T09:31:57.312Z,21.7743
2019-04-25T09:33:00.370Z,21.8347
2019-04-25T09:34:04.077Z,21.9556
2019-04-25T09:35:07.284Z,22.0966
2019-04-25T09:36:10.366Z,22.2778
2019-04-25T09:37:14.251Z,22.4490
2019-04-25T09:38:17.374Z,22.5397
2019-04-25T09:39:20.294Z,22.5900
2019-04-25T09:40:23.966Z,22.7310
2019-04-25T09:41:27.318Z,22.8720
2019-04-25T09:42:30.355Z,23.1339
2019-04-25T09:43:33.563Z,23.5870
2019-04-25T09:44:38.450Z,24.0503
2019-04-25T09:45:43.924Z,24.5438
2019-04-25T09:46:47.800Z,24.9869
2019-04-25T09:47:51.331Z,25.3796
2019-04-25T09:48:54.329Z,25.7220
2019-04-25T09:49:57.351Z,26.0544
2019-04-25T09:51:00.315Z,26.3263
2019-04-25T09:52:04.396Z,26.5479
2019-04-25T09:53:07.340Z,26.8298
2019-04-25T09:54:10.318Z,26.9910
2019-04-25T09:55:13.258Z,26.8903
2019-04-25T09:56:16.338Z,26.8097
2019-04-25T09:57:19.321Z,26.6989
2019-04-25T09:58:23.743Z,26.5176
2019-04-25T09:59:29.983Z,26.3263
2019-04-25T10:00:33.483Z,26.0544
2019-04-25T10:01:36.542Z,25.8731
2019-04-25T10:02:40.215Z,25.9134
2019-04-25T10:03:44.303Z,26.0947
2019-04-25T10:04:48.289Z,26.3263
2019-04-25T10:05:51.339Z,26.5277
2019-04-25T10:06:54.263Z,26.7291
2019-04-25T10:07:57.324Z,26.7795
2019-04-25T10:09:00.307Z,26.8903
2019-04-25T10:10:03.737Z,27.0816
2019-04-25T10:11:07.300Z,27.2528
2019-04-25T10:12:10.296Z,27.3535
2019-04-25T10:13:13.308Z,27.5146
2019-04-25T10:14:16.325Z,27.6758
2019-04-25T10:15:19.327Z,27.7966
2019-04-25T10:16:22.322Z,27.8973
2019-04-25T10:17:25.300Z,28.0484
2019-04-25T10:18:28.340Z,28.1894
2019-04-25T10:19:31.332Z,28.2599
2019-04-25T10:20:34.355Z,28.2700
2019-04-25T10:21:38.035Z,28.2599
2019-04-25T10:22:42.275Z,28.2901
2019-04-25T10:23:46.836Z,28.2196
2019-04-25T10:24:59.890Z,28.1390
2019-04-25T10:25:58.319Z,28.0988
2019-04-25T10:27:01.326Z,28.1491
2019-04-25T10:28:04.425Z,28.2297
2019-04-25T10:29:07.382Z,28.2297
2019-04-25T10:30:17.646Z,28.1189
2019-04-25T10:31:18.324Z,28.1390
2019-04-25T10:32:21.338Z,28.1894
2019-04-25T10:33:24.359Z,28.3304
2019-04-25T10:34:27.364Z,28.4915
2019-04-25T10:35:30.340Z,28.4915
2019-04-25T10:36:33.707Z,28.4412
2019-04-25T10:37:36.309Z,28.3807
2019-04-25T10:38:40.262Z,28.3304
2019-04-25T10:39:43.831Z,28.3203
2019-04-25T10:40:48.328Z,28.2901
2019-04-25T10:41:51.327Z,28.2196
2019-04-25T10:42:54.327Z,28.1390
2019-04-25T10:43:57.314Z,28.1088
2019-04-25T10:45:00.338Z,28.0988
2019-04-25T10:46:03.745Z,28.1390
2019-04-25T10:47:08.285Z,28.1390
2019-04-25T10:48:11.272Z,28.0484
2019-04-25T10:49:14.625Z,27.8873
2019-04-25T10:50:17.298Z,27.6959
2019-04-25T10:51:20.323Z,27.5449
2019-04-25T10:52:23.455Z,27.3334
2019-04-25T10:53:26.315Z,27.0816
2019-04-25T10:54:29.346Z,26.8298
2019-04-25T10:55:32.345Z,26.6284
2019-04-25T10:56:35.314Z,26.4069
2019-04-25T10:57:38.348Z,26.2155
2019-04-25T10:58:41.568Z,26.0544
2019-04-25T10:59:56.033Z,25.9134
2019-04-25T11:00:52.946Z,25.8026
2019-04-25T11:01:56.348Z,25.7321
2019-04-25T11:02:59.269Z,25.6516
2019-04-25T11:04:02.349Z,25.5911
2019-04-25T11:05:04.399Z,25.5911
2019-04-25T11:06:07.328Z,25.6012
2019-04-25T11:07:10.311Z,25.5811
2019-04-25T11:08:13.762Z,25.5508
2019-04-25T11:09:17.353Z,25.5508
2019-04-25T11:10:20.369Z,25.5106
2019-04-25T11:11:24.131Z,25.5307
2019-04-25T11:12:27.306Z,25.5508
2019-04-25T11:13:30.326Z,25.5911
2019-04-25T11:14:34.259Z,25.5508
2019-04-25T11:15:37.338Z,25.5106
2019-04-25T11:16:40.335Z,25.4703
2019-04-25T11:17:46.513Z,25.4602
2019-04-25T11:18:49.626Z,25.4401
2019-04-25T11:19:54.259Z,25.4099
2019-04-25T11:20:59.194Z,25.3494
2019-04-25T11:22:03.897Z,25.2890
2019-04-25T11:23:07.333Z,25.2185
2019-04-25T11:24:10.305Z,25.1682
2019-04-25T11:25:14.926Z,25.1581
2019-04-25T11:26:18.331Z,25.1077
2019-04-25T11:27:21.328Z,25.0372
2019-04-25T11:28:24.341Z,24.9567
2019-04-25T11:29:27.300Z,24.8560
2019-04-25T11:30:30.352Z,24.7653
2019-04-25T11:31:33.759Z,24.7049
2019-04-25T11:32:37.315Z,24.6848
2019-04-25T11:33:41.384Z,24.6545
2019-04-25T11:34:46.072Z,24.5840
2019-04-25T11:35:50.320Z,24.5740
2019-04-25T11:36:53.347Z,24.5438
2019-04-25T11:37:56.901Z,24.5035
2019-04-25T11:39:00.299Z,24.4330
2019-04-25T11:40:04.286Z,24.4028
2019-04-25T11:41:06.318Z,24.3625
2019-04-25T11:42:09.315Z,24.3323
2019-04-25T11:43:12.317Z,24.3021
2019-04-25T11:44:15.334Z,24.3222
2019-04-25T11:45:18.297Z,24.3524
2019-04-25T11:46:21.322Z,24.3323
2019-04-25T11:47:24.386Z,24.3625
2019-04-25T11:48:27.288Z,24.3524
2019-04-25T11:49:30.309Z,24.3021
2019-04-25T11:50:33.307Z,24.2618
2019-04-25T11:51:36.353Z,24.2114
2019-04-25T11:52:39.354Z,24.1409
2019-04-25T11:53:44.025Z,24.0604
2019-04-25T11:54:48.296Z,24.0100
2019-04-25T11:55:51.469Z,23.9496
2019-04-25T11:56:56.440Z,23.8690
2019-04-25T11:57:59.305Z,23.8287
2019-04-25T11:59:02.340Z,23.7985
2019-04-25T12:00:05.271Z,23.7683
2019-04-25T12:01:08.329Z,23.7582
2019-04-25T12:02:11.320Z,23.7683
2019-04-25T12:03:14.324Z,23.7683
2019-04-25T12:04:17.356Z,23.7683
2019-04-25T12:05:20.334Z,23.7582
2019-04-25T12:06:24.321Z,23.7280
2019-04-25T12:07:27.327Z,23.6777
2019-04-25T12:08:30.325Z,23.6172
2019-04-25T12:09:33.646Z,23.6072
2019-04-25T12:10:36.392Z,23.5770
2019-04-25T12:11:39.333Z,23.5568
2019-04-25T12:12:44.239Z,23.5770
2019-04-25T12:13:49.328Z,23.5770
2019-04-25T12:14:54.021Z,23.6072
2019-04-25T12:15:58.529Z,23.6172
2019-04-25T12:17:01.364Z,23.6172
2019-04-25T12:18:04.689Z,23.6172
2019-04-25T12:19:07.327Z,23.5870
2019-04-25T12:20:10.344Z,23.6072
2019-04-25T12:21:13.672Z,23.6777
2019-04-25T12:22:17.313Z,23.7582
2019-04-25T12:23:20.313Z,23.7985
2019-04-25T12:24:23.905Z,23.9093
2019-04-25T12:25:27.339Z,23.9899
2019-04-25T12:26:30.394Z,24.0503
2019-04-25T12:27:33.327Z,24.1006
2019-04-25T12:28:36.340Z,24.1107
2019-04-25T12:29:39.319Z,24.1006
2019-04-25T12:30:43.793Z,24.1006
2019-04-25T12:31:49.213Z,24.0805
2019-04-25T12:32:53.727Z,24.1006
2019-04-25T12:33:57.639Z,24.1107
2019-04-25T12:35:01.351Z,24.1107
2019-04-25T12:36:04.325Z,24.1309
2019-04-25T12:37:07.327Z,24.1006
2019-04-25T12:38:10.361Z,24.0503
2019-04-25T12:39:14.065Z,24.0302
2019-04-25T12:40:17.298Z,24.0100
2019-04-25T12:41:20.311Z,23.9899
2019-04-25T12:42:24.170Z,23.9597
2019-04-25T12:43:27.344Z,23.9093
2019-04-25T12:44:30.346Z,23.8388
2019-04-25T12:45:34.292Z,23.7784
2019-04-25T12:46:37.325Z,23.7784
2019-04-25T12:47:39.390Z,23.7381
2019-04-25T12:48:43.186Z,23.7280
2019-04-25T12:49:46.754Z,23.7280
2019-04-25T12:50:50.321Z,23.7280
2019-04-25T12:51:53.334Z,23.7079
2019-04-25T12:52:56.465Z,23.7079
2019-04-25T12:53:59.332Z,23.7079
2019-04-25T12:55:03.923Z,23.6877
2019-04-25T12:56:07.312Z,23.6777
2019-04-25T12:57:10.354Z,23.6575
2019-04-25T12:58:13.669Z,23.6877
2019-04-25T12:59:16.372Z,23.7079
2019-04-25T13:00:19.309Z,23.7280
2019-04-25T13:01:23.115Z,23.7683
2019-04-25T13:02:28.363Z,23.7985