createdAt,value
2023-04-04T00:00:32.045Z,99.90
2023-04-04T00:04:49.243Z,99.90
2023-04-04T00:09:06.638Z,99.90
2023-04-04T00:13:24.228Z,99.90
2023-04-04T00:17:41.514Z,99.90
2023-04-04T00:21:59.255Z,99.90
2023-04-04T00:26:17.451Z,99.90
2023-04-04T00:30:35.097Z,99.90
2023-04-04T00:34:54.033Z,99.90
2023-04-04T00:39:11.548Z,99.90
2023-04-04T00:43:29.573Z,99.90
2023-04-04T00:47:47.888Z,99.90
2023-04-04T00:52:07.244Z,99.90
2023-04-04T00:56:25.369Z,99.90
2023-04-04T01:00:43.515Z,99.90
2023-04-04T01:05:00.822Z,99.90
2023-04-04T01:09:19.058Z,99.90
2023-04-04T01:13:36.710Z,99.90
2023-04-04T01:17:58.747Z,99.90
2023-04-04T01:22:17.618Z,99.90
2023-04-04T01:26:34.784Z,99.90
2023-04-04T01:30:52.086Z,99.90
2023-04-04T01:35:43.559Z,99.90
2023-04-04T01:40:17.235Z,99.90
2023-04-04T01:44:34.703Z,99.90
2023-04-04T01:48:52.003Z,99.90
2023-04-04T01:53:09.144Z,99.90
2023-04-04T01:57:26.346Z,99.90
2023-04-04T02:01:43.810Z,99.90
2023-04-04T02:06:01.368Z,99.90
2023-04-04T02:10:18.940Z,99.90
2023-04-04T02:14:36.451Z,99.90
2023-04-04T02:18:53.679Z,99.90
2023-04-04T02:23:24.884Z,99.90
2023-04-04T02:27:42.345Z,99.90
2023-04-04T02:31:59.526Z,99.90
2023-04-04T02:36:16.726Z,99.90
2023-04-04T02:40:34.080Z,99.90
2023-04-04T02:44:51.310Z,99.90
2023-04-04T02:49:08.563Z,99.90
2023-04-04T02:53:25.971Z,99.90
2023-04-04T02:57:43.199Z,99.90
2023-04-04T03:02:00.665Z,99.90
2023-04-04T03:06:18.464Z,99.90
2023-04-04T03:10:35.687Z,99.90
2023-04-04T03:14:52.917Z,99.90
2023-04-04T03:19:10.361Z,99.90
2023-04-04T03:23:27.795Z,99.90
2023-04-04T03:27:44.962Z,99.90
2023-04-04T03:32:02.321Z,99.90
2023-04-04T03:36:20.238Z,99.90
2023-04-04T03:40:37.485Z,99.90
2023-04-04T03:44:55.131Z,99.90
2023-04-04T03:49:12.444Z,99.90
2023-04-04T03:53:29.604Z,99.90
2023-04-04T03:57:47.143Z,99.90
2023-04-04T04:02:04.342Z,99.90
2023-04-04T04:06:21.612Z,99.90
2023-04-04T04:10:39.325Z,99.90
2023-04-04T04:14:56.911Z,99.90
2023-04-04T04:19:14.271Z,99.90
2023-04-04T04:23:31.541Z,99.90
2023-04-04T04:27:49.078Z,99.90
2023-04-04T04:32:06.659Z,99.90
2023-04-04T04:36:23.958Z,99.90
2023-04-04T04:40:41.407Z,99.90
2023-04-04T04:44:58.827Z,99.90
2023-04-04T04:49:16.218Z,99.90
2023-04-04T04:53:33.647Z,99.90
2023-04-04T04:57:51.189Z,99.90
2023-04-04T05:02:08.469Z,99.90
2023-04-04T05:06:25.901Z,99.90
2023-04-04T05:10:43.209Z,99.90
2023-04-04T05:15:00.425Z,99.90
2023-04-04T05:19:18.033Z,99.90
2023-04-04T05:23:35.798Z,99.90
2023-04-04T05:27:53.055Z,99.90
2023-04-04T05:32:10.609Z,99.90
2023-04-04T05:36:28.088Z,99.90
2023-04-04T05:40:45.990Z,99.90
2023-04-04T05:45:03.753Z,99.90
2023-04-04T05:49:21.261Z,99.90
2023-04-04T05:53:38.761Z,99.90
2023-04-04T05:57:57.129Z,99.90
2023-04-04T06:02:14.531Z,99.90
2023-04-04T06:06:35.407Z,99.90
2023-04-04T06:10:54.437Z,99.90
2023-04-04T06:15:11.823Z,99.90
2023-04-04T06:19:29.343Z,99.90
2023-04-04T06:23:47.113Z,99.90
2023-04-04T06:28:07.553Z,99.90
2023-04-04T06:32:25.965Z,99.90
2023-04-04T06:36:44.394Z,99.90
2023-04-04T06:41:01.985Z,99.90
2023-04-04T06:45:20.598Z,99.90
2023-04-04T06:49:39.259Z,99.90
2023-04-04T06:53:57.224Z,99.90
2023-04-04T06:58:14.410Z,99.90
2023-04-04T07:02:32.040Z,99.90
2023-04-04T07:06:49.598Z,99.90
2023-04-04T07:11:08.181Z,99.90
2023-04-04T07:15:25.694Z,99.90
2023-04-04T07:19:43.040Z,99.90
2023-04-04T07:24:02.255Z,99.90
2023-04-04T07:28:19.502Z,99.90
2023-04-04T07:32:38.255Z,99.90
2023-04-04T07:36:55.625Z,99.90
2023-04-04T07:41:12.974Z,99.90
2023-04-04T07:45:30.560Z,99.90
2023-04-04T07:49:48.216Z,99.90
2023-04-04T07:54:05.968Z,99.90
2023-04-04T07:58:23.253Z,99.90
2023-04-04T08:02:40.863Z,99.90
2023-04-04T08:06:58.432Z,99.90
2023-04-04T08:11:15.907Z,99.90
2023-04-04T08:15:33.211Z,99.90
2023-04-04T08:19:51.251Z,99.90
2023-04-04T08:24:08.604Z,99.90
2023-04-04T08:28:30.699Z,99.90
2023-04-04T08:32:48.844Z,99.90
2023-04-04T08:37:08.517Z,99.90
2023-04-04T08:41:27.037Z,99.90
2023-04-04T08:45:46.757Z,99.90
2023-04-04T08:50:05.732Z,99.90
2023-04-04T08:54:26.224Z,99.90
2023-04-04T08:58:43.939Z,99.90
2023-04-04T09:03:15.678Z,99.90
2023-04-04T09:07:33.329Z,99.90
2023-04-04T09:11:52.067Z,99.90
2023-04-04T09:16:11.633Z,99.90
2023-04-04T09:20:39.686Z,99.90
2023-04-04T09:24:57.197Z,99.90
2023-04-04T09:29:14.685Z,99.90
2023-04-04T09:33:33.669Z,99.90
2023-04-04T09:37:52.616Z,99.90
2023-04-04T09:42:10.143Z,99.90
2023-04-04T09:46:28.135Z,99.90
2023-04-04T09:50:46.645Z,99.90
2023-04-04T09:55:04.758Z,99.90
2023-04-04T09:59:24.032Z,99.90
2023-04-04T10:03:41.819Z,99.90
2023-04-04T10:07:59.428Z,99.90
2023-04-04T10:12:17.556Z,99.80
2023-04-04T10:16:37.985Z,99.90
2023-04-04T10:21:08.021Z,99.90
2023-04-04T10:25:31.955Z,95.30
2023-04-04T10:29:49.393Z,92.60
2023-04-04T10:34:20.727Z,96.40
2023-04-04T10:38:45.112Z,96.90
2023-04-04T10:43:09.399Z,97.20
2023-04-04T10:47:29.386Z,98.80
2023-04-04T10:51:55.623Z,96.00
2023-04-04T10:56:15.370Z,98.50
2023-04-04T11:00:32.994Z,96.80
2023-04-04T11:04:50.353Z,93.10
2023-04-04T11:09:07.804Z,91.90
2023-04-04T11:13:40.150Z,90.10
2023-04-04T11:17:58.830Z,91.10
2023-04-04T11:22:16.462Z,91.60
2023-04-04T11:26:34.249Z,90.70
2023-04-04T11:31:23.469Z,86.30
2023-04-04T11:35:46.787Z,83.10
2023-04-04T11:40:13.217Z,79.80
2023-04-04T11:44:33.493Z,78.00
2023-04-04T11:48:54.604Z,82.50
2023-04-04T11:53:13.162Z,85.10
2023-04-04T11:57:34.019Z,83.50
2023-04-04T12:01:51.871Z,73.40
2023-04-04T12:06:12.254Z,76.60
2023-04-04T12:10:32.138Z,69.30
2023-04-04T12:14:49.279Z,74.60
2023-04-04T12:19:06.926Z,74.30
2023-04-04T12:23:24.769Z,72.20
2023-04-04T12:27:42.176Z,74.10
2023-04-04T12:31:59.735Z,70.40
2023-04-04T12:36:17.099Z,70.10
2023-04-04T12:40:38.718Z,71.70
2023-04-04T12:44:57.640Z,69.80
2023-04-04T12:49:15.348Z,74.70
2023-04-04T12:53:33.211Z,65.40
2023-04-04T12:57:51.209Z,64.70
2023-04-04T13:02:11.564Z,63.30
2023-04-04T13:06:30.622Z,61.80
2023-04-04T13:10:57.853Z,55.60
2023-04-04T13:15:15.083Z,58.50
2023-04-04T13:19:32.618Z,60.30
2023-04-04T13:23:49.982Z,63.60
2023-04-04T13:28:07.419Z,61.00
2023-04-04T13:32:24.746Z,61.30
2023-04-04T13:36:41.959Z,61.10
2023-04-04T13:40:59.762Z,63.00
2023-04-04T13:45:17.154Z,62.10
2023-04-04T13:49:34.512Z,59.70
2023-04-04T13:53:51.736Z,60.00
2023-04-04T13:58:09.208Z,58.90
2023-04-04T14:02:26.444Z,59.00
2023-04-04T14:06:44.533Z,59.00
2023-04-04T14:11:01.954Z,59.60
2023-04-04T14:15:19.125Z,59.70
2023-04-04T14:19:39.079Z,59.90
2023-04-04T14:23:56.243Z,59.10
2023-04-04T14:28:13.977Z,60.40
2023-04-04T14:32:32.671Z,59.30
2023-04-04T14:36:50.582Z,60.30
2023-04-04T14:41:08.127Z,53.40
2023-04-04T14:45:25.906Z,56.50
2023-04-04T14:49:43.463Z,57.70
2023-04-04T14:54:01.300Z,59.60
2023-04-04T14:58:18.775Z,57.70
2023-04-04T15:02:36.263Z,55.90
2023-04-04T15:06:53.928Z,54.80
2023-04-04T15:11:13.151Z,56.50
2023-04-04T15:15:30.345Z,53.40
2023-04-04T15:19:47.652Z,55.00
2023-04-04T15:24:05.102Z,55.50
2023-04-04T15:28:22.415Z,56.90
2023-04-04T15:32:39.664Z,55.10
2023-04-04T15:36:59.557Z,55.30
2023-04-04T15:41:16.776Z,56.60
2023-04-04T15:45:34.420Z,55.70
2023-04-04T15:49:51.873Z,57.10
2023-04-04T15:54:09.082Z,57.10
2023-04-04T15:58:26.623Z,60.40
2023-04-04T16:02:44.136Z,60.40
2023-04-04T16:07:01.572Z,60.30
2023-04-04T16:11:19.175Z,62.50
2023-04-04T16:15:36.439Z,60.80
2023-04-04T16:19:53.975Z,60.90
2023-04-04T16:24:14.261Z,60.80
2023-04-04T16:28:31.698Z,60.80
2023-04-04T16:32:49.317Z,59.80
2023-04-04T16:37:09.031Z,59.20
2023-04-04T16:41:27.634Z,60.00
2023-04-04T16:45:45.068Z,57.80
2023-04-04T16:50:08.457Z,59.30
2023-04-04T16:54:27.694Z,61.10
2023-04-04T16:58:50.552Z,60.50
2023-04-04T17:03:11.508Z,60.50
2023-04-04T17:07:35.277Z,59.10
2023-04-04T17:11:53.074Z,61.20
2023-04-04T17:16:10.650Z,59.00
2023-04-04T17:20:29.883Z,60.60
2023-04-04T17:24:48.260Z,60.00
2023-04-04T17:29:06.276Z,59.30
2023-04-04T17:33:23.651Z,60.50
2023-04-04T17:37:40.934Z,60.90
2023-04-04T17:41:58.299Z,66.30
2023-04-04T17:46:16.915Z,62.10
2023-04-04T17:50:34.501Z,71.00
2023-04-04T17:54:54.534Z,75.40
2023-04-04T17:59:13.615Z,77.90
2023-04-04T18:03:32.452Z,79.40
2023-04-04T18:07:49.762Z,82.10
2023-04-04T18:12:07.241Z,80.50
2023-04-04T18:16:24.572Z,87.10
2023-04-04T18:20:42.070Z,91.10
2023-04-04T18:25:00.731Z,95.20
2023-04-04T18:29:18.064Z,99.10
2023-04-04T18:33:36.146Z,99.90
2023-04-04T18:37:54.610Z,99.90
2023-04-04T18:42:12.305Z,99.90
2023-04-04T18:46:29.843Z,99.90
2023-04-04T18:50:47.340Z,99.90
2023-04-04T18:55:05.284Z,99.90
2023-04-04T18:59:24.261Z,99.90
2023-04-04T19:03:44.274Z,99.90
2023-04-04T19:08:04.378Z,99.90
2023-04-04T19:12:21.800Z,99.90
2023-04-04T19:16:42.960Z,99.90
2023-04-04T19:21:00.552Z,99.90
2023-04-04T19:25:18.108Z,99.90
2023-04-04T19:29:36.441Z,99.90
2023-04-04T19:33:56.756Z,99.90
2023-04-04T19:38:24.226Z,99.90
2023-04-04T19:42:41.547Z,99.90
2023-04-04T19:46:59.557Z,99.90
2023-04-04T19:51:22.271Z,99.90
2023-04-04T19:55:40.638Z,99.90
2023-04-04T20:00:08.234Z,99.90
2023-04-04T20:04:25.633Z,99.90
2023-04-04T20:08:45.598Z,99.90
2023-04-04T20:13:05.899Z,99.90
2023-04-04T20:17:23.196Z,99.90
2023-04-04T20:21:40.659Z,99.90
2023-04-04T20:26:05.359Z,99.90
2023-04-04T20:30:22.601Z,99.90
2023-04-04T20:34:47.478Z,99.90
2023-04-04T20:39:28.114Z,99.90
2023-04-04T20:43:55.778Z,99.90
2023-04-04T20:48:31.698Z,99.90
2023-04-04T20:52:58.560Z,99.90
2023-04-04T20:57:24.506Z,99.90
2023-04-04T21:01:41.828Z,99.90
2023-04-04T21:06:03.615Z,99.90
2023-04-04T21:10:45.438Z,99.90
2023-04-04T21:15:09.156Z,99.90
2023-04-04T21:19:26.391Z,99.90
2023-04-04T21:23:46.663Z,99.90
2023-04-04T21:28:05.936Z,99.90
2023-04-04T21:32:24.110Z,99.90
2023-04-04T21:36:42.566Z,99.90
2023-04-04T21:41:01.191Z,99.90
2023-04-04T21:45:18.432Z,99.90
2023-04-04T21:49:35.596Z,99.90
2023-04-04T21:53:52.855Z,99.90
2023-04-04T21:58:10.476Z,99.90
2023-04-04T22:02:27.751Z,99.90
2023-04-04T22:06:45.325Z,99.90
2023-04-04T22:11:03.172Z,99.90
2023-04-04T22:15:20.467Z,99.90
2023-04-04T22:19:43.741Z,99.90
2023-04-04T22:24:01.990Z,99.90
2023-04-04T22:28:24.983Z,99.90
2023-04-04T22:32:43.985Z,99.90
2023-04-04T22:37:03.737Z,99.90
2023-04-04T22:41:21.262Z,99.90
2023-04-04T22:45:38.680Z,99.90
2023-04-04T22:49:56.458Z,99.90
2023-04-04T22:54:14.926Z,99.90
2023-04-04T22:58:32.156Z,99.90
2023-04-04T23:02:51.366Z,99.90
2023-04-04T23:07:08.741Z,99.90
2023-04-04T23:11:27.190Z,99.90
2023-04-04T23:15:45.692Z,99.90
2023-04-04T23:20:09.870Z,99.90
2023-04-04T23:24:27.382Z,99.90
2023-04-04T23:28:44.798Z,99.90
2023-04-04T23:33:02.102Z,99.90
2023-04-04T23:37:19.658Z,99.90
2023-04-04T23:41:36.874Z,99.90
2023-04-04T23:45:54.281Z,99.90
2023-04-04T23:50:11.787Z,99.90
2023-04-04T23:54:29.058Z,99.90
2023-04-04T23:58:46.300Z,99.90
