createdAt,value
2022-11-15T00:04:47.054Z,15.73
2022-11-15T00:10:07.749Z,15.40
2022-11-15T00:15:26.950Z,17.25
2022-11-15T00:20:46.529Z,19.42
2022-11-15T00:26:06.549Z,20.90
2022-11-15T00:31:25.935Z,21.55
2022-11-15T00:36:45.545Z,21.12
2022-11-15T00:42:04.857Z,22.00
2022-11-15T00:47:24.298Z,21.48
2022-11-15T00:52:44.180Z,20.67
2022-11-15T00:58:03.659Z,20.37
2022-11-15T01:03:23.066Z,20.15
2022-11-15T01:08:42.770Z,20.33
2022-11-15T01:14:03.040Z,16.95
2022-11-15T01:19:22.338Z,20.55
2022-11-15T01:24:41.880Z,18.02
2022-11-15T01:30:01.259Z,17.80
2022-11-15T01:35:21.732Z,16.48
2022-11-15T01:40:41.441Z,17.12
2022-11-15T01:46:25.386Z,16.70
2022-11-15T01:51:45.378Z,17.00
2022-11-15T01:57:09.811Z,16.85
2022-11-15T02:02:29.671Z,16.10
2022-11-15T02:07:49.810Z,16.60
2022-11-15T02:13:09.694Z,16.20
2022-11-15T02:18:35.190Z,16.12
2022-11-15T02:27:00.751Z,17.23
2022-11-15T02:34:00.191Z,16.02
2022-11-15T02:40:59.323Z,17.52
2022-11-15T02:46:54.828Z,16.55
2022-11-15T02:52:19.865Z,17.55
2022-11-15T02:57:58.396Z,17.10
2022-11-15T03:05:02.980Z,15.45
2022-11-15T03:10:36.461Z,13.95
2022-11-15T03:16:23.126Z,13.98
2022-11-15T03:21:44.619Z,13.65
2022-11-15T03:27:07.426Z,12.37
2022-11-15T03:32:33.327Z,11.83
2022-11-15T03:39:51.195Z,10.52
2022-11-15T03:45:22.052Z,10.90
2022-11-15T03:50:44.122Z,10.60
2022-11-15T03:56:03.547Z,7.45
2022-11-15T04:01:23.310Z,8.25
2022-11-15T04:06:43.106Z,8.30
2022-11-15T04:12:03.178Z,9.57
2022-11-15T04:17:22.557Z,12.13
2022-11-15T04:23:00.853Z,11.30
2022-11-15T04:28:20.354Z,12.25
2022-11-15T04:33:39.793Z,13.30
2022-11-15T04:38:59.256Z,13.93
2022-11-15T04:44:18.855Z,15.57
2022-11-15T04:49:38.430Z,14.27
2022-11-15T04:54:57.930Z,13.88
2022-11-15T05:00:17.722Z,15.15
2022-11-15T05:05:37.309Z,15.43
2022-11-15T05:10:56.967Z,15.50
2022-11-15T05:16:16.384Z,14.82
2022-11-15T05:21:36.602Z,14.18
2022-11-15T05:26:55.903Z,15.50
2022-11-15T05:32:17.035Z,14.63
2022-11-15T05:37:36.594Z,14.07
2022-11-15T05:42:56.888Z,14.90
2022-11-15T05:48:16.623Z,15.23
2022-11-15T05:53:37.432Z,16.05
2022-11-15T05:58:59.994Z,14.18
2022-11-15T06:04:20.081Z,15.55
2022-11-15T06:09:39.602Z,16.02
2022-11-15T06:14:59.249Z,15.90
2022-11-15T06:20:18.582Z,16.50
2022-11-15T06:25:38.124Z,16.75
2022-11-15T06:31:06.301Z,16.37
2022-11-15T06:36:25.852Z,15.00
2022-11-15T06:41:45.506Z,16.60
2022-11-15T06:47:05.100Z,16.50
2022-11-15T06:52:24.621Z,17.37
2022-11-15T06:57:49.026Z,17.15
2022-11-15T07:03:08.685Z,17.37
2022-11-15T07:08:29.510Z,16.62
2022-11-15T07:13:48.788Z,16.60
2022-11-15T07:19:09.556Z,17.15
2022-11-15T07:24:29.711Z,17.70
2022-11-15T07:29:49.511Z,17.30
2022-11-15T07:35:09.031Z,17.65
2022-11-15T07:40:31.978Z,17.23
2022-11-15T07:45:55.978Z,17.20
2022-11-15T07:51:18.957Z,15.65
2022-11-15T07:56:39.348Z,14.77
2022-11-15T08:01:59.188Z,14.48
2022-11-15T08:07:18.823Z,13.75
2022-11-15T08:12:38.464Z,14.73
2022-11-15T08:18:00.050Z,14.00
2022-11-15T08:23:20.655Z,11.32
2022-11-15T08:28:40.457Z,11.18
2022-11-15T08:34:00.980Z,13.23
2022-11-15T08:39:20.359Z,12.00
2022-11-15T08:44:39.854Z,11.12
2022-11-15T08:49:59.367Z,11.38
2022-11-15T08:55:19.063Z,10.45
2022-11-15T09:00:38.650Z,9.88
2022-11-15T09:06:00.809Z,10.57
2022-11-15T09:11:22.116Z,9.23
2022-11-15T09:16:41.808Z,10.07
2022-11-15T09:22:01.603Z,9.40
2022-11-15T09:27:20.801Z,8.95
2022-11-15T09:32:40.366Z,8.77
2022-11-15T09:37:59.822Z,9.02
2022-11-15T09:45:01.930Z,8.82
2022-11-15T09:50:34.967Z,9.00
2022-11-15T09:55:49.650Z,9.70
2022-11-15T10:00:53.194Z,10.15
2022-11-15T10:05:58.305Z,9.27
2022-11-15T10:11:36.120Z,11.23
2022-11-15T10:20:06.361Z,10.38
2022-11-15T10:25:18.988Z,12.20
2022-11-15T10:30:24.004Z,11.03
2022-11-15T10:35:30.853Z,15.98
2022-11-15T10:40:31.603Z,21.48
2022-11-15T10:45:34.564Z,10.95
2022-11-15T10:50:35.506Z,10.02
2022-11-15T10:55:47.757Z,9.13
2022-11-15T11:00:48.712Z,8.75
2022-11-15T11:06:04.507Z,10.10
2022-11-15T11:11:07.320Z,8.13
2022-11-15T11:16:48.421Z,8.02
2022-11-15T11:25:03.925Z,7.62
2022-11-15T11:36:40.103Z,8.02
2022-11-15T11:42:03.312Z,6.68
2022-11-15T11:47:25.336Z,8.15
2022-11-15T11:52:34.913Z,7.60
2022-11-15T12:00:19.009Z,8.50
2022-11-15T12:12:27.577Z,8.98
2022-11-15T12:17:32.211Z,9.93
2022-11-15T12:22:46.008Z,8.98
2022-11-15T12:28:17.122Z,9.18
2022-11-15T12:33:40.520Z,8.50
2022-11-15T12:43:59.322Z,9.40
2022-11-15T12:52:40.195Z,9.32
2022-11-15T12:57:41.923Z,9.18
2022-11-15T13:02:45.527Z,8.57
2022-11-15T13:08:04.149Z,8.75
2022-11-15T13:13:09.550Z,13.98
2022-11-15T13:18:29.601Z,8.73
2022-11-15T13:23:31.263Z,9.70
2022-11-15T13:28:42.509Z,9.18
2022-11-15T13:33:43.524Z,9.43
2022-11-15T13:38:44.284Z,8.93
2022-11-15T13:43:45.045Z,8.18
2022-11-15T13:48:51.823Z,9.52
2022-11-15T13:53:58.421Z,8.80
2022-11-15T13:58:59.277Z,7.87
2022-11-15T14:04:01.592Z,7.50
2022-11-15T14:10:21.835Z,7.10
2022-11-15T14:15:35.626Z,8.65
2022-11-15T14:20:39.461Z,9.05
2022-11-15T14:25:40.301Z,10.20
2022-11-15T14:30:43.046Z,10.60
2022-11-15T14:35:44.147Z,11.85
2022-11-15T14:40:45.241Z,11.82
2022-11-15T14:45:45.989Z,12.90
2022-11-15T14:50:46.760Z,12.88
2022-11-15T14:55:47.839Z,14.13
2022-11-15T15:00:48.707Z,14.15
2022-11-15T15:05:49.602Z,14.35
2022-11-15T15:10:50.537Z,13.38
2022-11-15T15:15:54.649Z,14.05
2022-11-15T15:21:02.659Z,14.70
2022-11-15T15:26:03.737Z,14.98
2022-11-15T15:31:05.327Z,14.90
2022-11-15T15:36:11.458Z,16.08
2022-11-15T15:41:14.406Z,16.20
2022-11-15T15:46:17.789Z,16.20
2022-11-15T15:51:20.745Z,15.55
2022-11-15T15:56:22.130Z,15.65
2022-11-15T16:01:23.096Z,15.70
2022-11-15T16:06:39.736Z,14.98
2022-11-15T16:11:41.763Z,14.15
2022-11-15T16:16:42.581Z,14.95
2022-11-15T16:21:43.487Z,15.20
2022-11-15T16:26:45.684Z,14.35
2022-11-15T16:31:46.448Z,14.57
2022-11-15T16:36:48.024Z,16.08
2022-11-15T16:41:48.842Z,15.23
2022-11-15T16:46:51.160Z,15.52
2022-11-15T16:51:51.899Z,16.30
2022-11-15T16:56:53.144Z,15.38
2022-11-15T17:01:53.909Z,15.98
2022-11-15T17:06:54.882Z,14.87
2022-11-15T17:11:55.907Z,15.80
2022-11-15T17:16:56.739Z,13.98
2022-11-15T17:21:57.612Z,15.43
2022-11-15T17:26:58.546Z,14.63
2022-11-15T17:31:59.371Z,15.25
2022-11-15T17:37:00.279Z,14.55
2022-11-15T17:42:00.997Z,14.10
2022-11-15T17:47:02.103Z,13.10
2022-11-15T17:52:02.873Z,12.80
2022-11-15T17:57:03.960Z,12.75
2022-11-15T18:02:05.459Z,11.02
2022-11-15T18:07:06.296Z,10.07
2022-11-15T18:12:07.102Z,9.30
2022-11-15T18:17:07.858Z,8.88
2022-11-15T18:22:09.454Z,8.88
2022-11-15T18:27:10.638Z,8.30
2022-11-15T18:32:14.292Z,8.15
2022-11-15T18:37:15.070Z,7.90
2022-11-15T18:42:15.883Z,17.35
2022-11-15T18:47:16.663Z,9.27
2022-11-15T18:52:17.394Z,7.87
2022-11-15T18:57:18.482Z,9.70
2022-11-15T19:02:19.480Z,9.20
2022-11-15T19:07:20.588Z,7.95
2022-11-15T19:12:21.611Z,8.32
2022-11-15T19:17:22.349Z,7.30
2022-11-15T19:22:23.137Z,7.68
2022-11-15T19:27:23.983Z,7.62
2022-11-15T19:32:24.700Z,8.20
2022-11-15T19:37:25.482Z,7.78
2022-11-15T19:42:26.214Z,7.60
2022-11-15T19:47:27.743Z,8.32
2022-11-15T19:52:28.482Z,8.50
2022-11-15T19:57:29.613Z,8.55
2022-11-15T20:02:30.324Z,9.02
2022-11-15T20:07:31.369Z,8.80
2022-11-15T20:12:33.447Z,8.00
2022-11-15T20:17:34.668Z,10.07
2022-11-15T20:22:35.479Z,9.63
2022-11-15T20:27:36.356Z,9.82
2022-11-15T20:32:37.093Z,10.27
2022-11-15T20:37:37.910Z,10.13
2022-11-15T20:42:38.864Z,9.35
2022-11-15T20:47:39.627Z,11.05
2022-11-15T20:52:40.396Z,11.40
2022-11-15T20:57:41.235Z,11.48
2022-11-15T21:02:42.032Z,11.63
2022-11-15T21:07:43.591Z,26.52
2022-11-15T21:12:44.553Z,30.73
2022-11-15T21:17:45.338Z,26.20
2022-11-15T21:22:46.246Z,16.52
2022-11-15T21:27:47.107Z,12.88
2022-11-15T21:32:47.859Z,12.13
2022-11-15T21:37:54.958Z,12.27
2022-11-15T21:42:57.454Z,14.38
2022-11-15T21:47:58.171Z,14.30
2022-11-15T21:52:59.157Z,14.98
2022-11-15T21:57:59.969Z,13.27
2022-11-15T22:03:00.836Z,13.20
2022-11-15T22:08:01.608Z,13.38
2022-11-15T22:13:02.439Z,13.80
2022-11-15T22:18:03.771Z,12.32
2022-11-15T22:23:05.100Z,14.38
2022-11-15T22:28:06.997Z,12.33
2022-11-15T22:33:07.836Z,13.23
2022-11-15T22:38:09.342Z,11.98
2022-11-15T22:43:15.651Z,12.00
2022-11-15T22:48:17.168Z,12.35
2022-11-15T22:53:18.694Z,12.23
2022-11-15T22:58:21.279Z,12.75
2022-11-15T23:03:23.397Z,12.13
2022-11-15T23:08:24.311Z,12.70
2022-11-15T23:13:28.221Z,11.70
2022-11-15T23:18:32.151Z,13.93
2022-11-15T23:23:34.458Z,13.00
2022-11-15T23:28:36.069Z,15.10
2022-11-15T23:33:56.672Z,15.73
2022-11-15T23:38:57.883Z,17.75
2022-11-15T23:43:58.871Z,17.40
2022-11-15T23:48:59.734Z,15.45
2022-11-15T23:54:04.310Z,14.87
2022-11-15T23:59:05.495Z,14.23
