createdAt,value
2018-05-18T00:01:32.274Z,99420.73
2018-05-18T00:04:01.707Z,99420.35
2018-05-18T00:06:31.057Z,99417.51
2018-05-18T00:09:00.398Z,99421.58
2018-05-18T00:11:29.903Z,99417.38
2018-05-18T00:13:59.378Z,99412.47
2018-05-18T00:16:28.793Z,99424.20
2018-05-18T00:18:58.232Z,99429.23
2018-05-18T00:21:27.844Z,99424.86
2018-05-18T00:23:57.413Z,99428.55
2018-05-18T00:26:26.854Z,99420.69
2018-05-18T00:28:56.217Z,99420.88
2018-05-18T00:31:25.627Z,99418.59
2018-05-18T00:33:55.119Z,99417.88
2018-05-18T00:36:24.479Z,99424.38
2018-05-18T00:38:55.950Z,99433.57
2018-05-18T00:41:26.332Z,99443.06
2018-05-18T00:43:56.340Z,99426.77
2018-05-18T00:46:27.224Z,99437.09
2018-05-18T07:32:18.450Z,99713.49
2018-05-18T07:34:48.387Z,99719.74
2018-05-18T07:37:18.001Z,99726.17
2018-05-18T07:39:47.722Z,99730.62
2018-05-18T07:42:18.306Z,99735.19
2018-05-18T07:44:47.712Z,99714.82
2018-05-18T07:47:17.210Z,99730.13
2018-05-18T07:49:46.769Z,99749.48
2018-05-18T07:52:16.177Z,99729.97
2018-05-18T07:54:46.696Z,99743.03
2018-05-18T07:57:16.043Z,99731.31
2018-05-18T07:59:45.321Z,99736.61
2018-05-18T08:02:14.668Z,99747.70
2018-05-18T08:04:45.074Z,99743.63
2018-05-18T08:07:14.380Z,99744.44
2018-05-18T08:09:43.819Z,99738.58
2018-05-18T08:12:13.325Z,99739.43
2018-05-18T08:14:42.859Z,99746.75
2018-05-18T08:17:12.382Z,99749.59
2018-05-18T08:19:41.802Z,99750.58
2018-05-18T08:22:11.171Z,99752.06
2018-05-18T08:24:40.609Z,99754.72
2018-05-18T08:27:19.543Z,99746.77
2018-05-18T08:29:49.032Z,99748.78
2018-05-18T08:32:18.177Z,99785.55
2018-05-18T08:34:47.686Z,99763.63
2018-05-18T08:37:17.332Z,99755.16
2018-05-18T08:39:46.761Z,99791.00
2018-05-18T08:42:16.078Z,99786.08
2018-05-18T08:44:45.677Z,99772.97
2018-05-18T08:47:15.315Z,99774.89
2018-05-18T08:49:44.609Z,99767.50
2018-05-18T08:52:13.972Z,99771.86
2018-05-18T08:54:43.535Z,99782.09
2018-05-18T08:57:12.905Z,99791.94
2018-05-18T08:59:42.285Z,99782.87
2018-05-18T09:02:11.617Z,99800.38
2018-05-18T09:04:40.766Z,99799.17
2018-05-18T09:07:10.325Z,99793.00
2018-05-18T09:09:39.746Z,99789.20
2018-05-18T09:12:09.287Z,99794.81
2018-05-18T09:14:38.820Z,99796.31
2018-05-18T09:17:09.193Z,99808.47
2018-05-18T09:19:38.672Z,99817.98
2018-05-18T09:22:08.221Z,99804.16
2018-05-18T09:24:37.633Z,99829.55
2018-05-18T09:27:07.091Z,99805.09
2018-05-18T09:29:37.556Z,99801.67
2018-05-18T09:32:06.944Z,99824.59
2018-05-18T09:34:36.440Z,99821.42
2018-05-18T09:37:06.076Z,99817.00
2018-05-18T09:39:35.499Z,99813.62
2018-05-18T09:42:04.919Z,99836.98
2018-05-18T09:44:34.413Z,99819.81
2018-05-18T09:47:03.781Z,99827.27
2018-05-18T09:49:33.249Z,99834.86
2018-05-18T09:52:02.831Z,99843.80
2018-05-18T09:54:32.371Z,99833.15
2018-05-18T09:57:01.622Z,99842.55
2018-05-18T09:59:31.144Z,99853.22
2018-05-18T10:02:00.563Z,99861.00
2018-05-18T10:04:29.997Z,99858.72
2018-05-18T10:06:59.438Z,99847.69
2018-05-18T10:09:28.796Z,99838.95
2018-05-18T10:11:58.357Z,99842.83
2018-05-18T10:14:27.758Z,99854.15
2018-05-18T10:16:57.082Z,99850.09
2018-05-18T10:19:26.551Z,99855.64
2018-05-18T10:21:55.848Z,99855.55
2018-05-18T10:24:25.430Z,99852.56
2018-05-18T10:26:54.996Z,99850.19
2018-05-18T10:29:24.280Z,99846.62
2018-05-18T10:31:53.734Z,99861.10
2018-05-18T10:34:23.435Z,99850.88
2018-05-18T10:36:52.838Z,99854.77
2018-05-18T10:39:22.265Z,99860.72
2018-05-18T10:41:51.719Z,99854.88
2018-05-18T10:44:21.186Z,99852.12
2018-05-18T10:46:50.641Z,99844.36
2018-05-18T10:49:20.108Z,99856.59
2018-05-18T10:51:49.534Z,99867.85
2018-05-18T10:54:19.242Z,99867.23
2018-05-18T10:56:48.860Z,99849.55
2018-05-18T10:59:18.254Z,99839.70
2018-05-18T11:01:47.767Z,99851.56
2018-05-18T11:04:17.437Z,99851.14
2018-05-18T11:06:46.751Z,99854.59
2018-05-18T11:09:16.172Z,99856.52
2018-05-18T11:11:45.629Z,99856.06
2018-05-18T11:14:15.321Z,99856.61
2018-05-18T11:16:44.800Z,99859.91
2018-05-18T11:19:14.349Z,99857.11
2018-05-18T11:21:43.813Z,99860.53
2018-05-18T11:24:13.184Z,99866.89
2018-05-18T11:26:42.663Z,99873.66
2018-05-18T11:29:11.932Z,99850.78
2018-05-18T11:31:41.315Z,99853.83
2018-05-18T11:34:10.848Z,99849.66
2018-05-18T11:36:40.226Z,99853.38
2018-05-18T11:39:09.678Z,99848.97
2018-05-18T11:41:39.286Z,99842.97
2018-05-18T11:44:08.830Z,99857.93
2018-05-18T11:46:38.099Z,99846.94
2018-05-18T11:49:07.645Z,99845.33
2018-05-18T11:51:37.180Z,99841.44
2018-05-18T11:54:06.580Z,99841.47
2018-05-18T11:56:36.240Z,99854.17
2018-05-18T11:59:05.696Z,99848.97
2018-05-18T12:01:35.033Z,99853.77
2018-05-18T12:04:04.465Z,99839.90
2018-05-18T12:06:33.913Z,99843.27
2018-05-18T12:09:03.358Z,99850.84
2018-05-18T12:11:32.916Z,99853.14
2018-05-18T12:14:02.265Z,99853.91
2018-05-18T12:16:31.767Z,99861.01
2018-05-18T12:19:01.240Z,99853.16
2018-05-18T12:21:30.573Z,99855.49
2018-05-18T12:23:59.912Z,99865.28
2018-05-18T12:26:29.486Z,99861.86
2018-05-18T12:28:58.816Z,99868.27
2018-05-18T12:31:28.261Z,99866.63
2018-05-18T12:33:57.866Z,99871.31
2018-05-18T12:36:27.218Z,99865.86
2018-05-18T12:38:56.659Z,99863.77
2018-05-18T12:41:26.267Z,99862.23
2018-05-18T12:43:55.858Z,99863.86
2018-05-18T12:46:25.431Z,99858.14
2018-05-18T12:48:54.920Z,99863.97
2018-05-18T12:51:24.495Z,99864.39
2018-05-18T12:53:53.951Z,99861.99
2018-05-18T12:56:23.443Z,99855.80
2018-05-18T12:58:52.774Z,99851.64
2018-05-18T13:01:22.255Z,99851.66
2018-05-18T13:03:51.754Z,99852.45
2018-05-18T13:06:21.228Z,99851.16
2018-05-18T13:08:50.670Z,99847.22
2018-05-18T13:11:20.118Z,99833.11
2018-05-18T13:13:49.661Z,99846.85
2018-05-18T13:16:19.039Z,99825.31
2018-05-18T13:18:48.622Z,99829.02
2018-05-18T13:21:18.200Z,99826.11
2018-05-18T13:23:47.691Z,99830.80
2018-05-18T13:26:17.274Z,99827.63
2018-05-18T13:28:46.725Z,99826.80
2018-05-18T13:31:16.066Z,99820.45
2018-05-18T13:33:45.557Z,99817.75
2018-05-18T13:36:14.885Z,99837.66
2018-05-18T13:38:44.255Z,99822.70
2018-05-18T13:41:13.961Z,99814.79
2018-05-18T13:43:43.417Z,99814.19
2018-05-18T13:46:12.773Z,99824.61
2018-05-18T13:48:42.202Z,99821.48
2018-05-18T13:51:11.693Z,99815.29
2018-05-18T13:53:41.173Z,99814.54
2018-05-18T13:56:10.732Z,99818.27
2018-05-18T13:58:40.223Z,99810.48
2018-05-18T14:01:09.604Z,99803.30
2018-05-18T14:03:39.042Z,99815.93
2018-05-18T14:06:08.866Z,99817.91
2018-05-18T14:08:38.250Z,99819.84
2018-05-18T14:11:07.911Z,99823.59
2018-05-18T14:13:37.335Z,99814.92
2018-05-18T14:16:07.923Z,99831.95
2018-05-18T14:18:37.423Z,99824.83
2018-05-18T14:21:06.863Z,99832.38
2018-05-18T14:23:36.158Z,99821.16
2018-05-18T14:26:05.535Z,99814.51
2018-05-18T14:28:34.810Z,99818.03
2018-05-18T14:31:04.168Z,99810.35
2018-05-18T14:33:33.595Z,99814.28
2018-05-18T14:36:03.005Z,99811.23
2018-05-18T14:38:32.398Z,99823.75
2018-05-18T14:41:01.624Z,99829.95
2018-05-18T14:43:31.023Z,99827.05
2018-05-18T14:46:01.753Z,99823.21
2018-05-18T14:48:31.409Z,99813.16
2018-05-18T14:51:00.961Z,99816.34
2018-05-18T14:53:30.701Z,99824.97
2018-05-18T14:56:00.523Z,99823.41
2018-05-18T14:58:30.420Z,99822.01
2018-05-18T15:00:59.787Z,99823.95
2018-05-18T15:03:29.885Z,99816.14
2018-05-18T15:06:00.767Z,99817.61
2018-05-18T15:08:30.497Z,99805.20
2018-05-18T15:10:59.818Z,99813.43
2018-05-18T15:13:29.205Z,99819.48
2018-05-18T15:15:58.521Z,99818.77
2018-05-18T15:18:27.970Z,99822.45
2018-05-18T15:20:57.507Z,99811.73
2018-05-18T15:23:26.954Z,99811.44
2018-05-18T15:25:56.492Z,99811.30
2018-05-18T15:28:25.995Z,99813.92
2018-05-18T15:30:55.413Z,99810.22
2018-05-18T15:33:24.866Z,99811.92
2018-05-18T15:35:54.452Z,99815.71
2018-05-18T15:38:23.803Z,99814.72
2018-05-18T15:40:53.224Z,99809.28
2018-05-18T15:43:22.549Z,99813.97
2018-05-18T15:45:51.931Z,99808.50
2018-05-18T15:48:21.365Z,99810.93
2018-05-18T15:50:50.865Z,99804.11
2018-05-18T15:53:20.280Z,99796.67
2018-05-18T15:55:49.851Z,99809.19
2018-05-18T15:58:19.346Z,99810.67
2018-05-18T16:00:48.908Z,99814.74
2018-05-18T16:03:20.167Z,99817.29
2018-05-18T16:05:49.538Z,99818.98
2018-05-18T16:08:19.057Z,99823.91
2018-05-18T16:10:48.539Z,99827.41
2018-05-18T16:13:17.978Z,99837.83
2018-05-18T16:15:47.543Z,99852.33
2018-05-18T16:19:30.823Z,99852.33
2018-05-18T16:22:00.464Z,99854.75
2018-05-18T16:29:57.995Z,99854.75
2018-05-18T16:32:46.393Z,99854.75
2018-05-18T16:35:19.231Z,99854.75
2018-05-18T16:37:48.967Z,99854.75
2018-05-18T16:40:19.138Z,99854.75
2018-05-18T16:43:15.560Z,99854.75
2018-05-18T16:46:14.280Z,99854.75
2018-05-18T16:49:17.512Z,99854.75
2018-05-18T16:52:11.004Z,99854.75
2018-05-18T16:54:46.074Z,99854.75
2018-05-18T16:57:18.407Z,99854.75
2018-05-18T16:59:50.156Z,99854.75
2018-05-18T17:02:21.607Z,99854.75
2018-05-18T17:04:52.894Z,99854.75
2018-05-18T17:07:23.822Z,99854.75
2018-05-18T17:09:54.681Z,99854.75
2018-05-18T17:12:25.621Z,99854.75
2018-05-18T17:14:56.390Z,99854.75
2018-05-18T17:17:27.171Z,99854.75
2018-05-18T17:19:57.834Z,99854.75
2018-05-18T17:22:28.542Z,99854.75
2018-05-18T17:24:59.670Z,99854.75
2018-05-18T17:27:30.279Z,99854.75
2018-05-18T17:30:00.979Z,99854.75
2018-05-18T17:32:31.735Z,99854.75
2018-05-18T17:35:02.404Z,99854.75
2018-05-18T17:37:32.748Z,99854.75
2018-05-18T17:40:03.253Z,99854.75
2018-05-18T17:42:33.723Z,99854.75
2018-05-18T17:45:04.149Z,99854.75
2018-05-18T17:47:34.674Z,99854.75
2018-05-18T17:50:05.080Z,99854.75
2018-05-18T17:52:35.532Z,99854.75
2018-05-18T17:55:06.036Z,99854.75
2018-05-18T17:57:36.316Z,99854.75
2018-05-18T18:00:06.714Z,99854.75
2018-05-18T18:02:37.158Z,99854.75
2018-05-18T18:05:07.465Z,99854.75
2018-05-18T18:07:37.626Z,99854.75
2018-05-18T18:10:08.969Z,99854.75
2018-05-18T18:12:39.422Z,99854.75
2018-05-18T18:15:09.628Z,99854.75
2018-05-18T18:17:39.812Z,99854.75
2018-05-18T18:20:10.953Z,99854.75
2018-05-18T18:22:41.114Z,99854.75
2018-05-18T18:25:10.513Z,99934.77
2018-05-18T18:27:39.960Z,99931.87
2018-05-18T18:30:09.416Z,99942.99
2018-05-18T18:32:38.747Z,99953.61
2018-05-18T18:35:08.266Z,99947.52
2018-05-18T18:37:38.050Z,99949.78
2018-05-18T18:40:07.528Z,99948.30
2018-05-18T18:42:37.031Z,99944.32
2018-05-18T18:45:06.552Z,99956.27
2018-05-18T18:47:37.071Z,99964.69
2018-05-18T18:50:06.837Z,99971.87
2018-05-18T18:52:36.262Z,99975.38
2018-05-18T18:55:06.152Z,99973.98
2018-05-18T18:57:36.916Z,99978.03
2018-05-18T19:00:06.703Z,99977.77
2018-05-18T19:02:37.237Z,99982.63
2018-05-18T19:05:07.176Z,99986.73
2018-05-18T19:07:36.709Z,99987.35
2018-05-18T19:10:07.420Z,99978.60
2018-05-18T19:12:37.009Z,99986.59
2018-05-18T19:15:06.791Z,99991.83
2018-05-18T19:17:36.999Z,99994.48
2018-05-18T19:20:06.553Z,99992.45
2018-05-18T19:22:36.631Z,99992.91
2018-05-18T19:25:06.214Z,99988.23
2018-05-18T19:27:35.815Z,99994.09
2018-05-18T19:30:05.387Z,99999.59
2018-05-18T19:32:34.774Z,100010.30
2018-05-18T19:35:04.034Z,100011.31
2018-05-18T19:37:33.573Z,100011.70
2018-05-18T19:40:02.929Z,100005.61
2018-05-18T19:42:32.360Z,100017.09
2018-05-18T19:45:01.659Z,100021.93
2018-05-18T19:47:30.955Z,100025.52
2018-05-18T19:50:00.183Z,100029.58
2018-05-18T19:52:29.594Z,100026.54
2018-05-18T19:54:59.757Z,100035.91
2018-05-18T19:57:29.381Z,100035.05
2018-05-18T19:59:58.812Z,100045.20
2018-05-18T20:02:28.157Z,100042.94
2018-05-18T20:04:57.525Z,100045.59
2018-05-18T20:07:26.858Z,100046.45
2018-05-18T20:09:56.508Z,100042.00
2018-05-18T20:12:25.929Z,100032.31
2018-05-18T20:14:55.238Z,100042.86
2018-05-18T20:17:24.851Z,100046.38
2018-05-18T20:19:54.167Z,100041.84
2018-05-18T20:22:23.684Z,100036.53
2018-05-18T20:24:53.136Z,100038.25
2018-05-18T20:27:22.575Z,100042.62
2018-05-18T20:29:52.063Z,100051.91
2018-05-18T20:32:21.547Z,100043.87
2018-05-18T20:34:50.949Z,100044.34
2018-05-18T20:37:20.459Z,100049.80
2018-05-18T20:39:49.957Z,100053.47
2018-05-18T20:42:19.340Z,100046.45
2018-05-18T20:44:48.731Z,100045.59
2018-05-18T20:47:18.193Z,100039.42
2018-05-18T20:49:47.770Z,100049.65
2018-05-18T20:52:17.157Z,100047.86
2018-05-18T20:54:46.615Z,100055.34
2018-05-18T20:57:16.906Z,100056.20
2018-05-18T20:59:46.348Z,100050.98
2018-05-18T21:02:15.634Z,100059.88
2018-05-18T21:04:47.242Z,100055.11
2018-05-18T21:07:16.658Z,100049.41
2018-05-18T21:09:45.990Z,100048.75
2018-05-18T21:12:15.338Z,100051.16
2018-05-18T21:14:44.620Z,100054.83
