createdAt,value
2018-03-03T00:00:08.844Z,22.76
2018-03-03T00:01:08.823Z,22.82
2018-03-03T00:02:08.779Z,22.70
2018-03-03T00:03:08.768Z,22.77
2018-03-03T00:04:08.742Z,22.70
2018-03-03T00:05:08.719Z,22.88
2018-03-03T00:06:08.707Z,22.72
2018-03-03T00:07:08.698Z,22.82
2018-03-03T00:08:08.684Z,22.80
2018-03-03T00:09:08.650Z,22.85
2018-03-03T00:10:08.632Z,23.00
2018-03-03T00:11:08.612Z,23.09
2018-03-03T00:12:08.617Z,23.04
2018-03-03T00:13:08.575Z,23.02
2018-03-03T00:14:08.585Z,22.98
2018-03-03T00:15:08.531Z,23.13
2018-03-03T00:16:08.527Z,23.23
2018-03-03T00:17:08.501Z,23.27
2018-03-03T00:18:08.483Z,23.38
2018-03-03T00:19:08.460Z,23.42
2018-03-03T00:20:08.471Z,23.57
2018-03-03T00:21:08.422Z,23.69
2018-03-03T00:22:08.417Z,23.87
2018-03-03T00:23:08.411Z,24.03
2018-03-03T00:24:08.395Z,-40.00
2018-03-03T00:25:08.358Z,-40.00
2018-03-03T00:26:08.358Z,-40.00
2018-03-03T00:27:08.309Z,-40.00
2018-03-03T00:28:08.320Z,-40.00
2018-03-03T00:29:08.287Z,-40.00
2018-03-03T00:30:08.256Z,-40.00
2018-03-03T00:31:08.260Z,-40.00
2018-03-03T00:32:08.229Z,-40.00
2018-03-03T00:33:08.198Z,-40.00
2018-03-03T00:34:08.205Z,-40.00
2018-03-03T00:35:08.186Z,-40.00
2018-03-03T00:36:08.164Z,-40.00
2018-03-03T00:37:08.119Z,-40.00
2018-03-03T00:38:08.102Z,-40.00
2018-03-03T00:39:08.107Z,-40.00
2018-03-03T00:40:08.091Z,-40.00
2018-03-03T00:41:08.068Z,-40.00
2018-03-03T00:42:08.023Z,-40.00
2018-03-03T00:43:08.034Z,-40.00
2018-03-03T00:44:07.986Z,26.92
2018-03-03T00:45:07.995Z,26.65
2018-03-03T00:46:07.978Z,26.44
2018-03-03T00:47:07.956Z,26.60
2018-03-03T00:48:07.914Z,26.43
2018-03-03T00:49:07.925Z,27.06
2018-03-03T00:50:07.873Z,27.36
2018-03-03T00:51:07.861Z,27.36
2018-03-03T00:52:07.843Z,-40.00
2018-03-03T00:53:07.823Z,-40.00
2018-03-03T00:54:07.811Z,-40.00
2018-03-03T00:55:07.781Z,-40.00
2018-03-03T00:56:07.768Z,-40.00
2018-03-03T00:57:07.761Z,-40.00
2018-03-03T00:58:07.722Z,-40.00
2018-03-03T00:59:07.715Z,-40.00
2018-03-03T01:00:07.695Z,-40.00
2018-03-03T01:01:07.690Z,-40.00
2018-03-03T01:02:07.651Z,-40.00
2018-03-03T01:03:07.654Z,-40.00
2018-03-03T01:04:07.646Z,-40.00
2018-03-03T01:05:07.603Z,-40.00
2018-03-03T01:06:07.592Z,-40.00
2018-03-03T01:07:07.556Z,-40.00
2018-03-03T01:08:07.564Z,-40.00
2018-03-03T01:09:07.552Z,-40.00
2018-03-03T01:10:07.507Z,-40.00
2018-03-03T01:11:07.506Z,-40.00
2018-03-03T01:12:07.489Z,-40.00
2018-03-03T01:13:07.457Z,-40.00
2018-03-03T01:14:07.447Z,-40.00
2018-03-03T01:15:07.416Z,-40.00
2018-03-03T01:16:07.387Z,-40.00
2018-03-03T01:17:07.390Z,-40.00
2018-03-03T01:18:07.371Z,-40.00
2018-03-03T01:19:07.335Z,-40.00
2018-03-03T01:20:07.315Z,-40.00
2018-03-03T01:21:07.299Z,-40.00
2018-03-03T01:22:07.298Z,-40.00
2018-03-03T01:23:07.252Z,-40.00
2018-03-03T01:24:07.231Z,-40.00
2018-03-03T01:25:07.231Z,-40.00
2018-03-03T01:26:07.198Z,-40.00
2018-03-03T01:27:07.202Z,-40.00
2018-03-03T01:28:07.153Z,-40.00
2018-03-03T01:29:07.135Z,-40.00
2018-03-03T01:30:07.141Z,-40.00
2018-03-03T01:31:07.110Z,-40.00
2018-03-03T01:32:07.085Z,-40.00
2018-03-03T01:33:07.068Z,-40.00
2018-03-03T01:34:07.051Z,31.17
2018-03-03T01:35:07.037Z,31.70
2018-03-03T01:36:07.009Z,29.41
2018-03-03T01:37:06.981Z,30.98
2018-03-03T01:38:06.965Z,30.08
2018-03-03T01:39:06.970Z,29.16
2018-03-03T01:40:06.918Z,30.75
2018-03-03T01:41:06.908Z,31.41
2018-03-03T01:42:06.911Z,31.88
2018-03-03T01:43:06.875Z,-40.00
2018-03-03T01:44:06.873Z,-40.00
2018-03-03T01:45:06.836Z,-40.00
2018-03-03T01:46:06.810Z,-40.00
2018-03-03T01:47:06.792Z,-40.00
2018-03-03T01:48:06.766Z,-40.00
2018-03-03T01:49:06.753Z,-40.00
2018-03-03T01:50:06.737Z,30.76
2018-03-03T01:51:06.737Z,-40.00
2018-03-03T01:52:06.693Z,-40.00
2018-03-03T01:53:06.698Z,33.69
2018-03-03T01:54:06.676Z,28.22
2018-03-03T01:55:06.665Z,27.75
2018-03-03T01:56:06.614Z,27.96
2018-03-03T01:57:06.603Z,25.32
2018-03-03T01:58:06.597Z,24.81
2018-03-03T01:59:06.554Z,25.60
2018-03-03T02:00:06.568Z,25.42
2018-03-03T02:01:06.540Z,25.17
2018-03-03T02:02:06.507Z,24.91
2018-03-03T02:03:06.483Z,24.42
2018-03-03T02:04:06.483Z,24.61
2018-03-03T02:05:06.435Z,24.71
2018-03-03T02:06:06.422Z,24.12
2018-03-03T02:07:06.404Z,24.31
2018-03-03T02:08:06.380Z,24.24
2018-03-03T02:09:06.386Z,24.10
2018-03-03T02:10:06.344Z,24.39
2018-03-03T02:11:06.350Z,24.85
2018-03-03T02:12:06.333Z,24.76
2018-03-03T02:13:06.309Z,24.64
2018-03-03T02:14:06.289Z,25.03
2018-03-03T02:15:06.241Z,25.55
2018-03-03T02:16:06.236Z,24.67
2018-03-03T02:17:06.221Z,24.69
2018-03-03T02:18:06.205Z,24.40
2018-03-03T02:19:06.168Z,24.28
2018-03-03T02:20:06.154Z,24.52
2018-03-03T02:21:06.129Z,24.58
2018-03-03T02:22:06.111Z,24.35
2018-03-03T02:23:06.091Z,24.55
2018-03-03T02:24:06.093Z,24.34
2018-03-03T02:25:06.051Z,24.40
2018-03-03T02:26:06.044Z,24.28
2018-03-03T02:27:06.042Z,24.35
2018-03-03T02:28:05.995Z,24.21
2018-03-03T02:29:05.983Z,23.93
2018-03-03T02:30:05.982Z,23.83
2018-03-03T02:31:05.958Z,23.73
2018-03-03T02:32:05.925Z,23.53
2018-03-03T02:33:05.898Z,23.33
2018-03-03T02:34:05.871Z,23.17
2018-03-03T02:35:05.883Z,23.13
2018-03-03T02:36:05.863Z,23.02
2018-03-03T02:37:05.818Z,22.68
2018-03-03T02:38:05.798Z,22.67
2018-03-03T02:39:05.804Z,22.55
2018-03-03T02:40:05.783Z,22.55
2018-03-03T02:41:05.737Z,22.47
2018-03-03T02:42:05.713Z,22.35
2018-03-03T02:43:05.730Z,22.28
2018-03-03T02:44:05.704Z,22.21
2018-03-03T02:45:05.661Z,22.07
2018-03-03T02:46:05.637Z,22.09
2018-03-03T02:47:05.628Z,22.09
2018-03-03T02:48:05.604Z,22.24
2018-03-03T02:49:05.591Z,22.25
2018-03-03T02:50:05.575Z,22.20
2018-03-03T02:51:05.535Z,22.22
2018-03-03T02:52:05.545Z,22.24
2018-03-03T02:53:05.509Z,22.14
2018-03-03T02:54:05.508Z,22.18
2018-03-03T02:55:05.486Z,22.02
2018-03-03T02:56:05.443Z,22.02
2018-03-03T02:57:05.433Z,22.00
2018-03-03T02:58:05.400Z,21.84
2018-03-03T02:59:05.395Z,21.88
2018-03-03T03:00:05.358Z,21.90
2018-03-03T03:01:05.345Z,21.71
2018-03-03T03:02:05.324Z,21.79
2018-03-03T03:03:05.298Z,21.75
2018-03-03T03:04:05.311Z,21.82
2018-03-03T03:05:05.267Z,21.72
2018-03-03T03:06:05.247Z,21.88
2018-03-03T03:07:05.221Z,21.59
2018-03-03T03:08:05.201Z,21.54
2018-03-03T03:09:05.198Z,21.52
2018-03-03T03:10:05.178Z,21.56
2018-03-03T03:11:05.170Z,21.54
2018-03-03T03:12:05.129Z,21.56
2018-03-03T03:13:05.100Z,21.62
2018-03-03T03:14:05.087Z,21.54
2018-03-03T03:15:05.090Z,21.58
2018-03-03T03:16:05.069Z,21.59
2018-03-03T03:17:05.049Z,21.61
2018-03-03T03:18:05.029Z,21.58
2018-03-03T03:19:05.012Z,21.61
2018-03-03T03:20:04.967Z,21.58
2018-03-03T03:21:04.971Z,21.64
2018-03-03T03:22:04.927Z,21.53
2018-03-03T03:23:04.919Z,21.53
2018-03-03T03:24:04.912Z,21.40
2018-03-03T03:25:04.866Z,21.62
2018-03-03T03:26:04.843Z,21.61
2018-03-03T03:27:04.828Z,21.52
2018-03-03T03:28:04.818Z,21.56
2018-03-03T03:29:04.810Z,21.49
2018-03-03T03:30:04.766Z,21.52
2018-03-03T03:31:04.746Z,21.52
2018-03-03T03:32:04.753Z,21.47
2018-03-03T03:33:04.738Z,21.47
2018-03-03T03:34:04.690Z,21.53
2018-03-03T03:35:04.752Z,21.47
2018-03-03T03:36:04.651Z,21.35
2018-03-03T03:37:04.655Z,21.42
2018-03-03T03:38:04.635Z,21.35
2018-03-03T03:39:04.613Z,21.46
2018-03-03T03:40:04.594Z,21.38
2018-03-03T03:41:04.552Z,21.34
2018-03-03T03:42:04.553Z,21.34
2018-03-03T03:43:04.524Z,21.40
2018-03-03T03:44:04.492Z,21.38
2018-03-03T03:45:04.502Z,21.40
2018-03-03T03:46:04.449Z,21.35
2018-03-03T03:47:04.455Z,21.49
2018-03-03T03:48:04.413Z,21.50
2018-03-03T03:49:04.404Z,21.47
2018-03-03T03:50:04.400Z,21.50
2018-03-03T03:51:04.379Z,21.40
2018-03-03T03:52:04.352Z,21.46
2018-03-03T03:53:04.324Z,21.37
2018-03-03T03:54:04.320Z,21.53
2018-03-03T03:55:04.275Z,21.52
2018-03-03T03:56:04.282Z,21.49
2018-03-03T03:57:04.260Z,21.50
2018-03-03T03:58:04.239Z,21.50
2018-03-03T03:59:04.197Z,21.47
2018-03-03T04:00:04.201Z,21.54
2018-03-03T04:01:04.155Z,21.54
2018-03-03T04:02:04.161Z,21.47
2018-03-03T04:03:04.148Z,21.53
2018-03-03T04:04:04.101Z,21.43
2018-03-03T04:05:04.105Z,21.42
2018-03-03T04:06:04.060Z,21.42
2018-03-03T04:07:04.153Z,21.42
2018-03-03T04:08:04.032Z,21.43
2018-03-03T04:09:04.002Z,21.44
2018-03-03T04:10:03.984Z,21.34
2018-03-03T04:11:03.976Z,21.38
2018-03-03T04:12:03.945Z,21.35
2018-03-03T04:13:03.918Z,21.34
2018-03-03T04:14:03.930Z,21.22
2018-03-03T04:15:03.883Z,21.31
2018-03-03T04:16:03.863Z,21.38
2018-03-03T04:17:03.856Z,21.28
2018-03-03T04:18:03.852Z,21.31
2018-03-03T04:19:03.836Z,21.27
2018-03-03T04:20:03.816Z,21.27
2018-03-03T04:21:03.794Z,21.28
2018-03-03T04:22:03.753Z,21.29
2018-03-03T04:23:03.727Z,21.29
2018-03-03T04:24:03.710Z,21.27
2018-03-03T04:25:03.720Z,21.29
2018-03-03T04:26:03.675Z,21.22
2018-03-03T04:27:03.649Z,21.22
2018-03-03T04:28:03.663Z,21.22
2018-03-03T04:29:03.614Z,21.12
2018-03-03T04:30:03.632Z,21.12
2018-03-03T04:31:03.600Z,21.14
2018-03-03T04:32:03.577Z,21.12
2018-03-03T04:33:03.560Z,21.14
2018-03-03T04:34:03.538Z,21.16
2018-03-03T04:35:03.555Z,21.10
2018-03-03T04:36:03.479Z,21.06
2018-03-03T04:37:03.469Z,21.17
2018-03-03T04:38:03.459Z,21.13
2018-03-03T04:39:03.441Z,21.12
2018-03-03T04:40:03.409Z,21.12
2018-03-03T04:41:03.409Z,21.07
2018-03-03T04:42:03.353Z,21.04
2018-03-03T04:43:03.362Z,21.13
2018-03-03T04:44:03.324Z,21.03
2018-03-03T04:45:03.312Z,21.16
2018-03-03T04:46:03.285Z,21.16
2018-03-03T04:47:03.261Z,21.03
2018-03-03T04:48:03.239Z,21.07
2018-03-03T04:49:03.217Z,21.07
2018-03-03T04:50:03.237Z,21.14
2018-03-03T04:51:03.207Z,21.04
2018-03-03T04:52:03.161Z,21.12
2018-03-03T04:53:03.172Z,21.04
2018-03-03T04:54:03.122Z,21.12
2018-03-03T04:55:03.105Z,21.22
2018-03-03T04:56:03.097Z,21.16
2018-03-03T04:57:03.068Z,21.12
2018-03-03T04:58:03.082Z,21.07
2018-03-03T04:59:03.032Z,21.09
2018-03-03T05:00:03.002Z,21.10
2018-03-03T05:01:02.986Z,21.10
2018-03-03T05:02:02.978Z,21.03
2018-03-03T05:03:03.034Z,21.07
2018-03-03T05:04:02.943Z,21.19
2018-03-03T05:05:02.908Z,21.13
2018-03-03T05:06:02.900Z,21.13
2018-03-03T05:07:02.869Z,21.13
2018-03-03T05:08:02.876Z,21.09
2018-03-03T05:09:02.856Z,21.03
2018-03-03T05:10:02.836Z,21.03
2018-03-03T05:11:02.818Z,21.03
2018-03-03T05:12:02.801Z,21.10
2018-03-03T05:13:02.750Z,20.97
2018-03-03T05:14:02.762Z,20.99
2018-03-03T05:15:02.712Z,21.04
2018-03-03T05:16:02.709Z,20.99
2018-03-03T05:17:02.703Z,21.03
2018-03-03T05:18:02.689Z,21.04
2018-03-03T05:19:02.641Z,21.13
2018-03-03T05:20:02.647Z,21.16
2018-03-03T05:21:02.621Z,21.12
2018-03-03T05:22:02.671Z,21.16
2018-03-03T05:23:02.577Z,21.22
2018-03-03T05:24:02.543Z,21.10
2018-03-03T05:25:02.548Z,21.12
2018-03-03T05:26:02.532Z,21.06
2018-03-03T05:27:02.486Z,20.99
2018-03-03T05:28:02.471Z,21.04
2018-03-03T05:29:02.442Z,21.01
2018-03-03T05:30:02.448Z,20.91
2018-03-03T05:31:02.432Z,21.10
2018-03-03T05:32:02.407Z,21.19
2018-03-03T05:33:02.380Z,21.07
2018-03-03T05:34:02.344Z,21.01
2018-03-03T05:35:02.356Z,21.04
2018-03-03T05:36:02.310Z,21.12
2018-03-03T05:37:02.308Z,20.98
2018-03-03T05:38:02.296Z,21.04
2018-03-03T05:39:02.248Z,21.03
2018-03-03T05:40:02.251Z,20.99
2018-03-03T05:41:02.208Z,20.94
2018-03-03T05:42:02.184Z,21.03
2018-03-03T05:43:02.169Z,20.95
2018-03-03T05:44:02.172Z,20.92
2018-03-03T05:45:02.204Z,20.95
2018-03-03T05:46:02.123Z,20.91
2018-03-03T05:47:02.116Z,20.94
2018-03-03T05:48:02.093Z,20.95
2018-03-03T05:49:02.060Z,20.97
2018-03-03T05:50:02.055Z,20.99
2018-03-03T05:51:02.014Z,20.94
2018-03-03T05:52:02.010Z,21.01
2018-03-03T05:53:01.974Z,20.97
2018-03-03T05:54:01.955Z,20.94
2018-03-03T05:55:01.960Z,20.95
2018-03-03T05:56:01.940Z,20.99
2018-03-03T05:57:01.922Z,20.97
2018-03-03T05:58:01.884Z,20.94
2018-03-03T05:59:01.857Z,20.91
2018-03-03T06:00:01.860Z,21.03
2018-03-03T06:01:01.843Z,21.01
2018-03-03T06:02:01.822Z,20.99
2018-03-03T06:03:01.794Z,21.12
2018-03-03T06:04:01.757Z,21.07
2018-03-03T06:05:01.763Z,21.10
2018-03-03T06:06:01.746Z,21.13
2018-03-03T06:07:01.701Z,21.10
2018-03-03T06:08:01.706Z,21.10
2018-03-03T06:09:01.666Z,21.06
2018-03-03T06:10:01.637Z,21.07
2018-03-03T06:11:01.617Z,21.07
2018-03-03T06:12:01.604Z,21.07
2018-03-03T06:13:01.590Z,21.03
2018-03-03T06:14:01.589Z,20.98
2018-03-03T06:15:01.571Z,21.04
2018-03-03T06:16:01.551Z,20.92
2018-03-03T06:17:01.504Z,20.92
2018-03-03T06:18:01.488Z,20.91
2018-03-03T06:19:01.466Z,20.89
2018-03-03T06:20:01.468Z,20.89
2018-03-03T06:21:01.478Z,20.85
2018-03-03T06:22:01.429Z,20.88
2018-03-03T06:23:01.385Z,21.07
2018-03-03T06:24:01.377Z,20.94
2018-03-03T06:25:01.371Z,20.80
2018-03-03T06:26:01.343Z,20.87
2018-03-03T06:27:01.313Z,20.88
2018-03-03T06:28:01.300Z,20.88
2018-03-03T06:29:01.273Z,20.95
2018-03-03T06:30:01.258Z,20.88
2018-03-03T06:31:01.251Z,20.91
2018-03-03T06:32:01.219Z,20.95
2018-03-03T06:33:01.296Z,21.04
2018-03-03T06:34:01.163Z,21.03
2018-03-03T06:35:01.176Z,20.98
2018-03-03T06:36:01.159Z,20.95
2018-03-03T06:37:01.109Z,20.94
2018-03-03T06:38:01.091Z,20.97
2018-03-03T06:39:01.083Z,20.88
2018-03-03T06:40:01.072Z,20.99
2018-03-03T06:41:01.030Z,21.03
2018-03-03T06:42:01.007Z,20.99
2018-03-03T06:43:00.991Z,21.04
2018-03-03T06:44:00.996Z,21.07
2018-03-03T06:45:00.955Z,20.99
2018-03-03T06:46:00.932Z,21.01
2018-03-03T06:47:00.913Z,21.01
2018-03-03T06:48:00.986Z,21.09
2018-03-03T06:49:00.902Z,20.92
2018-03-03T06:50:00.849Z,20.99
2018-03-03T06:51:00.859Z,21.13
2018-03-03T06:52:00.836Z,21.03
2018-03-03T06:53:00.821Z,20.97
2018-03-03T06:54:00.774Z,21.06
2018-03-03T06:55:00.764Z,20.99
2018-03-03T06:56:00.738Z,21.04
2018-03-03T06:57:00.724Z,21.01
2018-03-03T06:58:00.717Z,21.12
2018-03-03T06:59:00.704Z,21.12
2018-03-03T07:00:00.681Z,21.13
2018-03-03T07:01:00.657Z,21.10
2018-03-03T07:02:00.642Z,21.12
2018-03-03T07:03:00.591Z,21.14
2018-03-03T07:04:00.598Z,21.12
2018-03-03T07:05:00.555Z,21.12
2018-03-03T07:06:00.564Z,21.13
2018-03-03T07:07:00.544Z,21.04
2018-03-03T07:08:00.496Z,21.19
2018-03-03T07:09:00.487Z,21.04
2018-03-03T07:10:00.486Z,21.07
2018-03-03T07:11:00.466Z,21.10
2018-03-03T07:12:00.417Z,21.03
2018-03-03T07:13:00.429Z,20.97
2018-03-03T07:14:00.385Z,20.94
2018-03-03T07:15:00.366Z,20.95
2018-03-03T07:16:00.376Z,20.94
2018-03-03T07:17:00.351Z,20.95
2018-03-03T07:18:00.300Z,20.97
2018-03-03T07:19:00.296Z,20.91
2018-03-03T07:20:00.260Z,20.98
2018-03-03T07:21:00.270Z,21.06
2018-03-03T07:22:00.253Z,21.12
2018-03-03T07:23:00.226Z,21.19
2018-03-03T07:24:00.213Z,21.16
2018-03-03T07:25:00.158Z,21.07
2018-03-03T07:26:00.143Z,21.12
2018-03-03T07:27:00.137Z,21.04
2018-03-03T07:28:00.113Z,20.98
2018-03-03T07:29:00.088Z,21.03
2018-03-03T07:30:00.086Z,21.14
2018-03-03T07:31:00.053Z,21.07
2018-03-03T07:32:00.166Z,21.16
2018-03-03T07:33:00.017Z,21.12
2018-03-03T07:33:59.987Z,21.17
2018-03-03T07:34:59.993Z,21.14
2018-03-03T07:35:59.977Z,21.12
2018-03-03T07:36:59.929Z,21.01
2018-03-03T07:37:59.939Z,21.01
2018-03-03T07:38:59.917Z,21.09
2018-03-03T07:39:59.876Z,21.06
2018-03-03T07:40:59.884Z,21.03
2018-03-03T07:41:59.836Z,21.12
2018-03-03T07:42:59.826Z,21.13
2018-03-03T07:43:59.822Z,21.03
2018-03-03T07:44:59.775Z,21.04
2018-03-03T07:45:59.756Z,20.99
2018-03-03T07:46:59.740Z,20.97
2018-03-03T07:47:59.743Z,21.06
2018-03-03T07:48:59.794Z,20.94
2018-03-03T07:49:59.705Z,20.92
2018-03-03T07:50:59.669Z,20.79
2018-03-03T07:51:59.658Z,20.82
2018-03-03T07:52:59.629Z,20.76
2018-03-03T07:53:59.611Z,20.66
2018-03-03T07:54:59.579Z,20.79
2018-03-03T07:55:59.585Z,20.72
2018-03-03T07:56:59.540Z,20.58
2018-03-03T07:57:59.528Z,20.57
2018-03-03T07:58:59.504Z,20.58
2018-03-03T07:59:59.480Z,20.58
2018-03-03T08:00:59.474Z,20.57
2018-03-03T08:01:59.444Z,20.50
2018-03-03T08:02:59.449Z,20.50
2018-03-03T08:03:59.408Z,20.50
2018-03-03T08:04:59.395Z,20.29
2018-03-03T08:05:59.364Z,20.31
2018-03-03T08:06:59.366Z,20.28
2018-03-03T08:07:59.337Z,20.38
2018-03-03T08:08:59.307Z,20.28
2018-03-03T08:09:59.276Z,20.29
2018-03-03T08:10:59.364Z,20.35
2018-03-03T08:11:59.244Z,20.29
2018-03-03T08:12:59.233Z,20.36
2018-03-03T08:13:59.213Z,20.28
2018-03-03T08:14:59.206Z,20.26
2018-03-03T08:15:59.165Z,20.28
2018-03-03T08:16:59.161Z,20.23
2018-03-03T08:17:59.121Z,20.31
2018-03-03T08:18:59.101Z,20.24
2018-03-03T08:19:59.081Z,20.32
2018-03-03T08:20:59.086Z,20.39
2018-03-03T08:21:59.048Z,20.26
2018-03-03T08:22:59.024Z,20.28
2018-03-03T08:23:59.003Z,20.29
2018-03-03T08:24:59.009Z,20.29
2018-03-03T08:25:58.978Z,20.26
2018-03-03T08:26:58.944Z,20.23
2018-03-03T08:27:58.951Z,20.17
2018-03-03T08:28:58.917Z,20.06
2018-03-03T08:29:58.909Z,20.11
2018-03-03T08:30:58.860Z,20.10
2018-03-03T08:31:58.867Z,20.06
2018-03-03T08:32:58.820Z,20.11
2018-03-03T08:33:58.805Z,20.06
2018-03-03T08:34:58.781Z,20.21
2018-03-03T08:35:58.765Z,20.18
2018-03-03T08:36:58.741Z,20.21
2018-03-03T08:37:58.720Z,20.06
2018-03-03T08:38:58.726Z,20.06
2018-03-03T08:39:58.686Z,20.03
2018-03-03T08:40:58.670Z,20.05
2018-03-03T08:41:58.641Z,20.03
2018-03-03T08:42:58.619Z,20.02
2018-03-03T08:43:58.656Z,19.95
2018-03-03T08:44:58.587Z,20.01
2018-03-03T08:45:58.573Z,20.06
2018-03-03T08:46:58.569Z,20.02
2018-03-03T08:47:58.545Z,19.99
2018-03-03T08:48:58.502Z,19.96
2018-03-03T08:49:58.484Z,19.98
2018-03-03T08:50:58.485Z,19.98
2018-03-03T08:51:58.443Z,20.03
2018-03-03T08:52:58.455Z,19.99
2018-03-03T08:53:58.400Z,19.98
2018-03-03T08:54:58.411Z,20.08
2018-03-03T08:55:58.390Z,20.06
2018-03-03T08:56:58.369Z,20.10
2018-03-03T08:57:58.327Z,20.11
2018-03-03T08:58:58.303Z,20.11
2018-03-03T08:59:58.279Z,20.20
2018-03-03T09:00:58.260Z,20.23
2018-03-03T09:01:58.264Z,20.18
2018-03-03T09:02:58.243Z,20.21
2018-03-03T09:03:58.199Z,20.28
2018-03-03T09:04:58.177Z,20.20
2018-03-03T09:05:58.186Z,20.17
2018-03-03T09:06:58.164Z,20.18
2018-03-03T09:07:58.119Z,20.26
2018-03-03T09:08:58.111Z,20.16
2018-03-03T09:09:58.094Z,20.16
2018-03-03T09:10:58.085Z,20.24
2018-03-03T09:11:58.048Z,20.26
2018-03-03T09:12:58.022Z,20.28
2018-03-03T09:13:58.001Z,20.28
2018-03-03T09:14:57.982Z,20.23
2018-03-03T09:15:57.966Z,20.29
2018-03-03T09:16:57.941Z,20.23
2018-03-03T09:17:57.924Z,20.31
2018-03-03T09:18:57.902Z,20.24
2018-03-03T09:19:57.907Z,20.29
2018-03-03T09:20:57.863Z,20.28
2018-03-03T09:21:57.871Z,20.26
2018-03-03T09:22:57.854Z,20.42
2018-03-03T09:23:57.806Z,20.47
2018-03-03T09:24:57.791Z,20.41
2018-03-03T09:25:57.768Z,20.39
2018-03-03T09:26:57.744Z,20.21
2018-03-03T09:27:57.738Z,20.35
2018-03-03T09:28:57.712Z,20.28
2018-03-03T09:29:57.708Z,20.26
2018-03-03T09:30:57.664Z,20.29
2018-03-03T09:31:57.645Z,20.28
2018-03-03T09:32:57.625Z,20.58
2018-03-03T09:33:57.607Z,20.59
2018-03-03T09:34:57.602Z,20.55
2018-03-03T09:35:57.568Z,20.58
2018-03-03T09:36:57.552Z,20.58
2018-03-03T09:37:57.526Z,20.47
2018-03-03T09:38:57.505Z,20.55
2018-03-03T09:39:57.514Z,20.55
2018-03-03T09:40:57.466Z,20.57
2018-03-03T09:41:57.448Z,20.57
2018-03-03T09:42:57.456Z,20.48
2018-03-03T09:43:57.437Z,20.58
2018-03-03T09:44:57.390Z,20.59
2018-03-03T09:45:57.372Z,20.66
2018-03-03T09:46:57.399Z,20.62
2018-03-03T09:47:57.334Z,20.64
2018-03-03T09:48:57.309Z,20.64
2018-03-03T09:49:57.292Z,20.73
2018-03-03T09:50:57.275Z,20.59
2018-03-03T09:51:57.260Z,20.61
2018-03-03T09:52:57.232Z,20.64
2018-03-03T09:53:57.218Z,20.57
2018-03-03T09:54:57.195Z,20.73
2018-03-03T09:55:57.188Z,20.72
2018-03-03T09:56:57.182Z,20.77
2018-03-03T09:57:57.167Z,20.87
2018-03-03T09:58:57.149Z,20.84
2018-03-03T09:59:57.106Z,20.89
2018-03-03T10:00:57.109Z,20.84
2018-03-03T10:02:05.922Z,20.88
2018-03-03T10:02:57.043Z,20.85
2018-03-03T10:03:57.027Z,20.85
2018-03-03T10:04:57.032Z,20.97
2018-03-03T10:05:56.990Z,20.94
2018-03-03T10:06:56.969Z,20.95
2018-03-03T10:07:56.976Z,20.92
2018-03-03T10:08:56.933Z,20.91
2018-03-03T10:09:56.915Z,21.01
2018-03-03T10:10:56.894Z,21.09
2018-03-03T10:11:56.872Z,21.03
2018-03-03T10:12:56.881Z,20.97
2018-03-03T10:13:56.834Z,20.99
2018-03-03T10:14:56.812Z,21.07
2018-03-03T10:15:56.825Z,20.95
2018-03-03T10:16:56.775Z,20.98
2018-03-03T10:17:56.758Z,21.10
2018-03-03T10:18:56.739Z,20.99
2018-03-03T10:19:56.728Z,21.13
2018-03-03T10:20:56.700Z,21.28
2018-03-03T10:21:56.726Z,21.34
2018-03-03T10:22:56.690Z,21.35
2018-03-03T10:23:56.656Z,21.56
2018-03-03T10:24:56.659Z,21.56
2018-03-03T10:25:56.632Z,21.72
2018-03-03T10:26:56.591Z,21.84
2018-03-03T10:27:56.567Z,21.99
2018-03-03T10:28:56.577Z,22.06
2018-03-03T10:29:56.537Z,22.09
2018-03-03T10:30:56.511Z,22.00
2018-03-03T10:31:56.501Z,22.10
2018-03-03T10:32:56.505Z,22.07
2018-03-03T10:33:56.467Z,21.91
2018-03-03T10:34:56.446Z,21.84
2018-03-03T10:35:56.424Z,21.88
2018-03-03T10:36:56.432Z,21.99
2018-03-03T10:37:56.383Z,21.98
2018-03-03T10:38:56.374Z,21.98
2018-03-03T10:39:56.363Z,22.12
2018-03-03T10:40:56.335Z,22.14
2018-03-03T10:41:56.334Z,22.03
2018-03-03T10:42:56.325Z,22.35
2018-03-03T10:43:56.308Z,22.39
2018-03-03T10:44:56.286Z,22.35
2018-03-03T10:45:56.246Z,22.27
2018-03-03T10:46:56.229Z,22.25
2018-03-03T10:47:56.236Z,22.21
2018-03-03T10:48:56.189Z,22.43
2018-03-03T10:49:56.201Z,22.51
2018-03-03T10:50:56.180Z,22.51
2018-03-03T10:51:56.166Z,22.51
2018-03-03T10:52:56.136Z,22.65
2018-03-03T10:53:56.119Z,22.76
2018-03-03T10:54:56.113Z,22.83
2018-03-03T10:55:56.112Z,22.98
2018-03-03T10:56:56.061Z,22.86
2018-03-03T10:57:56.033Z,22.82
2018-03-03T10:58:56.023Z,22.82
2018-03-03T10:59:56.000Z,22.86
2018-03-03T11:00:56.010Z,23.07
2018-03-03T11:01:55.968Z,23.16
2018-03-03T11:02:55.977Z,23.46
2018-03-03T11:03:55.945Z,24.00
2018-03-03T11:04:55.915Z,24.53
2018-03-03T11:05:55.932Z,24.84
2018-03-03T11:06:55.889Z,25.05
2018-03-03T11:07:55.887Z,25.69
2018-03-03T11:08:55.859Z,26.20
2018-03-03T11:09:55.853Z,26.60
2018-03-03T11:10:55.826Z,26.89
2018-03-03T11:11:56.059Z,26.63
2018-03-03T11:12:55.822Z,25.94
2018-03-03T11:13:55.782Z,25.42
2018-03-03T11:14:55.793Z,25.30
2018-03-03T11:15:55.750Z,25.36
2018-03-03T11:16:55.770Z,25.58
2018-03-03T11:17:55.728Z,25.47
2018-03-03T11:18:55.715Z,25.28
2018-03-03T11:19:55.702Z,25.42
2018-03-03T11:20:55.697Z,25.61
2018-03-03T11:21:55.691Z,25.73
2018-03-03T11:22:55.676Z,25.61
2018-03-03T11:23:55.674Z,25.80
2018-03-03T11:24:55.637Z,25.85
2018-03-03T11:25:55.632Z,25.46
2018-03-03T11:26:55.617Z,25.03
2018-03-03T11:27:55.596Z,24.80
2018-03-03T11:28:55.582Z,24.80
2018-03-03T11:29:55.579Z,24.87
2018-03-03T11:30:55.573Z,25.21
2018-03-03T11:31:55.558Z,25.23
2018-03-03T11:32:55.565Z,25.24
2018-03-03T11:33:55.522Z,25.28
2018-03-03T11:34:55.510Z,25.50
2018-03-03T11:35:55.522Z,25.62
2018-03-03T11:36:55.508Z,25.60
2018-03-03T11:37:55.492Z,25.83
2018-03-03T11:38:55.457Z,26.02
2018-03-03T11:39:55.449Z,25.90
2018-03-03T11:40:55.462Z,26.15
2018-03-03T11:41:55.451Z,26.10
2018-03-03T11:42:55.435Z,26.25
2018-03-03T11:43:55.400Z,26.45
2018-03-03T11:44:55.384Z,26.44
2018-03-03T11:45:55.397Z,26.37
2018-03-03T11:46:55.355Z,26.29
2018-03-03T11:47:55.370Z,26.62
2018-03-03T11:48:55.334Z,26.84
2018-03-03T11:49:55.320Z,27.04
2018-03-03T11:50:55.311Z,26.69
2018-03-03T11:51:55.301Z,26.55
2018-03-03T11:52:55.295Z,26.67
2018-03-03T11:53:55.302Z,26.80
2018-03-03T11:54:55.293Z,27.06
2018-03-03T11:55:55.254Z,26.89
2018-03-03T11:56:55.242Z,27.02
2018-03-03T11:57:55.241Z,27.27
2018-03-03T11:58:55.216Z,27.55
2018-03-03T11:59:55.236Z,27.62
2018-03-03T12:00:55.205Z,27.36
2018-03-03T12:01:55.186Z,27.54
2018-03-03T12:02:55.176Z,27.57
2018-03-03T12:03:55.758Z,27.66
2018-03-03T12:04:55.174Z,27.43
2018-03-03T12:05:55.163Z,27.40
2018-03-03T12:06:55.157Z,27.49
2018-03-03T12:07:55.141Z,27.44
2018-03-03T12:08:55.132Z,27.47
2018-03-03T12:09:55.122Z,27.41
2018-03-03T12:10:55.081Z,27.54
2018-03-03T12:11:55.070Z,27.79
2018-03-03T12:12:55.152Z,27.78
2018-03-03T12:13:55.081Z,27.69
2018-03-03T12:14:55.046Z,27.88
2018-03-03T12:15:55.061Z,28.04
2018-03-03T12:16:55.022Z,28.25
2018-03-03T12:17:55.009Z,28.70
2018-03-03T12:18:54.998Z,28.76
2018-03-03T12:19:54.993Z,28.73
2018-03-03T12:20:54.980Z,28.54
2018-03-03T12:21:54.989Z,28.52
2018-03-03T12:22:54.950Z,28.37
2018-03-03T12:23:54.943Z,28.27
2018-03-03T12:24:54.928Z,28.24
2018-03-03T12:25:54.948Z,28.34
2018-03-03T12:26:54.938Z,28.44
2018-03-03T12:27:54.933Z,28.59
2018-03-03T12:28:54.919Z,29.15
2018-03-03T12:29:54.907Z,29.70
2018-03-03T12:30:54.873Z,30.02
2018-03-03T12:31:54.862Z,30.34
2018-03-03T12:32:54.878Z,30.35
2018-03-03T12:33:54.872Z,30.43
2018-03-03T12:34:54.858Z,30.47
2018-03-03T12:35:54.828Z,30.32
2018-03-03T12:36:54.819Z,30.23
2018-03-03T12:37:54.806Z,30.45
2018-03-03T12:38:54.826Z,30.27
2018-03-03T12:39:54.802Z,30.02
2018-03-03T12:40:54.783Z,30.05
2018-03-03T12:41:54.783Z,30.29
2018-03-03T12:42:54.791Z,30.29
2018-03-03T12:43:54.756Z,30.00
2018-03-03T12:44:54.748Z,29.58
2018-03-03T12:45:54.733Z,29.15
2018-03-03T12:46:54.726Z,29.57
2018-03-03T12:47:54.719Z,29.79
2018-03-03T12:48:54.708Z,29.68
2018-03-03T12:49:54.732Z,29.57