createdAt,value
2022-09-10T00:00:36.476Z,55.44
2022-09-10T00:01:36.575Z,55.55
2022-09-10T00:02:36.450Z,55.44
2022-09-10T00:03:36.467Z,55.44
2022-09-10T00:04:36.456Z,55.44
2022-09-10T00:05:36.293Z,55.44
2022-09-10T00:06:36.255Z,55.44
2022-09-10T00:07:36.226Z,55.44
2022-09-10T00:08:36.260Z,55.44
2022-09-10T00:09:36.196Z,55.44
2022-09-10T00:10:36.285Z,55.44
2022-09-10T00:11:36.105Z,55.44
2022-09-10T00:12:36.096Z,55.44
2022-09-10T00:13:36.077Z,55.44
2022-09-10T00:14:36.048Z,55.44
2022-09-10T00:15:36.053Z,55.44
2022-09-10T00:16:36.136Z,55.44
2022-09-10T00:17:35.963Z,55.44
2022-09-10T00:18:35.994Z,55.44
2022-09-10T00:19:35.917Z,55.44
2022-09-10T00:20:35.908Z,55.44
2022-09-10T00:21:35.973Z,55.55
2022-09-10T00:22:35.909Z,55.44
2022-09-10T00:23:35.789Z,55.55
2022-09-10T00:24:35.764Z,55.44
2022-09-10T00:25:35.741Z,55.55
2022-09-10T00:26:35.726Z,55.44
2022-09-10T00:27:35.739Z,55.44
2022-09-10T00:28:35.850Z,55.55
2022-09-10T00:29:35.642Z,55.55
2022-09-10T00:30:35.674Z,55.55
2022-09-10T00:31:35.637Z,55.55
2022-09-10T00:32:35.572Z,55.55
2022-09-10T00:33:35.596Z,55.55
2022-09-10T00:34:35.644Z,55.55
2022-09-10T00:35:35.524Z,55.55
2022-09-10T00:36:35.496Z,55.55
2022-09-10T00:37:35.467Z,55.55
2022-09-10T00:38:35.458Z,55.65
2022-09-10T00:39:35.906Z,55.65
2022-09-10T00:40:35.587Z,55.65
2022-09-10T00:41:35.419Z,55.65
2022-09-10T00:42:35.427Z,55.65
2022-09-10T00:43:35.372Z,55.65
2022-09-10T00:44:35.740Z,55.65
2022-09-10T00:45:35.434Z,55.65
2022-09-10T00:46:35.444Z,55.65
2022-09-10T00:47:35.290Z,55.65
2022-09-10T00:48:35.373Z,55.74
2022-09-10T00:49:35.243Z,55.74
2022-09-10T00:50:35.256Z,55.74
2022-09-10T00:51:35.259Z,55.74
2022-09-10T00:52:39.402Z,55.74
2022-09-10T00:53:35.155Z,55.74
2022-09-10T00:54:35.153Z,55.74
2022-09-10T00:55:35.111Z,55.74
2022-09-10T00:56:35.100Z,55.74
2022-09-10T00:57:35.114Z,55.77
2022-09-10T00:58:35.329Z,55.74
2022-09-10T00:59:35.104Z,55.85
2022-09-10T01:00:35.128Z,55.74
2022-09-10T01:01:35.151Z,55.87
2022-09-10T01:02:35.781Z,55.74
2022-09-10T01:03:35.751Z,55.85
2022-09-10T01:04:34.901Z,55.87
2022-09-10T01:05:35.559Z,55.87
2022-09-10T01:06:34.881Z,55.87
2022-09-10T01:07:34.849Z,55.87
2022-09-10T01:08:34.840Z,55.87
2022-09-10T01:09:36.037Z,55.87
2022-09-10T01:10:34.834Z,55.87
2022-09-10T01:11:35.014Z,55.87
2022-09-10T01:12:36.080Z,55.87
2022-09-10T01:13:34.934Z,55.87
2022-09-10T01:14:34.628Z,55.87
2022-09-10T01:15:34.810Z,55.87
2022-09-10T01:16:34.634Z,55.87
2022-09-10T01:17:34.638Z,55.97
2022-09-10T01:18:35.335Z,55.87
2022-09-10T01:19:34.511Z,55.87
2022-09-10T01:20:34.516Z,55.97
2022-09-10T01:21:34.619Z,55.97
2022-09-10T01:22:34.432Z,55.97
2022-09-10T01:23:34.445Z,55.97
2022-09-10T01:24:35.126Z,55.97
2022-09-10T01:25:34.839Z,55.97
2022-09-10T01:26:34.531Z,55.97
2022-09-10T01:27:34.403Z,55.97
2022-09-10T01:28:34.264Z,55.97
2022-09-10T01:29:34.201Z,55.97
2022-09-10T01:30:34.180Z,55.97
2022-09-10T01:31:34.172Z,56.07
2022-09-10T01:32:34.132Z,56.07
2022-09-10T01:33:34.280Z,56.07
2022-09-10T01:34:34.068Z,56.07
2022-09-10T01:35:34.049Z,56.07
2022-09-10T01:36:34.019Z,56.07
2022-09-10T01:37:33.991Z,56.07
2022-09-10T01:38:33.976Z,56.07
2022-09-10T01:39:34.176Z,56.17
2022-09-10T01:40:33.928Z,56.17
2022-09-10T01:41:33.910Z,56.17
2022-09-10T01:42:33.900Z,56.17
2022-09-10T01:43:33.887Z,56.17
2022-09-10T01:44:33.870Z,56.17
2022-09-10T01:45:34.526Z,56.17
2022-09-10T01:46:33.842Z,56.17
2022-09-10T01:47:33.818Z,56.17
2022-09-10T01:48:33.790Z,56.27
2022-09-10T01:49:33.770Z,56.17
2022-09-10T01:50:33.737Z,56.17
2022-09-10T01:51:33.823Z,56.17
2022-09-10T01:52:33.702Z,56.17
2022-09-10T01:53:33.698Z,56.27
2022-09-10T01:54:33.668Z,56.17
2022-09-10T01:55:33.643Z,56.27
2022-09-10T01:56:33.635Z,56.27
2022-09-10T01:57:33.745Z,56.27
2022-09-10T01:58:33.617Z,56.27
2022-09-10T01:59:33.564Z,56.27
2022-09-10T02:00:33.560Z,56.27
2022-09-10T02:01:33.546Z,56.27
2022-09-10T02:02:33.523Z,56.27
2022-09-10T02:03:33.821Z,56.27
2022-09-10T02:04:33.496Z,56.27
2022-09-10T02:05:33.486Z,56.27
2022-09-10T02:06:33.624Z,56.40
2022-09-10T02:07:33.622Z,56.37
2022-09-10T02:08:33.435Z,56.37
2022-09-10T02:09:33.540Z,56.37
2022-09-10T02:10:33.452Z,56.37
2022-09-10T02:11:33.378Z,56.37
2022-09-10T02:12:33.388Z,56.40
2022-09-10T02:13:33.423Z,56.37
2022-09-10T02:14:33.331Z,56.37
2022-09-10T02:15:33.458Z,56.49
2022-09-10T02:16:33.474Z,56.47
2022-09-10T02:17:33.370Z,56.47
2022-09-10T02:18:33.194Z,56.49
2022-09-10T02:19:33.206Z,56.49
2022-09-10T02:20:33.159Z,56.49
2022-09-10T02:21:33.277Z,56.49
2022-09-10T02:22:33.571Z,56.59
2022-09-10T02:23:33.074Z,56.59
2022-09-10T02:24:33.069Z,56.59
2022-09-10T02:25:33.090Z,56.59
2022-09-10T02:26:33.068Z,56.59
2022-09-10T02:27:33.229Z,56.59
2022-09-10T02:28:33.026Z,56.59
2022-09-10T02:29:33.062Z,56.59
2022-09-10T02:30:33.023Z,56.59
2022-09-10T02:31:33.007Z,56.59
2022-09-10T02:32:33.026Z,56.70
2022-09-10T02:33:33.020Z,56.70
2022-09-10T02:34:32.895Z,56.70
2022-09-10T02:35:32.887Z,56.70
2022-09-10T02:36:32.867Z,56.79
2022-09-10T02:37:32.850Z,56.79
2022-09-10T02:38:32.810Z,56.79
2022-09-10T02:39:33.109Z,56.79
2022-09-10T02:40:32.772Z,56.79
2022-09-10T02:41:32.743Z,56.79
2022-09-10T02:42:32.726Z,56.79
2022-09-10T02:43:32.701Z,56.79
2022-09-10T02:44:32.683Z,56.89
2022-09-10T02:45:32.874Z,56.89
2022-09-10T02:46:32.652Z,56.89
2022-09-10T02:47:32.632Z,56.89
2022-09-10T02:48:32.622Z,56.89
2022-09-10T02:49:32.582Z,56.89
2022-09-10T02:50:32.581Z,56.89
2022-09-10T02:51:32.731Z,56.89
2022-09-10T02:52:32.625Z,56.89
2022-09-10T02:53:32.529Z,56.89
2022-09-10T02:54:32.523Z,56.89
2022-09-10T02:55:32.633Z,56.89
2022-09-10T02:56:32.491Z,56.89
2022-09-10T02:57:32.485Z,56.89
2022-09-10T02:58:32.528Z,56.99
2022-09-10T02:59:32.408Z,56.99
2022-09-10T03:00:32.431Z,56.99
2022-09-10T03:01:32.385Z,56.99
2022-09-10T03:02:32.365Z,56.99
2022-09-10T03:03:32.358Z,56.99
2022-09-10T03:04:32.446Z,56.99
2022-09-10T03:05:32.371Z,56.99
2022-09-10T03:06:32.275Z,56.99
2022-09-10T03:07:32.271Z,56.99
2022-09-10T03:08:32.258Z,56.99
2022-09-10T03:09:32.273Z,56.99
2022-09-10T03:10:32.368Z,56.99
2022-09-10T03:11:32.204Z,57.09
2022-09-10T03:12:32.183Z,57.09
2022-09-10T03:13:32.179Z,57.09
2022-09-10T03:14:32.141Z,57.09
2022-09-10T03:15:32.139Z,57.09
2022-09-10T03:16:32.336Z,57.09
2022-09-10T03:17:32.093Z,57.09
2022-09-10T03:18:32.083Z,57.09
2022-09-10T03:19:32.053Z,57.09
2022-09-10T03:20:32.040Z,57.09
2022-09-10T03:21:32.049Z,57.09
2022-09-10T03:22:32.135Z,57.09
2022-09-10T03:23:31.981Z,57.19
2022-09-10T03:24:31.971Z,57.19
2022-09-10T03:25:31.949Z,57.19
2022-09-10T03:26:31.951Z,57.19
2022-09-10T03:27:31.945Z,57.19
2022-09-10T03:28:32.015Z,57.19
2022-09-10T03:29:31.865Z,57.19
2022-09-10T03:30:31.852Z,57.19
2022-09-10T03:31:31.867Z,57.29
2022-09-10T03:32:31.808Z,57.29
2022-09-10T03:33:31.799Z,57.29
2022-09-10T03:34:31.934Z,57.29
2022-09-10T03:35:31.757Z,57.29
2022-09-10T03:36:31.696Z,57.29
2022-09-10T03:37:31.676Z,57.29
2022-09-10T03:38:31.675Z,57.29
2022-09-10T03:39:31.677Z,57.29
2022-09-10T03:40:32.011Z,57.29
2022-09-10T03:41:31.617Z,57.39
2022-09-10T03:42:31.605Z,57.39
2022-09-10T03:43:31.576Z,57.39
2022-09-10T03:44:31.544Z,57.39
2022-09-10T03:45:31.616Z,57.39
2022-09-10T03:46:31.681Z,57.39
2022-09-10T03:47:31.515Z,57.39
2022-09-10T03:48:31.530Z,57.39
2022-09-10T03:49:31.472Z,57.39
2022-09-10T03:50:31.454Z,57.39
2022-09-10T03:51:31.602Z,57.49
2022-09-10T03:52:31.939Z,57.49
2022-09-10T03:53:31.389Z,57.49
2022-09-10T03:54:31.356Z,57.49
2022-09-10T03:55:31.359Z,57.49
2022-09-10T03:56:31.308Z,57.49
2022-09-10T03:57:31.361Z,57.49
2022-09-10T03:58:31.460Z,57.59
2022-09-10T03:59:31.240Z,57.49
2022-09-10T04:00:31.223Z,57.52
2022-09-10T04:01:31.198Z,57.52
2022-09-10T04:02:31.209Z,57.59
2022-09-10T04:03:31.195Z,57.59
2022-09-10T04:04:31.278Z,57.62
2022-09-10T04:05:31.132Z,57.59
2022-09-10T04:06:31.109Z,57.59
2022-09-10T04:07:31.090Z,57.62
2022-09-10T04:08:31.109Z,57.59
2022-09-10T04:09:31.057Z,57.62
2022-09-10T04:10:31.117Z,57.62
2022-09-10T04:11:31.013Z,57.62
2022-09-10T04:12:30.996Z,57.71
2022-09-10T04:13:30.969Z,57.71
2022-09-10T04:14:31.163Z,57.71
2022-09-10T04:15:31.271Z,57.71
2022-09-10T04:16:31.103Z,57.69
2022-09-10T04:17:31.074Z,57.71
2022-09-10T04:18:31.073Z,57.71
2022-09-10T04:19:31.064Z,57.71
2022-09-10T04:20:30.952Z,57.71
2022-09-10T04:21:31.084Z,57.71
2022-09-10T04:22:31.106Z,57.71
2022-09-10T04:23:30.957Z,57.71
2022-09-10T04:24:31.001Z,57.82
2022-09-10T04:25:31.126Z,57.69
2022-09-10T04:26:30.994Z,57.82
2022-09-10T04:27:31.049Z,57.82
2022-09-10T04:28:31.038Z,57.82
2022-09-10T04:29:30.881Z,57.82
2022-09-10T04:30:30.816Z,57.82
2022-09-10T04:31:30.962Z,57.82
2022-09-10T04:32:30.862Z,57.82
2022-09-10T04:33:30.897Z,57.82
2022-09-10T04:34:30.988Z,57.82
2022-09-10T04:35:30.942Z,57.82
2022-09-10T04:36:30.912Z,57.82
2022-09-10T04:37:30.920Z,57.92
2022-09-10T04:38:31.073Z,57.92
2022-09-10T04:39:31.020Z,57.92
2022-09-10T04:40:30.998Z,57.92
2022-09-10T04:41:31.577Z,57.92
2022-09-10T04:42:30.698Z,57.92
2022-09-10T04:43:30.691Z,57.92
2022-09-10T04:44:30.691Z,57.92
2022-09-10T04:45:30.755Z,57.92
2022-09-10T04:46:30.712Z,57.92
2022-09-10T04:47:30.547Z,57.92
2022-09-10T04:48:30.521Z,58.01
2022-09-10T04:49:30.515Z,57.92
2022-09-10T04:50:30.489Z,57.92
2022-09-10T04:51:30.524Z,58.01
2022-09-10T04:52:30.573Z,58.01
2022-09-10T04:53:30.436Z,58.01
2022-09-10T04:54:30.414Z,58.01
2022-09-10T04:55:30.417Z,58.01
2022-09-10T04:56:30.401Z,58.01
2022-09-10T04:57:30.579Z,58.01
2022-09-10T04:58:33.285Z,58.01
2022-09-10T04:59:31.363Z,58.01
2022-09-10T05:00:30.356Z,58.11
2022-09-10T05:01:30.334Z,58.22
2022-09-10T05:02:30.365Z,58.22
2022-09-10T05:03:30.380Z,58.31
2022-09-10T05:04:30.415Z,58.31
2022-09-10T05:05:31.242Z,58.31
2022-09-10T05:06:30.411Z,58.31
2022-09-10T05:07:30.530Z,58.31
2022-09-10T05:08:30.566Z,58.31
2022-09-10T05:09:30.642Z,58.31
2022-09-10T05:10:30.524Z,58.41
2022-09-10T05:11:30.734Z,58.41
2022-09-10T05:12:30.294Z,58.41
2022-09-10T05:13:30.533Z,58.41
2022-09-10T05:14:30.519Z,58.41
2022-09-10T05:15:31.197Z,58.41
2022-09-10T05:16:30.338Z,58.41
2022-09-10T05:17:30.100Z,58.41
2022-09-10T05:18:30.409Z,58.51
2022-09-10T05:19:30.063Z,58.61
2022-09-10T05:20:30.628Z,58.61
2022-09-10T05:21:30.059Z,58.71
2022-09-10T05:22:36.019Z,58.71
2022-09-10T05:23:31.263Z,58.71
2022-09-10T05:24:29.987Z,58.71
2022-09-10T05:25:30.075Z,58.71
2022-09-10T05:26:30.052Z,58.71
2022-09-10T05:27:29.989Z,58.71
2022-09-10T05:28:29.932Z,59.01
2022-09-10T05:29:29.928Z,60.00
2022-09-10T05:30:29.912Z,59.61
2022-09-10T05:31:29.914Z,59.61
2022-09-10T05:32:29.975Z,59.68
2022-09-10T05:33:29.892Z,59.48
2022-09-10T05:34:29.845Z,59.48
2022-09-10T05:35:29.895Z,59.38
2022-09-10T05:36:29.829Z,59.28
2022-09-10T05:37:29.811Z,59.48
2022-09-10T05:38:30.003Z,59.68
2022-09-10T05:39:29.836Z,59.58
2022-09-10T05:40:29.796Z,59.38
2022-09-10T05:41:29.802Z,59.48
2022-09-10T05:42:29.778Z,59.28
2022-09-10T05:43:29.785Z,58.91
2022-09-10T05:44:29.844Z,58.81
2022-09-10T05:45:29.822Z,58.71
2022-09-10T05:46:29.852Z,58.51
2022-09-10T05:47:29.719Z,58.61
2022-09-10T05:48:29.701Z,58.61
2022-09-10T05:49:29.698Z,58.61
2022-09-10T05:50:30.153Z,58.61
2022-09-10T05:51:29.693Z,58.61
2022-09-10T05:52:29.652Z,58.64
2022-09-10T05:53:29.628Z,58.64
2022-09-10T05:54:30.460Z,58.64
2022-09-10T05:55:29.609Z,58.64
2022-09-10T05:56:29.685Z,58.64
2022-09-10T05:57:29.648Z,58.64
2022-09-10T05:58:29.562Z,58.64
2022-09-10T05:59:29.549Z,58.54
2022-09-10T06:00:29.551Z,58.54
2022-09-10T06:01:29.533Z,58.67
2022-09-10T06:02:29.725Z,58.67
2022-09-10T06:03:29.623Z,58.76
2022-09-10T06:04:29.465Z,58.67
2022-09-10T06:05:29.454Z,58.67
2022-09-10T06:06:29.439Z,58.76
2022-09-10T06:07:29.427Z,58.76
2022-09-10T06:08:29.563Z,58.76
2022-09-10T06:09:29.428Z,58.87
2022-09-10T06:10:29.371Z,58.87
2022-09-10T06:11:29.369Z,58.87
2022-09-10T06:12:29.347Z,58.97
2022-09-10T06:13:29.334Z,58.97
2022-09-10T06:14:29.471Z,58.97
2022-09-10T06:15:29.342Z,59.06
2022-09-10T06:16:29.329Z,59.06
2022-09-10T06:17:29.287Z,59.06
2022-09-10T06:18:29.270Z,59.06
2022-09-10T06:19:29.425Z,59.06
2022-09-10T06:20:29.396Z,59.06
2022-09-10T06:21:29.286Z,59.00
2022-09-10T06:22:29.207Z,58.97
2022-09-10T06:23:29.218Z,59.00
2022-09-10T06:24:29.173Z,59.00
2022-09-10T06:25:29.176Z,59.09
2022-09-10T06:26:29.666Z,59.39
2022-09-10T06:27:29.179Z,59.59
2022-09-10T06:28:29.101Z,59.69
2022-09-10T06:29:29.095Z,59.79
2022-09-10T06:30:29.118Z,59.89
2022-09-10T06:31:29.075Z,59.89
2022-09-10T06:32:29.176Z,59.89
2022-09-10T06:33:29.112Z,59.86
2022-09-10T06:34:29.059Z,59.86
2022-09-10T06:35:29.074Z,59.86
2022-09-10T06:36:29.044Z,59.77
2022-09-10T06:37:29.027Z,59.77
2022-09-10T06:38:29.219Z,59.86
2022-09-10T06:39:29.050Z,59.86
2022-09-10T06:40:28.994Z,59.86
2022-09-10T06:41:28.985Z,59.86
2022-09-10T06:42:29.134Z,59.77
2022-09-10T06:43:28.977Z,59.77
2022-09-10T06:44:29.150Z,59.77
2022-09-10T06:45:28.995Z,59.77
2022-09-10T06:48:06.857Z,59.66
2022-09-10T06:48:38.883Z,59.66
2022-09-10T06:49:30.025Z,59.66
2022-09-10T06:50:28.917Z,59.74
2022-09-10T06:51:28.947Z,59.77
2022-09-10T06:52:29.362Z,59.77
2022-09-10T06:53:29.642Z,59.77
2022-09-10T06:54:28.881Z,59.74
2022-09-10T06:55:29.086Z,59.83
2022-09-10T06:56:28.894Z,59.86
2022-09-10T06:57:28.881Z,59.74
2022-09-10T06:58:28.879Z,59.74
2022-09-10T06:59:28.845Z,59.74
2022-09-10T07:00:28.821Z,59.74
2022-09-10T07:01:28.957Z,59.64
2022-09-10T07:02:28.831Z,59.74
2022-09-10T07:03:28.970Z,59.74
2022-09-10T07:04:28.823Z,59.74
2022-09-10T07:05:28.807Z,59.74
2022-09-10T07:06:28.768Z,59.74
2022-09-10T07:07:29.116Z,59.74
2022-09-10T07:08:28.756Z,59.74
2022-09-10T07:09:28.780Z,59.74
2022-09-10T07:10:28.746Z,59.74
2022-09-10T07:11:28.738Z,59.74
2022-09-10T07:12:28.721Z,59.74
2022-09-10T07:13:28.926Z,59.74
2022-09-10T07:14:28.686Z,59.74
2022-09-10T07:15:28.712Z,59.83
2022-09-10T07:16:28.666Z,60.03
2022-09-10T07:17:31.750Z,59.94
2022-09-10T07:18:28.653Z,60.03
2022-09-10T07:19:28.842Z,60.24
2022-09-10T07:20:28.645Z,60.24
2022-09-10T07:21:28.647Z,60.73
2022-09-10T07:22:28.618Z,60.83
2022-09-10T07:23:28.606Z,60.73
2022-09-10T07:24:28.593Z,61.03
2022-09-10T07:25:28.728Z,61.13
2022-09-10T07:26:28.574Z,61.30
2022-09-10T07:27:28.574Z,61.23
2022-09-10T07:28:28.542Z,61.33
2022-09-10T07:29:28.534Z,61.40
2022-09-10T07:30:28.513Z,61.30
2022-09-10T07:31:28.783Z,61.30
2022-09-10T07:32:28.482Z,61.30
2022-09-10T07:33:28.541Z,61.20
2022-09-10T07:34:28.452Z,61.20
2022-09-10T07:35:28.457Z,61.30
2022-09-10T07:36:28.428Z,61.30
2022-09-10T07:37:28.642Z,61.30
2022-09-10T07:38:28.440Z,61.50
2022-09-10T07:39:28.448Z,61.40
2022-09-10T07:40:28.431Z,61.69
2022-09-10T07:41:28.376Z,61.60
2022-09-10T07:42:28.359Z,61.90
2022-09-10T07:43:28.434Z,61.80
2022-09-10T07:44:28.384Z,61.99
2022-09-10T07:45:28.394Z,61.90
2022-09-10T07:46:28.342Z,62.19
2022-09-10T07:47:28.359Z,62.49
2022-09-10T07:48:28.321Z,62.40
2022-09-10T07:49:28.365Z,62.40
2022-09-10T07:50:28.276Z,62.19
2022-09-10T07:51:28.310Z,61.96
2022-09-10T07:52:28.206Z,62.07
2022-09-10T07:53:28.296Z,61.87
2022-09-10T07:54:28.194Z,61.77
2022-09-10T07:55:28.304Z,61.67
2022-09-10T07:56:28.192Z,61.37
2022-09-10T07:57:28.983Z,61.54
2022-09-10T07:58:28.074Z,61.54
2022-09-10T07:59:28.058Z,61.44
2022-09-10T08:00:28.036Z,61.34
2022-09-10T08:01:28.110Z,61.34
2022-09-10T08:02:28.051Z,61.34
2022-09-10T08:03:27.997Z,61.44
2022-09-10T08:04:27.936Z,61.24
2022-09-10T08:05:27.908Z,62.23
2022-09-10T08:06:27.892Z,61.94
2022-09-10T08:07:27.945Z,61.91
2022-09-10T08:08:27.830Z,61.80
2022-09-10T08:09:28.061Z,61.31
2022-09-10T08:10:27.795Z,60.82
2022-09-10T08:11:27.762Z,60.71
2022-09-10T08:12:27.753Z,60.82
2022-09-10T08:13:27.794Z,60.91
2022-09-10T08:14:27.702Z,60.71
2022-09-10T08:15:27.698Z,60.82
2022-09-10T08:16:27.657Z,60.82
2022-09-10T08:17:27.619Z,60.61
2022-09-10T08:18:27.600Z,60.39
2022-09-10T08:19:27.723Z,60.28
2022-09-10T08:20:27.543Z,60.19
2022-09-10T08:21:27.557Z,60.09
2022-09-10T08:22:27.495Z,59.89
2022-09-10T08:23:27.477Z,60.09
2022-09-10T08:24:27.440Z,59.89
2022-09-10T08:25:27.505Z,59.79
2022-09-10T08:26:27.402Z,59.79
2022-09-10T08:27:27.372Z,59.99
2022-09-10T08:28:27.368Z,60.06
2022-09-10T08:29:27.293Z,59.56
2022-09-10T08:30:27.270Z,59.17
2022-09-10T08:31:27.381Z,59.27
2022-09-10T08:32:27.200Z,59.07
2022-09-10T08:33:27.214Z,59.17
2022-09-10T08:34:27.155Z,58.87
2022-09-10T08:35:27.124Z,58.77
2022-09-10T08:36:27.101Z,58.67
2022-09-10T08:37:27.265Z,58.47
2022-09-10T08:38:27.047Z,58.34
2022-09-10T08:39:27.073Z,58.15
2022-09-10T08:40:26.974Z,58.15
2022-09-10T08:41:26.950Z,58.04
2022-09-10T08:42:26.943Z,57.95
2022-09-10T08:43:26.967Z,57.95
2022-09-10T08:44:27.137Z,57.85
2022-09-10T08:45:26.861Z,57.85
2022-09-10T08:46:26.781Z,57.85
2022-09-10T08:47:26.735Z,57.85
2022-09-10T08:48:26.719Z,57.92
2022-09-10T08:49:26.799Z,58.02
2022-09-10T08:50:26.650Z,57.72
2022-09-10T08:51:26.669Z,57.62
2022-09-10T08:52:26.597Z,57.53
2022-09-10T08:53:26.595Z,57.32
2022-09-10T08:54:26.523Z,57.23
2022-09-10T08:55:26.659Z,57.03
2022-09-10T08:56:26.501Z,57.03
2022-09-10T08:57:26.487Z,56.83
2022-09-10T08:58:26.405Z,56.63
2022-09-10T08:59:26.360Z,56.63
2022-09-10T09:00:26.337Z,56.73
2022-09-10T09:01:26.505Z,56.76
2022-09-10T09:02:47.142Z,56.76
2022-09-10T09:03:27.298Z,56.85
2022-09-10T09:04:26.226Z,56.95
2022-09-10T09:05:26.195Z,56.95
2022-09-10T09:06:26.185Z,57.06
2022-09-10T09:07:26.347Z,57.06
2022-09-10T09:08:26.114Z,57.06
2022-09-10T09:09:26.266Z,57.06
2022-09-10T09:10:26.054Z,57.15
2022-09-10T09:11:26.038Z,57.15
2022-09-10T09:12:25.994Z,57.15
2022-09-10T09:13:26.175Z,57.15
2022-09-10T09:14:25.923Z,57.18
2022-09-10T09:15:25.923Z,57.15
2022-09-10T09:16:25.871Z,57.06
2022-09-10T09:17:25.823Z,57.06
2022-09-10T09:18:25.806Z,57.15
2022-09-10T09:19:25.908Z,57.15
2022-09-10T09:20:25.760Z,57.15
2022-09-10T09:21:25.731Z,57.15
2022-09-10T09:22:25.681Z,57.15
2022-09-10T09:23:25.642Z,57.15
2022-09-10T09:24:25.833Z,57.15
2022-09-10T09:25:25.591Z,57.15
2022-09-10T09:26:25.568Z,57.15
2022-09-10T09:27:25.558Z,57.06
2022-09-10T09:28:25.509Z,57.06
2022-09-10T09:29:25.465Z,57.06
2022-09-10T09:30:25.528Z,57.06
2022-09-10T09:31:25.454Z,57.06
2022-09-10T09:32:25.374Z,57.06
2022-09-10T09:33:25.397Z,57.06
2022-09-10T09:34:25.319Z,57.06
2022-09-10T09:35:25.306Z,57.06
2022-09-10T09:36:25.360Z,57.06
2022-09-10T09:37:25.241Z,56.95
2022-09-10T09:38:25.220Z,57.06
2022-09-10T09:39:25.860Z,56.95
2022-09-10T09:40:25.152Z,56.95
2022-09-10T09:41:25.125Z,56.95
2022-09-10T09:42:25.257Z,56.85
2022-09-10T09:43:25.063Z,56.85
2022-09-10T09:44:25.038Z,56.85
2022-09-10T09:45:25.034Z,56.85
2022-09-10T09:46:24.989Z,56.83
2022-09-10T09:47:24.971Z,56.85
2022-09-10T09:48:25.105Z,56.85
2022-09-10T09:49:24.916Z,56.85
2022-09-10T09:50:24.885Z,56.83
2022-09-10T09:51:25.022Z,56.85
2022-09-10T09:52:24.856Z,56.85
2022-09-10T09:53:24.818Z,56.85
2022-09-10T09:55:09.930Z,56.85
2022-09-10T09:55:25.773Z,56.85
2022-09-10T09:56:24.738Z,56.85
2022-09-10T09:57:24.789Z,56.85
2022-09-10T09:58:24.708Z,56.95
2022-09-10T09:59:24.682Z,56.95
2022-09-10T10:00:24.750Z,56.95
2022-09-10T10:01:24.714Z,56.95
2022-09-10T10:02:24.625Z,57.06
2022-09-10T10:03:24.609Z,57.06
2022-09-10T10:04:24.537Z,57.06
2022-09-10T10:05:24.512Z,57.15
2022-09-10T10:06:24.563Z,57.06
2022-09-10T10:07:24.446Z,57.15
2022-09-10T10:08:24.426Z,57.06
2022-09-10T10:09:24.421Z,57.15
2022-09-10T10:10:24.378Z,57.06
2022-09-10T10:11:24.327Z,57.15
2022-09-10T10:12:24.517Z,57.06
2022-09-10T10:13:24.285Z,57.06
2022-09-10T10:14:24.252Z,57.06
2022-09-10T10:15:24.410Z,57.06
2022-09-10T10:16:24.200Z,57.15
2022-09-10T10:17:24.163Z,57.15
2022-09-10T10:18:24.231Z,57.15
2022-09-10T10:19:24.115Z,57.15
2022-09-10T10:20:24.068Z,57.06
2022-09-10T10:21:24.064Z,57.06
2022-09-10T10:22:24.056Z,57.25
2022-09-10T10:23:27.065Z,58.04
2022-09-10T10:24:25.031Z,57.95
2022-09-10T10:25:23.920Z,57.55
2022-09-10T10:26:23.891Z,57.06
2022-09-10T10:27:23.902Z,56.76
2022-09-10T10:28:23.841Z,56.66
2022-09-10T10:29:23.778Z,56.56
2022-09-10T10:30:23.831Z,56.95
2022-09-10T10:31:23.799Z,56.85
2022-09-10T10:32:23.690Z,56.13
2022-09-10T10:33:23.721Z,55.87
2022-09-10T10:34:23.629Z,55.87
2022-09-10T10:35:23.587Z,55.64
2022-09-10T10:36:23.647Z,55.54
2022-09-10T10:37:23.535Z,55.54
2022-09-10T10:38:23.508Z,55.64
2022-09-10T10:39:23.506Z,55.64
2022-09-10T10:40:23.450Z,55.04
2022-09-10T10:41:23.431Z,55.04
2022-09-10T10:42:23.539Z,54.85
2022-09-10T10:43:23.348Z,54.75
2022-09-10T10:44:23.326Z,54.72
2022-09-10T10:45:23.338Z,54.72
2022-09-10T10:46:23.300Z,54.82
2022-09-10T10:47:23.246Z,54.82
2022-09-10T10:48:23.300Z,54.82
2022-09-10T10:49:23.184Z,54.82
2022-09-10T10:50:23.151Z,55.32
2022-09-10T10:51:23.143Z,55.51
2022-09-10T10:52:23.092Z,56.21
2022-09-10T10:53:23.038Z,56.40
2022-09-10T10:54:23.425Z,55.09
2022-09-10T10:55:22.976Z,55.09
2022-09-10T10:56:22.930Z,56.08
2022-09-10T10:57:22.932Z,55.49
2022-09-10T10:58:22.866Z,55.29
2022-09-10T10:59:22.823Z,55.19
2022-09-10T11:00:22.958Z,55.09
2022-09-10T11:01:22.810Z,55.19
2022-09-10T11:02:22.757Z,55.09
2022-09-10T11:03:22.701Z,54.96
2022-09-10T11:04:22.616Z,54.96
2022-09-10T11:05:22.582Z,54.96
2022-09-10T11:06:22.671Z,55.36
2022-09-10T11:07:22.491Z,54.96
2022-09-10T11:08:22.456Z,55.16
2022-09-10T11:09:22.456Z,54.86
2022-09-10T11:10:22.393Z,55.66
2022-09-10T11:11:22.358Z,54.96
2022-09-10T11:12:22.567Z,54.77
2022-09-10T11:13:22.298Z,54.86
2022-09-10T11:14:22.256Z,54.77
2022-09-10T11:15:22.249Z,55.06
2022-09-10T11:16:22.145Z,55.36
2022-09-10T11:17:22.130Z,55.66
2022-09-10T11:18:22.901Z,54.96
2022-09-10T11:19:22.130Z,54.96
2022-09-10T11:20:28.998Z,55.06
2022-09-10T11:21:23.019Z,55.06
2022-09-10T11:22:21.941Z,55.16
2022-09-10T11:23:21.947Z,55.56
2022-09-10T11:24:22.062Z,54.67
2022-09-10T11:25:21.898Z,54.47
2022-09-10T11:26:21.941Z,54.27
2022-09-10T11:27:21.804Z,54.27
2022-09-10T11:28:21.817Z,54.37
2022-09-10T11:29:21.787Z,54.37
2022-09-10T11:30:21.814Z,54.47
2022-09-10T11:31:21.993Z,54.60
2022-09-10T11:32:21.575Z,54.69
2022-09-10T11:33:21.583Z,54.79
2022-09-10T11:34:21.505Z,54.89
2022-09-10T11:35:21.477Z,54.99
2022-09-10T11:36:21.974Z,55.09
2022-09-10T11:37:21.470Z,55.21
2022-09-10T11:38:21.342Z,55.32
2022-09-10T11:39:21.347Z,55.32
2022-09-10T11:40:21.283Z,55.32
2022-09-10T11:41:21.312Z,55.41
2022-09-10T11:42:21.380Z,55.51
2022-09-10T11:43:21.513Z,55.61
2022-09-10T11:44:21.158Z,55.71
2022-09-10T11:45:21.221Z,55.71
2022-09-10T11:46:21.116Z,55.81
2022-09-10T11:47:21.040Z,55.71
2022-09-10T11:48:21.147Z,55.71
2022-09-10T11:49:20.959Z,55.71
2022-09-10T11:50:20.940Z,55.71
2022-09-10T11:51:20.948Z,55.71
2022-09-10T11:52:20.871Z,55.71
2022-09-10T11:53:20.829Z,55.71
2022-09-10T11:54:20.960Z,55.81
2022-09-10T11:55:20.914Z,55.81
2022-09-10T11:56:20.753Z,55.91
2022-09-10T11:57:20.863Z,56.01
2022-09-10T11:58:20.831Z,56.01
2022-09-10T11:59:20.669Z,56.01
2022-09-10T12:00:20.740Z,56.11
2022-09-10T12:01:20.618Z,56.21
2022-09-10T12:02:20.754Z,56.30
2022-09-10T12:03:20.728Z,56.60
2022-09-10T12:04:20.534Z,56.70
2022-09-10T12:05:20.498Z,56.70
2022-09-10T12:06:21.023Z,56.80
2022-09-10T12:07:20.443Z,57.00
2022-09-10T12:08:20.430Z,56.70
2022-09-10T12:09:20.435Z,56.70
2022-09-10T12:10:20.370Z,56.70
2022-09-10T12:11:22.170Z,56.80
2022-09-10T12:12:20.326Z,56.90
2022-09-10T12:13:20.437Z,56.90
2022-09-10T12:14:20.265Z,56.90
2022-09-10T12:15:20.532Z,56.90
2022-09-10T12:16:21.263Z,57.00
2022-09-10T12:17:20.666Z,57.00
2022-09-10T12:18:20.184Z,56.80
2022-09-10T12:19:20.193Z,56.80
2022-09-10T12:20:20.100Z,56.90
2022-09-10T12:21:20.211Z,56.70
2022-09-10T12:22:20.074Z,56.80
2022-09-10T12:23:20.231Z,56.80
2022-09-10T12:24:20.022Z,56.90
2022-09-10T12:25:20.068Z,56.90
2022-09-10T12:26:19.973Z,56.90
2022-09-10T12:27:19.980Z,56.90
2022-09-10T12:28:19.927Z,56.90
2022-09-10T12:29:20.156Z,56.90
2022-09-10T12:30:19.907Z,57.00
2022-09-10T12:31:19.878Z,56.90
2022-09-10T12:32:19.830Z,56.90
2022-09-10T12:33:19.849Z,56.90
2022-09-10T12:34:19.783Z,56.90
2022-09-10T12:35:19.921Z,56.90
2022-09-10T12:36:20.667Z,56.90
2022-09-10T12:37:19.727Z,56.90
2022-09-10T12:38:19.771Z,56.90
2022-09-10T12:39:19.710Z,56.80
2022-09-10T12:40:19.743Z,56.80
2022-09-10T12:41:19.698Z,56.80
2022-09-10T12:42:19.655Z,56.90
2022-09-10T12:43:19.610Z,56.80
2022-09-10T12:44:19.500Z,56.80
2022-09-10T12:45:19.525Z,56.90
2022-09-10T12:46:19.667Z,56.90
2022-09-10T12:47:19.697Z,56.90
2022-09-10T12:48:20.565Z,56.90
2022-09-10T12:49:19.345Z,56.90
2022-09-10T12:50:19.431Z,56.80
2022-09-10T12:51:19.343Z,56.80
2022-09-10T12:52:19.315Z,56.80
2022-09-10T12:53:19.369Z,56.90