createdAt,value
2017-04-19T00:00:28.136Z,0
2017-04-19T00:01:27.863Z,0
2017-04-19T00:02:27.892Z,0
2017-04-19T00:03:27.928Z,0
2017-04-19T00:04:28.573Z,0
2017-04-19T00:05:28.012Z,0
2017-04-19T00:06:28.322Z,0
2017-04-19T00:07:28.366Z,0
2017-04-19T00:08:28.387Z,0
2017-04-19T00:09:28.426Z,0
2017-04-19T00:10:28.148Z,0
2017-04-19T00:11:28.179Z,0
2017-04-19T00:12:28.211Z,0
2017-04-19T00:13:28.653Z,0
2017-04-19T00:14:28.580Z,0
2017-04-19T00:15:28.618Z,0
2017-04-19T00:16:28.661Z,0
2017-04-19T00:17:28.676Z,0
2017-04-19T00:18:28.712Z,0
2017-04-19T00:19:28.740Z,0
2017-04-19T00:20:28.464Z,0
2017-04-19T00:21:28.801Z,0
2017-04-19T00:22:28.830Z,0
2017-04-19T00:23:28.862Z,0
2017-04-19T00:24:28.894Z,0
2017-04-19T00:25:28.662Z,0
2017-04-19T00:26:28.663Z,0
2017-04-19T00:27:28.683Z,0
2017-04-19T00:28:28.725Z,0
2017-04-19T00:29:28.752Z,0
2017-04-19T00:30:28.780Z,0
2017-04-19T00:31:28.830Z,0
2017-04-19T00:32:28.848Z,0
2017-04-19T00:33:29.174Z,0
2017-04-19T00:34:29.212Z,0
2017-04-19T00:35:28.939Z,0
2017-04-19T00:36:28.979Z,0
2017-04-19T00:37:29.004Z,0
2017-04-19T00:38:29.037Z,0
2017-04-19T00:39:29.377Z,0
2017-04-19T00:40:29.275Z,0
2017-04-19T00:41:29.432Z,0
2017-04-19T00:42:29.166Z,0
2017-04-19T00:43:30.104Z,0
2017-04-19T00:44:29.530Z,0
2017-04-19T00:45:29.867Z,0
2017-04-19T00:46:29.288Z,0
2017-04-19T00:47:29.321Z,0
2017-04-19T00:48:29.654Z,0
2017-04-19T00:49:29.389Z,0
2017-04-19T00:50:29.803Z,0
2017-04-19T00:51:29.745Z,0
2017-04-19T00:52:29.781Z,0
2017-04-19T00:53:29.511Z,0
2017-04-19T00:54:29.888Z,0
2017-04-19T00:55:29.871Z,0
2017-04-19T00:56:29.601Z,0
2017-04-19T00:57:29.645Z,0
2017-04-19T00:58:29.684Z,0
2017-04-19T00:59:29.891Z,0
2017-04-19T01:00:30.333Z,0
2017-04-19T01:01:29.919Z,0
2017-04-19T01:02:29.788Z,0
2017-04-19T01:03:30.127Z,0
2017-04-19T01:04:30.154Z,0
2017-04-19T01:05:29.885Z,0
2017-04-19T01:06:30.214Z,0
2017-04-19T01:07:30.285Z,0
2017-04-19T01:08:29.980Z,0
2017-04-19T01:09:30.491Z,0
2017-04-19T01:10:30.052Z,0
2017-04-19T01:11:30.373Z,0
2017-04-19T01:12:30.105Z,0
2017-04-19T01:13:30.139Z,0
2017-04-19T01:14:30.470Z,0
2017-04-19T01:15:30.210Z,0
2017-04-19T01:16:30.830Z,0
2017-04-19T01:17:30.265Z,0
2017-04-19T01:18:30.513Z,0
2017-04-19T01:19:30.316Z,0
2017-04-19T01:20:30.660Z,0
2017-04-19T01:21:30.602Z,0
2017-04-19T01:22:31.015Z,0
2017-04-19T01:23:30.746Z,0
2017-04-19T01:24:30.776Z,0
2017-04-19T01:25:30.514Z,0
2017-04-19T01:26:30.835Z,0
2017-04-19T01:27:30.889Z,0
2017-04-19T01:28:30.948Z,0
2017-04-19T01:29:30.630Z,0
2017-04-19T01:30:30.659Z,0
2017-04-19T01:31:31.304Z,0
2017-04-19T01:32:31.024Z,0
2017-04-19T01:33:31.060Z,0
2017-04-19T01:34:30.821Z,0
2017-04-19T01:35:30.816Z,0
2017-04-19T01:36:31.149Z,0
2017-04-19T01:37:30.874Z,0
2017-04-19T01:38:31.518Z,0
2017-04-19T01:39:31.234Z,0
2017-04-19T01:40:31.271Z,0
2017-04-19T01:41:31.295Z,0
2017-04-19T01:42:31.028Z,0
2017-04-19T01:43:31.063Z,0
2017-04-19T01:44:31.692Z,0
2017-04-19T01:45:31.421Z,0
2017-04-19T01:46:31.146Z,0
2017-04-19T01:47:31.486Z,0
2017-04-19T01:48:32.122Z,0
2017-04-19T01:49:31.552Z,0
2017-04-19T01:50:31.874Z,0
2017-04-19T01:51:31.609Z,0
2017-04-19T01:52:31.334Z,0
2017-04-19T01:53:31.697Z,0
2017-04-19T01:54:31.710Z,0
2017-04-19T01:55:31.428Z,0
2017-04-19T01:56:31.757Z,0
2017-04-19T01:57:31.493Z,0
2017-04-19T01:58:32.119Z,0
2017-04-19T01:59:32.154Z,0
2017-04-19T02:00:31.882Z,0
2017-04-19T02:01:31.612Z,0
2017-04-19T02:02:31.637Z,0
2017-04-19T02:03:31.973Z,0
2017-04-19T02:04:32.303Z,0
2017-04-19T02:05:31.732Z,0
2017-04-19T02:06:31.760Z,0
2017-04-19T02:07:32.122Z,0
2017-04-19T02:08:31.826Z,0
2017-04-19T02:09:31.853Z,0
2017-04-19T02:10:31.901Z,0
2017-04-19T02:11:31.927Z,0
2017-04-19T02:12:31.944Z,0
2017-04-19T02:13:32.582Z,0
2017-04-19T02:14:32.025Z,0
2017-04-19T02:15:32.039Z,0
2017-04-19T02:16:32.484Z,0
2017-04-19T02:17:32.102Z,0
2017-04-19T02:18:32.437Z,0
2017-04-19T02:19:32.466Z,0
2017-04-19T02:20:32.212Z,0
2017-04-19T02:21:32.237Z,0
2017-04-19T02:22:32.857Z,0
2017-04-19T02:23:32.593Z,0
2017-04-19T02:24:32.926Z,0
2017-04-19T02:25:32.719Z,0
2017-04-19T02:26:32.373Z,0
2017-04-19T02:27:32.710Z,0
2017-04-19T02:28:32.435Z,0
2017-04-19T02:29:32.772Z,0
2017-04-19T02:30:32.502Z,0
2017-04-19T02:31:32.846Z,0
2017-04-19T02:32:32.868Z,0
2017-04-19T02:33:32.592Z,0
2017-04-19T02:34:32.931Z,0
2017-04-19T02:35:32.653Z,0
2017-04-19T02:36:32.685Z,0
2017-04-19T02:37:33.013Z,0
2017-04-19T02:38:33.051Z,0
2017-04-19T02:39:33.085Z,0
2017-04-19T02:40:32.836Z,0
2017-04-19T02:41:32.842Z,0
2017-04-19T02:42:32.870Z,0
2017-04-19T02:43:32.914Z,0
2017-04-19T02:44:32.927Z,0
2017-04-19T02:45:32.966Z,0
2017-04-19T02:46:32.991Z,0
2017-04-19T02:47:33.624Z,0
2017-04-19T02:48:33.665Z,0
2017-04-19T02:49:33.394Z,0
2017-04-19T02:50:33.418Z,0
2017-04-19T02:51:33.448Z,0
2017-04-19T02:52:33.488Z,0
2017-04-19T02:53:33.213Z,0
2017-04-19T02:54:33.237Z,0
2017-04-19T02:55:33.270Z,0
2017-04-19T02:56:33.605Z,0
2017-04-19T02:57:33.631Z,0
2017-04-19T02:58:33.966Z,0
2017-04-19T02:59:33.389Z,0
2017-04-19T03:00:33.422Z,0
2017-04-19T03:01:33.747Z,0
2017-04-19T03:02:33.781Z,0
2017-04-19T03:03:33.844Z,0
2017-04-19T03:04:34.152Z,0
2017-04-19T03:05:33.574Z,0
2017-04-19T03:06:33.602Z,0
2017-04-19T03:07:33.643Z,0
2017-04-19T03:08:33.675Z,0
2017-04-19T03:09:33.694Z,0
2017-04-19T03:10:33.728Z,0
2017-04-19T03:11:33.760Z,0
2017-04-19T03:12:33.786Z,0
2017-04-19T03:13:33.826Z,0
2017-04-19T03:14:33.851Z,0
2017-04-19T03:15:33.878Z,0
2017-04-19T03:16:34.216Z,0
2017-04-19T03:17:33.949Z,0
2017-04-19T03:18:33.974Z,0
2017-04-19T03:19:34.005Z,0
2017-04-19T03:20:34.045Z,0
2017-04-19T03:21:34.368Z,0
2017-04-19T03:22:34.092Z,0
2017-04-19T03:23:34.430Z,0
2017-04-19T03:24:34.206Z,0
2017-04-19T03:25:34.497Z,0
2017-04-19T03:26:34.219Z,0
2017-04-19T03:27:34.246Z,0
2017-04-19T03:28:34.584Z,4
2017-04-19T03:29:34.729Z,0
2017-04-19T03:30:34.341Z,0
2017-04-19T03:31:34.682Z,4
2017-04-19T03:32:34.708Z,0
2017-04-19T03:33:35.037Z,4
2017-04-19T03:34:34.470Z,4
2017-04-19T03:35:34.508Z,4
2017-04-19T03:36:34.525Z,4
2017-04-19T03:37:34.858Z,4
2017-04-19T03:38:35.301Z,4
2017-04-19T03:39:34.615Z,8
2017-04-19T03:40:34.648Z,12
2017-04-19T03:41:34.678Z,12
2017-04-19T03:42:34.706Z,16
2017-04-19T03:43:34.741Z,16
2017-04-19T03:44:34.795Z,20
2017-04-19T03:45:34.807Z,24
2017-04-19T03:46:34.831Z,24
2017-04-19T03:47:35.414Z,32
2017-04-19T03:48:35.192Z,36
2017-04-19T03:49:34.948Z,44
2017-04-19T03:50:34.952Z,48
2017-04-19T03:51:34.983Z,56
2017-04-19T03:52:35.018Z,64
2017-04-19T03:53:35.652Z,72
2017-04-19T03:54:35.095Z,84
2017-04-19T03:55:35.410Z,92
2017-04-19T03:56:35.439Z,104
2017-04-19T03:57:35.189Z,120
2017-04-19T03:58:35.805Z,132
2017-04-19T03:59:35.228Z,144
2017-04-19T04:00:35.261Z,160
2017-04-19T04:01:35.286Z,176
2017-04-19T04:02:35.336Z,192
2017-04-19T04:03:35.654Z,208
2017-04-19T04:04:35.686Z,228
2017-04-19T04:05:35.418Z,248
2017-04-19T04:06:35.440Z,268
2017-04-19T04:07:35.850Z,292
2017-04-19T04:08:35.508Z,320
2017-04-19T04:09:35.534Z,344
2017-04-19T04:10:35.562Z,372
2017-04-19T04:11:35.896Z,400
2017-04-19T04:12:35.925Z,432
2017-04-19T04:13:35.654Z,460
2017-04-19T04:14:36.535Z,496
2017-04-19T04:15:35.712Z,532
2017-04-19T04:16:36.345Z,568
2017-04-19T04:17:35.774Z,604
2017-04-19T04:18:35.806Z,640
2017-04-19T04:19:36.436Z,684
2017-04-19T04:20:35.863Z,724
2017-04-19T04:21:35.892Z,764
2017-04-19T04:22:36.226Z,804
2017-04-19T04:23:36.052Z,852
2017-04-19T04:24:36.285Z,896
2017-04-19T04:25:36.319Z,936
2017-04-19T04:26:36.344Z,980
2017-04-19T04:27:36.075Z,1028
2017-04-19T04:28:36.707Z,1072
2017-04-19T04:29:36.131Z,1116
2017-04-19T04:30:36.164Z,1164
2017-04-19T04:31:36.495Z,1208
2017-04-19T04:32:36.572Z,1256
2017-04-19T04:33:36.293Z,1300
2017-04-19T04:34:36.896Z,1344
2017-04-19T04:35:36.634Z,1388
2017-04-19T04:36:36.654Z,1436
2017-04-19T04:37:36.377Z,1480
2017-04-19T04:38:36.418Z,1524
2017-04-19T04:39:36.440Z,1568
2017-04-19T04:40:36.466Z,1616
2017-04-19T04:41:36.836Z,1660
2017-04-19T04:42:36.833Z,1708
2017-04-19T04:43:36.558Z,1756
2017-04-19T04:44:37.200Z,1804
2017-04-19T04:45:36.621Z,1852
2017-04-19T04:46:36.650Z,1904
2017-04-19T04:47:36.682Z,1952
2017-04-19T04:48:36.723Z,2004
2017-04-19T04:49:36.744Z,2052
2017-04-19T04:50:36.774Z,2108
2017-04-19T04:51:36.802Z,2176
2017-04-19T04:52:37.132Z,2232
2017-04-19T04:53:36.871Z,2276
2017-04-19T04:54:37.196Z,2316
2017-04-19T04:55:37.226Z,2352
2017-04-19T04:56:37.260Z,2392
2017-04-19T04:57:36.986Z,2440
2017-04-19T04:58:37.319Z,2496
2017-04-19T04:59:37.043Z,2616
2017-04-19T05:00:37.375Z,2940
2017-04-19T05:01:37.412Z,3188
2017-04-19T05:02:37.183Z,3352
2017-04-19T05:03:37.171Z,3416
2017-04-19T05:04:37.205Z,3596
2017-04-19T05:05:37.224Z,3596
2017-04-19T05:06:37.254Z,3592
2017-04-19T05:07:37.289Z,3748
2017-04-19T05:08:37.315Z,3972
2017-04-19T05:09:37.651Z,4204
2017-04-19T05:10:37.469Z,4688
2017-04-19T05:11:37.407Z,6796
2017-04-19T05:12:37.439Z,8872
2017-04-19T05:13:37.480Z,7620
2017-04-19T05:14:37.504Z,6712
2017-04-19T05:15:37.841Z,5700
2017-04-19T05:16:37.564Z,6052
2017-04-19T05:17:37.902Z,5156
2017-04-19T05:18:37.937Z,5608
2017-04-19T05:19:37.798Z,5540
2017-04-19T05:20:37.692Z,5004
2017-04-19T05:21:37.725Z,5748
2017-04-19T05:22:37.753Z,5556
2017-04-19T05:23:37.782Z,6112
2017-04-19T05:24:37.817Z,6372
2017-04-19T05:25:37.855Z,8088
2017-04-19T05:26:37.880Z,10388
2017-04-19T05:27:37.929Z,12740
2017-04-19T05:28:38.141Z,12384
2017-04-19T05:29:37.984Z,12604
2017-04-19T05:30:38.017Z,14336
2017-04-19T05:31:38.358Z,15392
2017-04-19T05:32:38.089Z,12004
2017-04-19T05:33:38.164Z,15872
2017-04-19T05:34:38.762Z,16800
2017-04-19T05:35:38.489Z,17856
2017-04-19T05:36:38.528Z,19904
2017-04-19T05:37:38.428Z,22016
2017-04-19T05:38:38.289Z,22272
2017-04-19T05:39:38.327Z,20416
2017-04-19T05:40:38.365Z,19072
2017-04-19T05:41:38.710Z,19968
2017-04-19T05:42:39.047Z,21792
2017-04-19T05:43:38.473Z,22976
2017-04-19T05:44:38.514Z,23392
2017-04-19T05:45:38.557Z,23584
2017-04-19T05:46:38.655Z,23840
2017-04-19T05:47:38.926Z,24736
2017-04-19T05:48:38.664Z,24544
2017-04-19T05:49:38.709Z,23168
2017-04-19T05:50:38.742Z,22016
2017-04-19T05:51:39.086Z,22784
2017-04-19T05:52:38.831Z,24992
2017-04-19T05:53:38.861Z,27104
2017-04-19T05:54:38.903Z,27840
2017-04-19T05:55:39.056Z,27456
2017-04-19T05:56:38.980Z,26496
2017-04-19T05:57:39.327Z,26016
2017-04-19T05:58:39.064Z,26016
2017-04-19T05:59:39.104Z,25600
2017-04-19T06:00:39.748Z,25184
2017-04-19T06:01:39.185Z,25408
2017-04-19T06:02:39.529Z,27168
2017-04-19T06:03:39.564Z,29920
2017-04-19T06:04:39.461Z,31680
2017-04-19T06:05:39.648Z,31808
2017-04-19T06:06:39.398Z,30656
2017-04-19T06:07:39.430Z,29504
2017-04-19T06:08:39.474Z,29952
2017-04-19T06:09:39.815Z,30976
2017-04-19T06:10:39.859Z,30912
2017-04-19T06:11:39.906Z,30240
2017-04-19T06:12:39.935Z,30880
2017-04-19T06:13:39.984Z,32704
2017-04-19T06:14:39.722Z,33728
2017-04-19T06:15:40.089Z,33472
2017-04-19T06:16:39.815Z,31648
2017-04-19T06:17:40.147Z,30784
2017-04-19T06:18:39.892Z,32800
2017-04-19T06:19:39.929Z,35360
2017-04-19T06:20:39.978Z,36736
2017-04-19T06:21:40.022Z,36384
2017-04-19T06:22:40.059Z,33632
2017-04-19T06:23:40.266Z,30304
2017-04-19T06:24:40.737Z,29568
2017-04-19T06:25:40.496Z,32544
2017-04-19T06:26:40.242Z,36800
2017-04-19T06:27:40.279Z,39584
2017-04-19T06:28:40.319Z,40608
2017-04-19T06:29:40.364Z,39264
2017-04-19T06:30:40.409Z,36832
2017-04-19T06:31:40.754Z,34176
2017-04-19T06:32:40.493Z,32704
2017-04-19T06:33:40.540Z,33248
2017-04-19T06:34:40.583Z,35328
2017-04-19T06:35:40.633Z,38176
2017-04-19T06:36:40.975Z,39712
2017-04-19T06:37:40.714Z,40512
2017-04-19T06:38:41.375Z,40800
2017-04-19T06:39:41.409Z,40576
2017-04-19T06:40:41.149Z,39936
2017-04-19T06:41:41.198Z,39104
2017-04-19T06:42:40.940Z,40544
2017-04-19T06:43:41.295Z,43008
2017-04-19T06:44:41.032Z,43616
2017-04-19T06:45:41.381Z,44096
2017-04-19T06:46:41.421Z,44544
2017-04-19T06:47:41.468Z,43136
2017-04-19T06:48:41.208Z,41600
2017-04-19T06:49:41.258Z,43360
2017-04-19T06:50:41.528Z,44960
2017-04-19T06:51:41.345Z,45088
2017-04-19T06:52:41.391Z,45344
2017-04-19T06:53:41.741Z,45888
2017-04-19T06:54:41.785Z,45248
2017-04-19T06:55:41.833Z,46112
2017-04-19T06:56:41.576Z,46944
2017-04-19T06:57:41.922Z,48224
2017-04-19T06:58:41.971Z,47808
2017-04-19T06:59:41.785Z,48256
2017-04-19T07:00:41.774Z,46944
2017-04-19T07:01:41.811Z,46816
2017-04-19T07:02:41.853Z,47840
2017-04-19T07:03:41.902Z,48064
2017-04-19T07:04:41.946Z,48256
2017-04-19T07:05:42.298Z,48256
2017-04-19T07:06:42.053Z,49824
2017-04-19T07:07:42.087Z,53888
2017-04-19T07:08:42.188Z,57664
2017-04-19T07:09:42.482Z,57280
2017-04-19T07:10:42.232Z,51648
2017-04-19T07:11:42.608Z,43936
2017-04-19T07:12:42.620Z,42048
2017-04-19T07:13:42.370Z,40992
2017-04-19T07:14:42.419Z,29568
2017-04-19T07:15:43.068Z,50272
2017-04-19T07:16:42.813Z,54144
2017-04-19T07:17:42.901Z,56448
2017-04-19T07:18:42.607Z,56416
2017-04-19T07:19:42.953Z,58688
2017-04-19T07:20:42.695Z,62880
2017-04-19T07:21:43.049Z,63584
2017-04-19T07:22:42.821Z,63584
2017-04-19T07:23:43.139Z,62688
2017-04-19T07:24:42.881Z,59776
2017-04-19T07:25:42.937Z,16968
2017-04-19T07:26:42.982Z,62848
2017-04-19T07:27:43.029Z,65312
2017-04-19T07:28:43.073Z,66080
2017-04-19T07:29:43.424Z,52608
2017-04-19T07:30:43.170Z,32832
2017-04-19T07:31:43.520Z,64800
2017-04-19T07:32:51.710Z,54368
2017-04-19T07:33:43.719Z,64768
2017-04-19T07:34:43.366Z,68064
2017-04-19T07:35:43.399Z,71264
2017-04-19T07:36:43.751Z,72032
2017-04-19T07:37:43.833Z,74464
2017-04-19T07:38:43.546Z,78304
2017-04-19T07:39:43.584Z,80544
2017-04-19T07:40:43.642Z,8412
2017-04-19T07:41:43.691Z,74336
2017-04-19T07:42:43.743Z,69792
2017-04-19T07:43:44.087Z,67584
2017-04-19T07:44:44.125Z,70688
2017-04-19T07:45:43.873Z,74016
2017-04-19T07:46:43.912Z,71936
2017-04-19T07:47:43.966Z,82624
2017-04-19T07:48:44.312Z,13744
2017-04-19T07:49:44.062Z,75456
2017-04-19T07:50:44.124Z,70944
2017-04-19T07:51:44.145Z,69568
2017-04-19T07:52:44.198Z,69984
2017-04-19T07:53:44.547Z,68864
2017-04-19T07:54:44.586Z,71360
2017-04-19T07:55:44.480Z,74272
2017-04-19T07:56:44.377Z,84512
2017-04-19T07:57:44.747Z,92064
2017-04-19T07:58:44.772Z,17088
2017-04-19T07:59:44.518Z,32544
2017-04-19T08:00:44.567Z,33408
2017-04-19T08:01:44.608Z,21728
2017-04-19T08:02:44.653Z,65248
2017-04-19T08:03:44.700Z,37504
2017-04-19T08:04:45.150Z,81696
2017-04-19T08:05:45.097Z,82016
2017-04-19T08:06:45.146Z,64544
2017-04-19T08:07:45.183Z,84032
2017-04-19T08:08:45.234Z,82304
2017-04-19T08:09:44.981Z,77568
2017-04-19T08:10:45.021Z,27328
2017-04-19T08:11:45.376Z,81088
2017-04-19T08:12:45.108Z,76640
2017-04-19T08:13:45.165Z,63360
2017-04-19T08:14:45.209Z,16896
2017-04-19T08:15:45.268Z,14968
2017-04-19T08:16:45.299Z,76000
2017-04-19T08:17:45.339Z,56064
2017-04-19T08:18:45.696Z,16608
2017-04-19T08:19:45.737Z,94208
2017-04-19T08:20:45.482Z,88704
2017-04-19T08:21:45.529Z,43328
2017-04-19T08:22:45.872Z,11728
2017-04-19T08:23:45.619Z,10800
2017-04-19T08:24:45.661Z,10084
2017-04-19T08:25:45.706Z,11012
2017-04-19T08:26:46.065Z,11924
2017-04-19T08:27:46.094Z,13564
2017-04-19T08:28:46.140Z,15000
2017-04-19T08:29:45.876Z,18240
2017-04-19T08:30:46.449Z,59680
2017-04-19T08:31:45.959Z,84672
2017-04-19T08:32:46.005Z,85344
2017-04-19T08:33:46.066Z,46080
2017-04-19T08:34:46.090Z,94432
2017-04-19T08:35:46.432Z,76736
2017-04-19T08:36:46.171Z,96000
2017-04-19T08:37:46.516Z,17120
2017-04-19T08:38:46.256Z,14332
2017-04-19T08:39:46.302Z,8356
2017-04-19T08:40:46.350Z,7132
2017-04-19T08:41:46.387Z,7272
2017-04-19T08:42:46.514Z,7540
2017-04-19T08:43:46.530Z,6940
2017-04-19T08:44:46.824Z,5672
2017-04-19T08:45:46.552Z,5612
2017-04-19T08:46:46.590Z,7340
2017-04-19T08:47:46.644Z,12248
2017-04-19T08:48:46.674Z,21248
2017-04-19T08:49:46.718Z,21344
2017-04-19T08:50:46.758Z,19168
2017-04-19T08:51:47.099Z,21408
2017-04-19T08:52:47.138Z,77568
2017-04-19T08:53:46.881Z,45472
2017-04-19T08:54:47.218Z,73824
2017-04-19T08:55:46.960Z,22528
2017-04-19T08:56:47.306Z,15860
2017-04-19T08:57:47.337Z,12628
2017-04-19T08:58:47.078Z,11312
2017-04-19T08:59:47.121Z,9968
2017-04-19T09:00:47.466Z,9564
2017-04-19T09:01:47.202Z,8768
2017-04-19T09:02:47.542Z,8032
2017-04-19T09:03:47.576Z,7040
2017-04-19T09:04:47.312Z,6712
2017-04-19T09:05:47.356Z,6772
2017-04-19T09:06:47.393Z,7796
2017-04-19T09:07:47.736Z,9816
2017-04-19T09:08:47.469Z,12236
2017-04-19T09:09:47.519Z,14872
2017-04-19T09:10:47.548Z,19008
2017-04-19T09:11:47.589Z,40704
2017-04-19T09:12:47.621Z,17312
2017-04-19T09:13:47.660Z,14184
2017-04-19T09:14:47.704Z,14276
2017-04-19T09:15:47.743Z,15996
2017-04-19T09:16:48.086Z,18784
2017-04-19T09:17:48.149Z,25184
2017-04-19T09:18:47.857Z,36128
2017-04-19T09:19:47.896Z,17408
2017-04-19T09:20:48.340Z,15032
2017-04-19T09:21:48.274Z,13108
2017-04-19T09:22:48.318Z,11816
2017-04-19T09:23:48.055Z,10756
2017-04-19T09:24:48.095Z,10968
2017-04-19T09:25:48.130Z,11076
2017-04-19T09:26:48.468Z,10864
2017-04-19T09:27:48.504Z,12108
2017-04-19T09:28:48.242Z,15048
2017-04-19T09:29:48.584Z,21312
2017-04-19T09:30:48.370Z,22112
2017-04-19T09:31:48.372Z,15532
2017-04-19T09:32:48.397Z,13880
2017-04-19T09:33:48.439Z,12328
2017-04-19T09:34:48.470Z,11156
2017-04-19T09:35:48.505Z,10164
2017-04-19T09:36:48.852Z,9176
2017-04-19T09:37:48.586Z,8572
2017-04-19T09:38:48.927Z,7920
2017-04-19T09:39:48.674Z,6484
2017-04-19T09:40:48.696Z,5044
2017-04-19T09:41:48.773Z,4908
2017-04-19T09:42:48.774Z,5408
2017-04-19T09:43:49.112Z,6552
2017-04-19T09:44:49.173Z,6924
2017-04-19T09:45:49.186Z,7256
2017-04-19T09:46:48.919Z,7528
2017-04-19T09:47:49.263Z,7860
2017-04-19T09:48:48.998Z,8292
2017-04-19T09:49:49.274Z,8956
2017-04-19T09:50:49.375Z,9876
2017-04-19T09:51:49.104Z,10956
2017-04-19T09:52:49.153Z,12124
2017-04-19T09:53:49.488Z,13380
2017-04-19T09:54:49.218Z,14912
2017-04-19T09:55:49.264Z,16416
2017-04-19T09:56:49.288Z,18400
2017-04-19T09:57:49.328Z,21440
2017-04-19T09:58:49.522Z,28864
2017-04-19T09:59:49.402Z,81088
2017-04-19T10:00:49.752Z,30496
2017-04-19T10:01:49.473Z,19328
2017-04-19T10:02:49.808Z,13032
2017-04-19T10:03:49.856Z,9608
2017-04-19T10:04:49.586Z,7444
2017-04-19T10:05:49.624Z,5996
2017-04-19T10:06:49.667Z,4932
2017-04-19T10:07:49.699Z,4468
2017-04-19T10:08:49.966Z,4792
2017-04-19T10:09:50.078Z,6044
2017-04-19T10:10:49.835Z,7712
2017-04-19T10:11:49.851Z,9260
2017-04-19T10:12:49.896Z,10456
2017-04-19T10:13:50.233Z,11580
2017-04-19T10:14:50.579Z,12828
2017-04-19T10:15:50.023Z,14324
2017-04-19T10:16:50.045Z,17408
2017-04-19T10:17:50.557Z,38656
2017-04-19T10:18:50.145Z,29760
2017-04-19T10:19:50.470Z,52896
2017-04-19T10:20:50.192Z,39392
2017-04-19T10:21:50.229Z,48768
2017-04-19T10:22:50.489Z,29856
2017-04-19T10:23:50.302Z,20544
2017-04-19T10:24:50.355Z,18880
2017-04-19T10:25:50.686Z,9432
2017-04-19T10:26:50.484Z,7412
2017-04-19T10:27:50.466Z,6844
2017-04-19T10:28:50.803Z,6508
2017-04-19T10:29:50.537Z,6744
2017-04-19T10:30:50.579Z,6884
2017-04-19T10:31:50.611Z,6280
2017-04-19T10:32:50.654Z,5496
2017-04-19T10:33:50.683Z,4380
2017-04-19T10:34:50.726Z,3668
2017-04-19T10:35:50.782Z,4488
2017-04-19T10:36:50.803Z,4840
2017-04-19T10:37:50.834Z,5488
2017-04-19T10:39:51.212Z,6876
2017-04-19T10:40:50.949Z,7872
2017-04-19T10:41:50.984Z,9388
2017-04-19T10:42:51.014Z,10728
2017-04-19T10:43:51.359Z,12496
2017-04-19T10:44:51.091Z,14284
2017-04-19T10:45:51.425Z,15876
2017-04-19T10:46:51.188Z,18240
2017-04-19T10:47:51.202Z,20480
2017-04-19T10:48:51.238Z,20960
2017-04-19T10:49:51.280Z,22816
2017-04-19T10:50:51.616Z,23808
2017-04-19T10:51:51.670Z,107040
2017-04-19T10:52:51.383Z,109728
2017-04-19T10:53:51.428Z,30336
2017-04-19T10:54:51.458Z,15176
2017-04-19T10:55:52.080Z,10576
2017-04-19T10:56:51.845Z,8736
2017-04-19T10:57:51.571Z,7532
2017-04-19T10:58:51.620Z,6664
2017-04-19T10:59:51.650Z,5732
2017-04-19T11:00:51.685Z,5112
2017-04-19T11:01:51.729Z,4848
2017-04-19T11:02:51.764Z,4952
2017-04-19T11:03:51.798Z,5412
2017-04-19T11:04:51.899Z,5960
2017-04-19T11:05:51.876Z,6544
2017-04-19T11:06:52.214Z,7168
2017-04-19T11:07:52.252Z,7808
2017-04-19T11:08:51.987Z,8716
2017-04-19T11:09:52.324Z,9852
2017-04-19T11:10:52.668Z,10524
2017-04-19T11:11:52.108Z,11236
2017-04-19T11:12:52.143Z,11720
2017-04-19T11:13:52.173Z,12452
2017-04-19T11:14:52.213Z,13392
2017-04-19T11:15:52.247Z,14528
2017-04-19T11:16:52.284Z,16212
2017-04-19T11:17:52.619Z,17504
2017-04-19T11:18:52.349Z,19488
2017-04-19T11:19:52.389Z,18720
2017-04-19T11:20:52.431Z,18016
2017-04-19T11:21:52.464Z,23360
2017-04-19T11:22:53.107Z,19808
2017-04-19T11:23:52.845Z,11580
2017-04-19T11:24:52.581Z,10220
2017-04-19T11:25:52.913Z,9488
2017-04-19T11:26:52.951Z,9436
2017-04-19T11:27:52.995Z,10152
2017-04-19T11:28:52.722Z,11788
2017-04-19T11:29:53.057Z,16896
2017-04-19T11:30:52.798Z,19520
2017-04-19T11:31:52.830Z,21728
2017-04-19T11:32:52.868Z,20320
2017-04-19T11:33:52.900Z,18400
2017-04-19T11:34:53.246Z,14740
2017-04-19T11:35:52.978Z,13440
2017-04-19T11:36:53.015Z,12436
2017-04-19T11:37:53.356Z,11788
2017-04-19T11:38:53.100Z,11388
2017-04-19T11:39:53.124Z,11172
2017-04-19T11:40:53.462Z,10892
2017-04-19T11:41:53.505Z,11044
2017-04-19T11:42:53.234Z,10952
2017-04-19T11:43:53.286Z,10272
2017-04-19T11:44:53.312Z,9144
2017-04-19T11:45:53.655Z,8488
2017-04-19T11:46:53.683Z,8820
2017-04-19T11:47:53.786Z,8072
2017-04-19T11:48:53.460Z,7800
2017-04-19T11:49:53.718Z,7872
2017-04-19T11:50:53.534Z,8212
2017-04-19T11:51:53.568Z,8952
2017-04-19T11:52:53.607Z,10104
2017-04-19T11:53:53.645Z,11032
2017-04-19T11:54:53.985Z,11344
2017-04-19T11:55:53.718Z,10168
2017-04-19T11:56:53.758Z,7044
2017-04-19T11:57:53.789Z,4556
2017-04-19T11:58:54.128Z,3408
2017-04-19T11:59:53.868Z,2640
2017-04-19T12:00:53.899Z,2136
2017-04-19T12:01:53.944Z,1820
2017-04-19T12:02:53.974Z,1692
2017-04-19T12:03:54.313Z,1736
2017-04-19T12:04:54.055Z,1984
2017-04-19T12:05:54.081Z,2412
2017-04-19T12:06:54.423Z,2932
2017-04-19T12:07:54.157Z,3472
2017-04-19T12:08:54.193Z,4044
2017-04-19T12:09:54.531Z,4636
2017-04-19T12:10:54.268Z,5268
2017-04-19T12:11:54.603Z,5800
2017-04-19T12:12:54.638Z,6088
2017-04-19T12:13:54.672Z,6356
2017-04-19T12:14:54.719Z,6868
2017-04-19T12:15:54.751Z,7624
2017-04-19T12:16:54.486Z,8456
2017-04-19T12:17:54.515Z,9352
2017-04-19T12:18:54.549Z,10316
2017-04-19T12:19:55.113Z,11116
2017-04-19T12:20:54.626Z,11636
2017-04-19T12:21:54.658Z,11904
2017-04-19T12:22:55.000Z,11916
2017-04-19T12:23:54.732Z,11772
2017-04-19T12:24:54.769Z,12244
2017-04-19T12:25:54.809Z,12904
2017-04-19T12:26:55.141Z,13880
2017-04-19T12:27:54.873Z,15068
2017-04-19T12:28:54.914Z,16576
2017-04-19T12:29:55.250Z,16768
2017-04-19T12:30:54.984Z,15952
2017-04-19T12:31:55.025Z,14948
2017-04-19T12:32:55.058Z,13616
2017-04-19T12:33:55.093Z,12796
2017-04-19T12:34:55.133Z,12256
2017-04-19T12:35:55.467Z,11604
2017-04-19T12:36:55.206Z,10852
2017-04-19T12:37:55.541Z,10260
2017-04-19T12:38:55.281Z,9880
2017-04-19T12:39:55.316Z,9460
2017-04-19T12:40:55.349Z,8784
2017-04-19T12:41:55.390Z,7900
2017-04-19T12:42:55.425Z,6988
2017-04-19T12:43:55.461Z,6576
2017-04-19T12:44:55.504Z,7024
2017-04-19T12:45:55.535Z,7532
2017-04-19T12:46:55.878Z,7852
2017-04-19T12:47:55.606Z,8280
2017-04-19T12:48:55.858Z,8760
2017-04-19T12:49:55.683Z,9244
2017-04-19T12:50:55.722Z,9660
2017-04-19T12:51:55.757Z,9980
2017-04-19T12:52:55.795Z,10272
2017-04-19T12:53:56.140Z,10620
2017-04-19T12:54:56.171Z,10968
2017-04-19T12:55:56.204Z,11084
2017-04-19T12:56:55.951Z,10964
2017-04-19T12:57:55.974Z,10764
2017-04-19T12:58:56.015Z,10512
2017-04-19T12:59:56.052Z,10240
2017-04-19T13:00:56.095Z,9996
2017-04-19T13:01:56.425Z,9880
2017-04-19T13:02:56.156Z,9796
2017-04-19T13:03:56.203Z,10296
2017-04-19T13:04:56.537Z,11168
2017-04-19T13:05:56.574Z,12560
2017-04-19T13:06:56.614Z,11984
2017-04-19T13:07:56.346Z,9620
2017-04-19T13:08:56.384Z,6312
2017-04-19T13:09:56.428Z,4128
2017-04-19T13:10:56.765Z,3040
2017-04-19T13:11:56.794Z,2620
2017-04-19T13:12:56.834Z,2612
2017-04-19T13:13:56.566Z,2824
2017-04-19T13:14:56.603Z,3204
2017-04-19T13:15:56.664Z,3768
2017-04-19T13:16:57.070Z,4484
2017-04-19T13:17:57.318Z,4980
2017-04-19T13:18:56.743Z,5088
2017-04-19T13:19:56.781Z,5052
2017-04-19T13:20:56.823Z,5244
2017-04-19T13:21:56.858Z,5936
2017-04-19T13:22:56.893Z,7544
2017-04-19T13:23:56.932Z,8040
2017-04-19T13:24:56.971Z,7684
2017-04-19T13:25:57.647Z,7112
2017-04-19T13:26:57.038Z,7404
2017-04-19T13:27:57.077Z,7588
2017-04-19T13:28:57.409Z,7612
2017-04-19T13:29:57.452Z,7756
2017-04-19T13:30:57.789Z,7860
2017-04-19T13:31:57.220Z,7820
2017-04-19T13:32:57.281Z,7612