createdAt,value
2023-05-11T00:04:06.420Z,0
2023-05-11T00:09:23.668Z,0
2023-05-11T00:14:40.968Z,0
2023-05-11T00:20:08.724Z,0
2023-05-11T00:25:26.251Z,0
2023-05-11T00:30:43.493Z,0
2023-05-11T00:36:01.011Z,0
2023-05-11T00:41:18.371Z,0
2023-05-11T00:46:42.866Z,0
2023-05-11T00:52:00.584Z,0
2023-05-11T01:02:38.003Z,0
2023-05-11T01:07:55.625Z,0
2023-05-11T01:13:19.996Z,0
2023-05-11T01:18:37.583Z,0
2023-05-11T01:24:02.256Z,0
2023-05-11T01:29:19.610Z,0
2023-05-11T01:34:36.860Z,0
2023-05-11T01:39:54.089Z,0
2023-05-11T01:45:11.426Z,0
2023-05-11T01:50:28.875Z,0
2023-05-11T01:55:46.109Z,0
2023-05-11T02:01:03.437Z,0
2023-05-11T02:06:23.928Z,0
2023-05-11T02:11:41.455Z,0
2023-05-11T02:16:58.651Z,0
2023-05-11T02:22:15.771Z,0
2023-05-11T02:27:32.974Z,0
2023-05-11T02:38:28.062Z,0
2023-05-11T02:43:45.588Z,0
2023-05-11T02:49:02.828Z,0
2023-05-11T02:54:20.248Z,0
2023-05-11T02:59:37.478Z,0
2023-05-11T03:04:54.696Z,0
2023-05-11T03:15:34.026Z,0
2023-05-11T03:20:51.358Z,0
2023-05-11T03:26:08.524Z,0
2023-05-11T03:37:32.837Z,21.2
2023-05-11T03:42:49.973Z,43.3
2023-05-11T03:48:06.940Z,76.2
2023-05-11T03:53:23.936Z,122.9
2023-05-11T03:59:04.410Z,185
2023-05-11T04:04:21.751Z,270.4
2023-05-11T04:09:38.503Z,373.3
2023-05-11T04:14:55.807Z,468.3
2023-05-11T04:20:12.866Z,636.2
2023-05-11T04:25:47.434Z,497.1
2023-05-11T04:31:04.841Z,687.9
2023-05-11T04:36:21.914Z,917.1
2023-05-11T04:41:38.840Z,1092.9
2023-05-11T04:46:56.499Z,1251.2
2023-05-11T04:52:17.892Z,1632.9
2023-05-11T04:57:34.955Z,1836.2
2023-05-11T05:02:51.968Z,1935.8
2023-05-11T05:08:09.098Z,2173.8
2023-05-11T05:13:26.244Z,1998.7
2023-05-11T05:18:43.209Z,2817.5
2023-05-11T05:24:00.419Z,2870.8
2023-05-11T05:29:18.321Z,3312.9
2023-05-11T05:34:36.419Z,4022.9
2023-05-11T05:45:13.158Z,4290.4
2023-05-11T05:56:36.881Z,4966.7
2023-05-11T06:01:55.021Z,5002.9
2023-05-11T06:07:12.376Z,5315.4
2023-05-11T06:12:29.659Z,5361.7
2023-05-11T06:17:47.205Z,5181.3
2023-05-11T06:23:11.013Z,4597.1
2023-05-11T06:28:28.488Z,6051.7
2023-05-11T06:33:46.481Z,6844.2
2023-05-11T06:39:04.751Z,7298.3
2023-05-11T06:44:31.201Z,7194.6
2023-05-11T06:49:48.633Z,6082.9
2023-05-11T06:55:06.231Z,7310.4
2023-05-11T07:00:24.280Z,8830
2023-05-11T07:05:42.262Z,9877.1
2023-05-11T07:11:00.330Z,12615.8
2023-05-11T07:21:41.464Z,9480
2023-05-11T07:26:58.878Z,9869.2
2023-05-11T07:32:17.005Z,9663.3
2023-05-11T07:37:34.864Z,8422.1
2023-05-11T07:42:52.570Z,9363.7
2023-05-11T07:48:09.577Z,8246.2
2023-05-11T07:53:28.950Z,12029.2
2023-05-11T07:58:46.658Z,14274.2
2023-05-11T08:04:08.200Z,11652.5
2023-05-11T08:09:25.549Z,15038.3
2023-05-11T08:14:42.929Z,11395.4
2023-05-11T08:19:59.788Z,11764.6
2023-05-11T08:25:17.613Z,15177.9
2023-05-11T08:31:14.659Z,18754.2
2023-05-11T08:41:56.852Z,8716.7
2023-05-11T08:47:22.440Z,8314.2
2023-05-11T08:52:40.372Z,13159.2
2023-05-11T08:57:57.826Z,11988.3
2023-05-11T09:03:14.421Z,7647.9
2023-05-11T09:08:31.204Z,10499.2
2023-05-11T09:13:48.458Z,13074.6
2023-05-11T09:19:05.802Z,14755
2023-05-11T09:24:23.412Z,20440.4
2023-05-11T09:29:41.037Z,17869.2
2023-05-11T09:34:58.105Z,13417.1
2023-05-11T09:40:26.725Z,12145.8
2023-05-11T09:45:44.339Z,12527.9
2023-05-11T10:09:08.864Z,18610
2023-05-11T10:19:42.676Z,11933.3
2023-05-11T10:25:01.116Z,9910.8
2023-05-11T10:30:17.891Z,7425.4
2023-05-11T10:35:34.886Z,11182.5
2023-05-11T10:40:51.999Z,14695.4
2023-05-11T10:46:09.150Z,13944.2
2023-05-11T10:51:26.087Z,8047.9
2023-05-11T10:56:42.760Z,6379.6
2023-05-11T11:02:03.736Z,7244.2
2023-05-11T11:07:20.702Z,8438.3
2023-05-11T11:12:37.661Z,7867.9
2023-05-11T11:17:57.119Z,8455.4
2023-05-11T11:23:14.541Z,9799.6
2023-05-11T11:28:31.535Z,6901.2
2023-05-11T11:33:48.847Z,13918.8
2023-05-11T11:39:23.596Z,8857.9
2023-05-11T11:44:40.584Z,8128.3
2023-05-11T11:49:57.596Z,11596.7
2023-05-11T11:55:15.411Z,14127.5
2023-05-11T12:00:32.603Z,11626.7
2023-05-11T12:05:49.592Z,11482.5
2023-05-11T12:11:06.937Z,16069.2
2023-05-11T12:21:44.733Z,13395
2023-05-11T12:27:02.030Z,15940.4
2023-05-11T12:32:19.731Z,27307.5
2023-05-11T12:38:06.465Z,31727.5
2023-05-11T12:43:24.320Z,20650
2023-05-11T12:48:44.844Z,19447.5
2023-05-11T12:54:01.783Z,18920.8
2023-05-11T12:59:18.654Z,22068.7
2023-05-11T13:04:37.463Z,27085.4
2023-05-11T13:09:54.685Z,19544.2
2023-05-11T13:15:22.949Z,19572.5
2023-05-11T13:26:46.041Z,17327.1
2023-05-11T13:32:03.050Z,12245
2023-05-11T13:37:19.837Z,12758.3
2023-05-11T13:42:36.424Z,12143.3
2023-05-11T13:53:14.057Z,12685.4
2023-05-11T13:58:31.015Z,11762.5
2023-05-11T14:04:05.365Z,10975.4
2023-05-11T14:09:22.365Z,9467.5
2023-05-11T14:14:39.062Z,8824.2
2023-05-11T14:19:55.666Z,10467.5
2023-05-11T14:25:12.822Z,12719.6
2023-05-11T14:30:30.085Z,14342.9
2023-05-11T14:41:11.257Z,16880.4
2023-05-11T14:51:52.424Z,16086.7
2023-05-11T15:02:33.107Z,14270.4
2023-05-11T15:07:49.904Z,12817.5
2023-05-11T15:13:13.031Z,10712.5
2023-05-11T15:18:29.893Z,8179.6
2023-05-11T15:23:46.734Z,8563.7
2023-05-11T15:29:03.648Z,9311.2
2023-05-11T15:34:20.872Z,10835.8
2023-05-11T15:39:37.941Z,10495.8
2023-05-11T15:44:54.712Z,9886.7
2023-05-11T15:50:11.445Z,9567.5
2023-05-11T15:55:28.402Z,9467.5
2023-05-11T16:00:45.343Z,9115
2023-05-11T16:06:02.284Z,8665
2023-05-11T16:11:23.658Z,8182.5
2023-05-11T16:16:40.555Z,7784.6
2023-05-11T16:22:06.380Z,6805
2023-05-11T16:27:23.331Z,6071.2
2023-05-11T16:32:40.353Z,6095.4
2023-05-11T16:37:57.355Z,6123.3
2023-05-11T16:43:14.405Z,6195.4
2023-05-11T16:48:31.267Z,5797.5
2023-05-11T16:53:48.029Z,5333.8
2023-05-11T16:59:04.821Z,5082.1
2023-05-11T17:04:21.645Z,4771.3
2023-05-11T17:09:38.505Z,4696.7
2023-05-11T17:14:55.223Z,4548.7
2023-05-11T17:20:12.141Z,4391.3
2023-05-11T17:25:28.881Z,3909.2
2023-05-11T17:30:48.933Z,3090.4
2023-05-11T17:36:06.248Z,2638.3
2023-05-11T17:41:23.060Z,2360.4
2023-05-11T17:46:39.913Z,1967.5
2023-05-11T17:51:56.607Z,1605
2023-05-11T17:57:13.393Z,832.9
2023-05-11T18:02:30.330Z,342.5
2023-05-11T18:07:48.169Z,432.9
2023-05-11T18:13:08.406Z,522.5
2023-05-11T18:18:25.268Z,474.2
2023-05-11T18:23:41.960Z,502.1
2023-05-11T18:28:58.761Z,464.2
2023-05-11T18:34:15.777Z,348.3
2023-05-11T18:39:32.597Z,284.6
2023-05-11T18:44:49.231Z,127.1
2023-05-11T18:55:53.917Z,111.2
2023-05-11T19:01:11.282Z,64.6
2023-05-11T19:06:28.117Z,43.3
2023-05-11T19:11:44.856Z,29.6
2023-05-11T19:17:01.856Z,18.8
2023-05-11T19:22:22.256Z,0
2023-05-11T19:27:39.683Z,0
2023-05-11T19:32:57.007Z,0
2023-05-11T19:38:17.453Z,0
2023-05-11T19:43:34.778Z,0
2023-05-11T19:48:52.313Z,0
2023-05-11T19:54:09.649Z,0
2023-05-11T19:59:27.365Z,0
2023-05-11T20:04:44.728Z,0
2023-05-11T20:10:05.244Z,0
2023-05-11T20:15:22.665Z,0
2023-05-11T20:20:57.160Z,0
2023-05-11T20:26:14.790Z,0
2023-05-11T20:31:32.498Z,0
2023-05-11T20:36:50.323Z,0
2023-05-11T20:42:07.720Z,0
2023-05-11T20:47:25.237Z,0
2023-05-11T20:52:42.522Z,0
2023-05-11T20:57:59.810Z,0
2023-05-11T21:03:17.160Z,0
2023-05-11T21:08:34.590Z,0
2023-05-11T21:13:54.013Z,0
2023-05-11T21:19:11.288Z,0
2023-05-11T21:24:28.505Z,0
2023-05-11T21:30:07.844Z,0
2023-05-11T21:35:25.598Z,0
2023-05-11T21:40:42.913Z,0
2023-05-11T21:46:00.066Z,0
2023-05-11T21:51:17.514Z,0
2023-05-11T21:56:34.889Z,0
2023-05-11T22:02:09.228Z,0
2023-05-11T22:07:27.191Z,0
2023-05-11T22:12:44.453Z,0
2023-05-11T22:18:02.155Z,0
2023-05-11T22:23:19.467Z,0
2023-05-11T22:28:36.809Z,0
2023-05-11T22:33:54.071Z,0
2023-05-11T22:39:11.535Z,0
2023-05-11T22:44:29.198Z,0
2023-05-11T22:50:31.086Z,0
2023-05-11T22:55:48.793Z,0
2023-05-11T23:06:28.974Z,0
2023-05-11T23:11:46.331Z,0
2023-05-11T23:17:09.361Z,0
2023-05-11T23:22:26.789Z,0
2023-05-11T23:27:44.011Z,0
2023-05-11T23:33:01.349Z,0
2023-05-11T23:38:18.681Z,0
2023-05-11T23:48:59.571Z,0
2023-05-11T23:54:34.206Z,0
2023-05-11T23:59:51.665Z,0
