createdAt,value
2022-12-08T00:01:13.606Z,2.26
2022-12-08T00:03:41.854Z,2.22
2022-12-08T00:06:25.514Z,2.25
2022-12-08T00:08:52.588Z,2.20
2022-12-08T00:11:19.926Z,2.18
2022-12-08T00:13:46.779Z,2.15
2022-12-08T00:16:13.619Z,2.12
2022-12-08T00:18:40.521Z,2.05
2022-12-08T00:21:07.410Z,2.07
2022-12-08T00:23:34.386Z,2.04
2022-12-08T00:26:06.028Z,2.04
2022-12-08T00:28:34.721Z,1.96
2022-12-08T00:31:08.717Z,1.89
2022-12-08T00:33:36.561Z,1.88
2022-12-08T00:36:10.830Z,1.95
2022-12-08T00:38:39.039Z,1.94
2022-12-08T00:41:21.233Z,1.87
2022-12-08T00:43:48.105Z,1.85
2022-12-08T00:46:14.921Z,1.87
2022-12-08T00:48:41.730Z,1.96
2022-12-08T00:51:08.508Z,1.91
2022-12-08T00:53:35.446Z,1.84
2022-12-08T00:56:02.150Z,1.94
2022-12-08T00:58:29.023Z,2.01
2022-12-08T01:00:55.890Z,2.02
2022-12-08T01:03:22.907Z,2.04
2022-12-08T01:05:49.662Z,2.05
2022-12-08T01:08:16.552Z,2.00
2022-12-08T01:10:43.401Z,2.07
2022-12-08T01:13:10.293Z,2.08
2022-12-08T01:15:37.223Z,2.01
2022-12-08T01:18:04.304Z,1.99
2022-12-08T01:20:31.052Z,2.04
2022-12-08T01:22:57.882Z,2.05
2022-12-08T01:25:24.661Z,1.95
2022-12-08T01:27:52.973Z,1.98
2022-12-08T01:30:21.221Z,2.03
2022-12-08T01:32:48.236Z,1.96
2022-12-08T01:35:15.535Z,2.02
2022-12-08T01:37:42.292Z,2.02
2022-12-08T01:40:09.544Z,2.08
2022-12-08T01:42:36.408Z,2.11
2022-12-08T01:45:07.871Z,2.15
2022-12-08T01:47:41.502Z,2.13
2022-12-08T01:50:12.120Z,2.15
2022-12-08T01:52:51.793Z,2.17
2022-12-08T01:55:32.087Z,2.15
2022-12-08T01:58:39.665Z,2.10
2022-12-08T02:01:07.214Z,2.10
2022-12-08T02:03:42.094Z,2.16
2022-12-08T02:06:10.836Z,2.14
2022-12-08T02:08:41.127Z,2.15
2022-12-08T02:11:12.343Z,2.12
2022-12-08T02:13:41.674Z,2.10
2022-12-08T02:16:30.288Z,2.12
2022-12-08T02:19:30.808Z,2.18
2022-12-08T02:22:03.854Z,2.20
2022-12-08T02:24:49.419Z,2.16
2022-12-08T02:27:40.836Z,2.18
2022-12-08T02:30:11.814Z,2.22
2022-12-08T02:33:06.206Z,2.19
2022-12-08T02:35:53.667Z,2.18
2022-12-08T02:38:27.225Z,2.18
2022-12-08T02:41:30.597Z,2.21
2022-12-08T02:44:17.344Z,2.22
2022-12-08T02:46:55.900Z,2.20
2022-12-08T02:49:29.716Z,2.14
2022-12-08T02:52:25.297Z,2.11
2022-12-08T02:54:55.429Z,2.15
2022-12-08T02:57:46.135Z,2.20
2022-12-08T03:00:18.810Z,2.12
2022-12-08T03:03:00.144Z,2.05
2022-12-08T03:05:41.405Z,2.04
2022-12-08T03:08:25.280Z,2.08
2022-12-08T03:11:11.641Z,2.22
2022-12-08T03:13:46.498Z,2.13
2022-12-08T03:16:18.535Z,2.17
2022-12-08T03:18:50.811Z,2.14
2022-12-08T03:21:21.238Z,2.18
2022-12-08T03:23:52.273Z,2.02
2022-12-08T03:26:27.334Z,2.02
2022-12-08T03:28:54.587Z,1.95
2022-12-08T03:31:25.479Z,1.95
2022-12-08T03:33:56.862Z,1.90
2022-12-08T03:36:24.251Z,1.84
2022-12-08T03:38:53.676Z,1.82
2022-12-08T03:41:22.413Z,1.80
2022-12-08T03:43:53.645Z,1.82
2022-12-08T03:48:49.069Z,1.92
2022-12-08T03:51:16.723Z,1.91
2022-12-08T03:53:44.891Z,1.84
2022-12-08T03:56:28.129Z,1.87
2022-12-08T03:58:55.516Z,1.83
2022-12-08T04:01:23.205Z,1.93
2022-12-08T04:03:50.274Z,1.88
2022-12-08T04:06:17.785Z,1.81
2022-12-08T04:08:44.633Z,1.79
2022-12-08T04:11:11.814Z,1.77
2022-12-08T04:13:40.163Z,1.84
2022-12-08T04:16:08.597Z,1.83
2022-12-08T04:18:36.050Z,1.75
2022-12-08T04:21:02.891Z,1.78
2022-12-08T04:23:29.719Z,1.85
2022-12-08T04:25:56.490Z,1.78
2022-12-08T04:28:23.358Z,1.83
2022-12-08T04:30:50.256Z,1.78
2022-12-08T04:33:17.900Z,1.75
2022-12-08T04:35:44.787Z,1.78
2022-12-08T04:38:11.879Z,1.82
2022-12-08T04:40:39.063Z,1.79
2022-12-08T04:43:05.940Z,1.87
2022-12-08T04:45:33.457Z,1.83
2022-12-08T04:48:01.560Z,1.87
2022-12-08T04:50:28.811Z,1.87
2022-12-08T04:52:55.557Z,1.90
2022-12-08T04:55:22.405Z,1.92
2022-12-08T04:57:50.009Z,1.87
2022-12-08T05:00:17.889Z,1.87
2022-12-08T05:02:44.748Z,1.80
2022-12-08T05:05:11.688Z,1.87
2022-12-08T05:07:38.467Z,1.78
2022-12-08T05:10:06.216Z,1.72
2022-12-08T05:12:33.575Z,1.77
2022-12-08T05:15:00.353Z,1.76
2022-12-08T05:17:27.384Z,1.69
2022-12-08T05:19:54.621Z,1.79
2022-12-08T05:22:21.897Z,1.80
2022-12-08T05:24:48.984Z,1.87
2022-12-08T05:27:16.625Z,1.77
2022-12-08T05:29:43.402Z,1.73
2022-12-08T05:32:10.212Z,1.78
2022-12-08T05:34:37.003Z,1.76
2022-12-08T05:37:04.262Z,1.80
2022-12-08T05:39:31.152Z,1.84
2022-12-08T05:41:57.881Z,1.82
2022-12-08T05:44:24.685Z,1.79
2022-12-08T05:46:51.988Z,1.80
2022-12-08T05:49:18.806Z,1.75
2022-12-08T05:51:45.565Z,1.85
2022-12-08T05:54:12.349Z,1.94
2022-12-08T05:56:39.120Z,1.89
2022-12-08T05:59:07.149Z,1.87
2022-12-08T06:01:34.682Z,1.88
2022-12-08T06:04:03.556Z,1.87
2022-12-08T06:06:31.626Z,1.77
2022-12-08T06:08:58.530Z,1.81
2022-12-08T06:11:30.461Z,1.84
2022-12-08T06:13:58.631Z,1.83
2022-12-08T06:16:26.967Z,1.82
2022-12-08T06:18:55.322Z,1.77
2022-12-08T06:21:22.128Z,1.71
2022-12-08T06:23:50.629Z,1.75
2022-12-08T06:26:18.125Z,1.75
2022-12-08T06:28:45.131Z,1.87
2022-12-08T06:31:21.127Z,1.85
2022-12-08T06:33:48.991Z,1.90
2022-12-08T06:36:18.298Z,1.94
2022-12-08T06:38:45.112Z,1.87
2022-12-08T06:41:12.754Z,1.77
2022-12-08T06:43:40.004Z,1.74
2022-12-08T06:46:10.345Z,1.73
2022-12-08T06:48:37.194Z,1.74
2022-12-08T06:51:12.694Z,1.77
2022-12-08T06:53:40.026Z,1.77
2022-12-08T06:56:07.423Z,1.67
2022-12-08T06:58:35.357Z,1.76
2022-12-08T07:01:07.422Z,1.72
2022-12-08T07:03:34.515Z,1.76
2022-12-08T07:06:04.131Z,1.80
2022-12-08T07:08:32.344Z,1.83
2022-12-08T07:10:59.166Z,1.81
2022-12-08T07:13:25.943Z,1.74
2022-12-08T07:15:52.733Z,1.77
2022-12-08T07:18:19.489Z,1.81
2022-12-08T07:20:46.220Z,1.85
2022-12-08T07:23:12.977Z,1.85
2022-12-08T07:25:39.774Z,1.86
2022-12-08T07:28:11.087Z,1.91
2022-12-08T07:30:39.315Z,1.93
2022-12-08T07:33:06.273Z,1.96
2022-12-08T07:35:35.005Z,2.03
2022-12-08T07:38:02.586Z,2.04
2022-12-08T07:40:29.437Z,1.97
2022-12-08T07:42:56.176Z,2.02
2022-12-08T07:45:26.910Z,1.98
2022-12-08T07:47:57.989Z,2.01
2022-12-08T07:50:24.713Z,2.08
2022-12-08T07:52:51.506Z,2.06
2022-12-08T07:55:18.226Z,2.09
2022-12-08T07:57:44.966Z,2.08
2022-12-08T08:00:12.338Z,2.11
2022-12-08T08:02:39.278Z,2.10
2022-12-08T08:05:06.648Z,2.16
2022-12-08T08:07:33.526Z,2.11
2022-12-08T08:10:00.405Z,2.13
2022-12-08T08:12:31.713Z,2.10
2022-12-08T08:15:01.335Z,2.10
2022-12-08T08:17:29.482Z,2.11
2022-12-08T08:19:57.058Z,2.18
2022-12-08T08:22:25.252Z,2.11
2022-12-08T08:24:52.600Z,2.13
2022-12-08T08:27:19.910Z,2.13
2022-12-08T08:29:46.771Z,2.15
2022-12-08T08:32:13.531Z,2.23
2022-12-08T08:34:40.305Z,2.25
2022-12-08T08:37:07.071Z,2.27
2022-12-08T08:39:33.996Z,2.26
2022-12-08T08:42:00.893Z,2.23
2022-12-08T08:44:27.728Z,2.22
2022-12-08T08:46:54.509Z,2.25
2022-12-08T08:49:21.492Z,2.26
2022-12-08T08:51:48.271Z,2.28
2022-12-08T08:54:16.010Z,2.28
2022-12-08T08:56:42.802Z,2.23
2022-12-08T08:59:10.583Z,2.29
2022-12-08T09:01:37.391Z,2.32
2022-12-08T09:04:04.311Z,2.30
2022-12-08T09:06:31.416Z,2.34
2022-12-08T09:08:58.223Z,2.38
2022-12-08T09:11:24.969Z,2.40
2022-12-08T09:13:53.373Z,2.40
2022-12-08T09:16:21.256Z,2.41
2022-12-08T09:18:48.640Z,2.43
2022-12-08T09:21:17.699Z,2.47
2022-12-08T09:23:44.409Z,2.52
2022-12-08T09:26:11.232Z,2.56
2022-12-08T09:28:38.278Z,2.62
2022-12-08T09:31:05.258Z,2.67
2022-12-08T09:33:33.440Z,2.71
2022-12-08T09:36:04.162Z,2.73
2022-12-08T09:38:31.830Z,2.78
2022-12-08T09:40:59.915Z,2.82
2022-12-08T09:43:50.785Z,2.87
2022-12-08T09:46:19.011Z,2.92
2022-12-08T09:48:53.906Z,2.99
2022-12-08T09:51:21.933Z,3.02
2022-12-08T09:53:54.763Z,3.07
2022-12-08T09:56:33.239Z,3.15
2022-12-08T09:59:05.573Z,3.20
2022-12-08T10:01:35.923Z,3.23
2022-12-08T10:04:02.799Z,3.28
2022-12-08T10:06:54.710Z,3.32
2022-12-08T10:09:39.867Z,3.37
2022-12-08T10:12:28.183Z,3.43
2022-12-08T10:14:57.546Z,3.48
2022-12-08T10:17:26.348Z,3.57
2022-12-08T10:20:20.348Z,3.63
2022-12-08T10:22:52.401Z,3.66
2022-12-08T10:25:30.410Z,3.72
2022-12-08T10:27:58.880Z,3.79
2022-12-08T10:30:25.655Z,3.87
2022-12-08T10:32:54.056Z,3.88
2022-12-08T10:35:22.742Z,3.90
2022-12-08T10:38:01.671Z,3.92
2022-12-08T10:40:39.084Z,3.97
2022-12-08T10:43:16.089Z,3.98
2022-12-08T10:45:42.839Z,4.00
2022-12-08T10:48:24.171Z,4.02
2022-12-08T10:50:58.840Z,4.06
2022-12-08T10:53:33.564Z,4.07
2022-12-08T10:56:03.046Z,4.10
2022-12-08T10:58:41.888Z,4.12
2022-12-08T11:01:21.549Z,4.12
2022-12-08T11:03:55.441Z,4.16
2022-12-08T11:06:30.654Z,4.17
2022-12-08T11:09:03.200Z,4.21
2022-12-08T11:11:51.676Z,4.26
2022-12-08T11:14:42.427Z,4.24
2022-12-08T11:17:11.837Z,4.27
2022-12-08T11:19:40.159Z,4.27
2022-12-08T11:22:31.305Z,4.28
2022-12-08T11:25:02.200Z,4.29
2022-12-08T11:27:29.262Z,4.30
2022-12-08T11:29:56.452Z,4.31
2022-12-08T11:32:23.199Z,4.34
2022-12-08T11:34:58.402Z,4.35
2022-12-08T11:37:35.181Z,4.37
2022-12-08T11:40:14.106Z,4.40
2022-12-08T11:43:11.934Z,4.41
2022-12-08T11:45:41.582Z,4.43
2022-12-08T11:48:16.222Z,4.45
2022-12-08T11:50:51.906Z,4.46
2022-12-08T11:53:30.531Z,4.49
2022-12-08T11:56:03.833Z,4.50
2022-12-08T11:58:42.247Z,4.51
2022-12-08T12:01:20.907Z,4.55
2022-12-08T12:03:54.706Z,4.55
2022-12-08T12:06:55.720Z,4.59
2022-12-08T12:09:32.176Z,4.59
2022-12-08T12:12:13.583Z,4.60
2022-12-08T12:15:10.597Z,4.58
2022-12-08T12:17:59.729Z,4.56
2022-12-08T12:20:32.046Z,4.54
2022-12-08T12:23:07.319Z,4.49
2022-12-08T12:25:37.022Z,4.45
2022-12-08T12:28:07.770Z,4.47
2022-12-08T12:31:06.896Z,4.48
2022-12-08T12:33:35.391Z,4.45
2022-12-08T12:36:05.852Z,4.44
2022-12-08T12:38:36.875Z,4.41
2022-12-08T12:41:05.871Z,4.41
2022-12-08T12:43:35.639Z,4.40
2022-12-08T12:46:24.495Z,4.40
2022-12-08T12:48:52.270Z,4.40
2022-12-08T12:51:48.021Z,4.38
2022-12-08T12:54:27.182Z,4.37
2022-12-08T12:56:56.193Z,4.37
2022-12-08T13:00:06.024Z,4.33
2022-12-08T13:02:35.954Z,4.34
2022-12-08T13:05:08.254Z,4.31
2022-12-08T13:07:45.833Z,4.29
2022-12-08T13:10:16.339Z,4.29
2022-12-08T13:12:45.020Z,4.26
2022-12-08T13:15:20.041Z,4.24
2022-12-08T13:17:49.046Z,4.24
2022-12-08T13:20:22.462Z,4.27
2022-12-08T13:23:02.317Z,4.25
2022-12-08T13:25:44.318Z,4.22
2022-12-08T13:28:26.984Z,4.19
2022-12-08T13:31:01.358Z,4.21
2022-12-08T13:33:39.091Z,4.18
2022-12-08T13:36:05.931Z,4.19
2022-12-08T13:38:36.967Z,4.17
2022-12-08T13:41:09.379Z,4.20
2022-12-08T13:43:55.574Z,4.15
2022-12-08T13:47:24.741Z,4.14
2022-12-08T13:54:10.091Z,4.10
2022-12-08T13:58:26.202Z,4.05
2022-12-08T14:00:57.875Z,4.02
2022-12-08T14:03:24.839Z,4.01
2022-12-08T14:11:54.618Z,3.97
2022-12-08T14:15:01.122Z,3.97
2022-12-08T14:17:22.935Z,3.99
2022-12-08T14:20:05.778Z,3.99
2022-12-08T14:22:37.949Z,3.99
2022-12-08T14:25:07.612Z,3.98
2022-12-08T14:27:38.080Z,3.99
2022-12-08T14:30:29.311Z,3.96
2022-12-08T14:33:01.110Z,3.94
2022-12-08T14:35:27.813Z,3.93
2022-12-08T14:38:00.822Z,3.92
2022-12-08T14:40:41.988Z,3.90
2022-12-08T14:43:08.766Z,3.90
2022-12-08T14:45:48.153Z,3.89
2022-12-08T14:48:25.123Z,3.90
2022-12-08T14:51:04.133Z,3.89
2022-12-08T14:53:39.135Z,3.89
2022-12-08T14:56:25.955Z,3.88
2022-12-08T14:59:26.874Z,3.91
2022-12-08T15:02:09.264Z,3.92
2022-12-08T15:04:39.386Z,3.89
2022-12-08T15:07:16.117Z,3.87
2022-12-08T15:09:49.156Z,3.84
2022-12-08T15:12:26.142Z,3.83
2022-12-08T15:14:59.599Z,3.80
2022-12-08T15:17:40.930Z,3.80
2022-12-08T15:20:34.803Z,3.75
2022-12-08T15:23:03.397Z,3.74
2022-12-08T15:25:30.526Z,3.75
2022-12-08T15:27:57.807Z,3.71
2022-12-08T15:30:25.522Z,3.74
2022-12-08T15:32:53.291Z,3.73
2022-12-08T15:35:20.313Z,3.69
2022-12-08T15:37:47.077Z,3.71
2022-12-08T15:40:21.891Z,3.70
2022-12-08T15:42:49.492Z,3.71
2022-12-08T15:45:17.304Z,3.67
2022-12-08T15:47:45.136Z,3.70
2022-12-08T15:50:17.392Z,3.72
2022-12-08T15:52:44.283Z,3.72
2022-12-08T15:55:15.716Z,3.72
2022-12-08T15:58:44.706Z,3.73
2022-12-08T16:00:52.361Z,3.70
2022-12-08T16:05:17.824Z,3.67
2022-12-08T16:09:18.773Z,3.67
2022-12-08T16:12:05.856Z,3.66
2022-12-08T16:15:39.696Z,3.63
2022-12-08T16:17:21.267Z,3.63
2022-12-08T16:19:49.171Z,3.64
2022-12-08T16:25:23.356Z,3.63
2022-12-08T16:28:17.265Z,3.62
2022-12-08T16:30:42.140Z,3.62
2022-12-08T16:33:10.103Z,3.61
2022-12-08T16:35:36.948Z,3.57
2022-12-08T16:38:04.185Z,3.56
2022-12-08T16:40:31.434Z,3.59
2022-12-08T16:42:58.432Z,3.57
2022-12-08T16:45:30.233Z,3.60
2022-12-08T16:48:01.322Z,3.56
2022-12-08T16:50:31.319Z,3.59
2022-12-08T16:53:04.378Z,3.61
2022-12-08T16:55:33.332Z,3.59
2022-12-08T16:58:00.809Z,3.56
2022-12-08T17:00:29.654Z,3.55
2022-12-08T17:02:57.208Z,3.59
2022-12-08T17:05:26.017Z,3.62
2022-12-08T17:07:54.019Z,3.63
2022-12-08T17:10:25.831Z,3.60
2022-12-08T17:12:53.778Z,3.59
2022-12-08T17:15:23.176Z,3.55
2022-12-08T17:17:51.914Z,3.57
2022-12-08T17:20:24.812Z,3.59
2022-12-08T17:22:55.226Z,3.59
2022-12-08T17:25:22.355Z,3.59
2022-12-08T17:27:49.357Z,3.60
2022-12-08T17:30:17.019Z,3.58
2022-12-08T17:32:44.380Z,3.56
2022-12-08T17:35:11.929Z,3.53
2022-12-08T17:37:38.790Z,3.58
2022-12-08T17:40:06.795Z,3.60
2022-12-08T17:42:34.052Z,3.57
2022-12-08T17:45:01.541Z,3.56
2022-12-08T17:47:31.853Z,3.57
2022-12-08T17:49:59.808Z,3.57
2022-12-08T17:52:27.270Z,3.56
2022-12-08T17:54:54.112Z,3.59
2022-12-08T17:57:22.315Z,3.57
2022-12-08T17:59:49.435Z,3.57
2022-12-08T18:02:16.671Z,3.60
2022-12-08T18:04:43.980Z,3.57
2022-12-08T18:07:11.252Z,3.58
2022-12-08T18:09:38.635Z,3.57
2022-12-08T18:12:06.738Z,3.56
2022-12-08T18:14:35.138Z,3.55
2022-12-08T18:17:03.058Z,3.56
2022-12-08T18:19:30.257Z,3.57
2022-12-08T18:21:57.456Z,3.57
2022-12-08T18:24:25.067Z,3.58
2022-12-08T18:26:52.744Z,3.57
2022-12-08T18:29:22.033Z,3.55
2022-12-08T18:31:50.508Z,3.54
2022-12-08T18:34:17.824Z,3.59
2022-12-08T18:36:45.200Z,3.58
2022-12-08T18:39:27.151Z,3.56
2022-12-08T18:41:56.082Z,3.61
2022-12-08T18:44:23.385Z,3.57
2022-12-08T18:46:51.081Z,3.58
2022-12-08T18:49:20.199Z,3.54
2022-12-08T18:51:48.037Z,3.57
2022-12-08T18:54:15.118Z,3.58
2022-12-08T18:56:43.046Z,3.56
2022-12-08T18:59:12.787Z,3.55
2022-12-08T19:01:41.134Z,3.59
2022-12-08T19:06:57.218Z,3.55
2022-12-08T19:09:24.986Z,3.55
2022-12-08T19:11:52.741Z,3.50
2022-12-08T19:14:25.882Z,3.53
2022-12-08T19:16:55.856Z,3.55
2022-12-08T19:19:24.009Z,3.56
2022-12-08T19:21:51.849Z,3.57
2022-12-08T19:24:19.204Z,3.59
2022-12-08T19:26:46.731Z,3.51
2022-12-08T19:29:14.136Z,3.51
2022-12-08T19:31:42.950Z,3.52
2022-12-08T19:34:17.155Z,3.52
2022-12-08T19:36:45.601Z,3.58
2022-12-08T19:39:22.233Z,3.59
2022-12-08T19:41:52.988Z,3.55
2022-12-08T19:44:26.986Z,3.54
2022-12-08T19:46:55.077Z,3.57
2022-12-08T19:49:23.613Z,3.54
2022-12-08T19:51:51.571Z,3.53
2022-12-08T19:54:19.435Z,3.55
2022-12-08T19:56:48.825Z,3.55
2022-12-08T19:59:17.151Z,3.52
2022-12-08T20:01:46.909Z,3.55
2022-12-08T20:04:16.162Z,3.57
2022-12-08T20:06:46.420Z,3.59
2022-12-08T20:09:15.739Z,3.58
2022-12-08T20:11:43.387Z,3.49
2022-12-08T20:14:11.010Z,3.52
2022-12-08T20:16:39.185Z,3.58
2022-12-08T20:19:08.316Z,3.56
2022-12-08T20:21:41.835Z,3.57
2022-12-08T20:24:09.602Z,3.60
2022-12-08T20:26:37.164Z,3.58
2022-12-08T20:29:04.811Z,3.61
2022-12-08T20:31:33.513Z,3.58
2022-12-08T20:34:01.951Z,3.58
2022-12-08T20:36:29.673Z,3.59
2022-12-08T20:38:58.737Z,3.56
2022-12-08T20:41:26.322Z,3.58
2022-12-08T20:43:55.840Z,3.52
2022-12-08T20:46:25.502Z,3.51
2022-12-08T20:48:53.022Z,3.51
2022-12-08T20:51:20.611Z,3.50
2022-12-08T20:53:47.970Z,3.53
2022-12-08T20:56:20.595Z,3.50
2022-12-08T20:58:48.597Z,3.52
2022-12-08T21:01:19.586Z,3.49
2022-12-08T21:03:47.851Z,3.49
2022-12-08T21:06:15.830Z,3.49
2022-12-08T21:08:42.925Z,3.50
2022-12-08T21:11:10.919Z,3.46
2022-12-08T21:13:38.571Z,3.49
2022-12-08T21:16:06.749Z,3.48
2022-12-08T21:18:39.189Z,3.50
2022-12-08T21:21:11.363Z,3.53
2022-12-08T21:23:38.627Z,3.52
2022-12-08T21:26:17.500Z,3.53
2022-12-08T21:28:46.305Z,3.48
2022-12-08T21:31:17.064Z,3.49
2022-12-08T21:33:44.545Z,3.48
2022-12-08T21:36:14.099Z,3.49
2022-12-08T21:38:42.659Z,3.51
2022-12-08T21:41:13.650Z,3.49
2022-12-08T21:43:41.454Z,3.44
2022-12-08T21:46:15.337Z,3.44
2022-12-08T21:48:42.298Z,3.48
2022-12-08T21:51:09.357Z,3.50
2022-12-08T21:53:36.138Z,3.51
2022-12-08T21:56:08.392Z,3.51
2022-12-08T21:58:35.393Z,3.49
2022-12-08T22:01:10.408Z,3.50
2022-12-08T22:03:39.200Z,3.47
2022-12-08T22:06:08.253Z,3.50
2022-12-08T22:08:35.971Z,3.52
2022-12-08T22:11:03.485Z,3.53
2022-12-08T22:13:30.410Z,3.53
2022-12-08T22:15:58.473Z,3.49
2022-12-08T22:18:25.925Z,3.47
2022-12-08T22:20:53.650Z,3.42
2022-12-08T22:23:21.319Z,3.43
2022-12-08T22:26:00.126Z,3.39
2022-12-08T22:28:28.009Z,3.43
2022-12-08T22:30:55.030Z,3.40
2022-12-08T22:33:21.992Z,3.46
2022-12-08T22:35:57.378Z,3.50
2022-12-08T22:38:25.062Z,3.44
2022-12-08T22:40:52.260Z,3.47
2022-12-08T22:43:19.628Z,3.48
2022-12-08T22:45:46.894Z,3.46
2022-12-08T22:48:13.985Z,3.44
2022-12-08T22:50:41.968Z,3.43
2022-12-08T22:53:12.348Z,3.42
2022-12-08T22:55:44.169Z,3.39
2022-12-08T22:58:11.896Z,3.39
2022-12-08T23:00:39.651Z,3.39
2022-12-08T23:03:07.032Z,3.45
2022-12-08T23:05:35.966Z,3.41
2022-12-08T23:08:04.451Z,3.47
2022-12-08T23:10:32.722Z,3.44
2022-12-08T23:13:03.734Z,3.41
2022-12-08T23:15:31.806Z,3.44
2022-12-08T23:17:59.935Z,3.38
2022-12-08T23:20:27.185Z,3.39
2022-12-08T23:22:53.970Z,3.40
2022-12-08T23:25:20.975Z,3.39
2022-12-08T23:27:48.066Z,3.40
2022-12-08T23:30:15.988Z,3.42
2022-12-08T23:32:42.929Z,3.41
2022-12-08T23:35:10.162Z,3.40
2022-12-08T23:37:37.451Z,3.41
2022-12-08T23:40:05.501Z,3.39
2022-12-08T23:42:33.027Z,3.34
2022-12-08T23:44:59.866Z,3.38
2022-12-08T23:47:26.759Z,3.40
2022-12-08T23:49:53.571Z,3.39
2022-12-08T23:52:20.344Z,3.41
2022-12-08T23:54:50.313Z,3.39
2022-12-08T23:57:17.374Z,3.41
2022-12-08T23:59:44.320Z,3.47
