createdAt,value
2018-01-08T00:01:29.000Z,24.05
2018-01-08T00:11:29.000Z,23.97
2018-01-08T00:21:30.000Z,23.85
2018-01-08T00:31:30.000Z,23.79
2018-01-08T00:41:29.000Z,23.76
2018-01-08T00:51:29.000Z,23.71
2018-01-08T01:01:30.000Z,23.72
2018-01-08T01:11:30.000Z,23.63
2018-01-08T01:21:31.000Z,23.63
2018-01-08T01:31:30.000Z,23.58
2018-01-08T01:41:30.000Z,23.53
2018-01-08T01:51:30.000Z,23.49
2018-01-08T02:01:30.000Z,23.48
2018-01-08T02:11:30.000Z,23.48
2018-01-08T02:21:30.000Z,23.44
2018-01-08T02:31:30.000Z,23.43
2018-01-08T02:41:30.000Z,23.4
2018-01-08T02:51:30.000Z,23.33
2018-01-08T03:01:30.000Z,23.33
2018-01-08T03:11:30.000Z,23.31
2018-01-08T03:21:30.000Z,23.28
2018-01-08T03:31:30.000Z,23.27
2018-01-08T03:41:30.000Z,23.22
2018-01-08T03:51:30.000Z,23.22
2018-01-08T04:01:30.000Z,23.23
2018-01-08T04:11:30.000Z,23.25
2018-01-08T04:21:30.000Z,23.2
2018-01-08T04:31:30.000Z,23.14
2018-01-08T04:41:30.000Z,23.11
2018-01-08T04:51:30.000Z,23.11
2018-01-08T05:01:30.000Z,23.09
2018-01-08T05:11:30.000Z,23.12
2018-01-08T05:21:30.000Z,23.1
2018-01-08T05:31:30.000Z,23.17
2018-01-08T05:41:30.000Z,23.15
2018-01-08T05:51:30.000Z,23.23
2018-01-08T06:01:30.000Z,23.22
2018-01-08T06:11:30.000Z,23.26
2018-01-08T06:21:30.000Z,23.24
2018-01-08T06:31:31.000Z,23.34
2018-01-08T06:41:30.000Z,23.4
2018-01-08T06:51:30.000Z,23.41
2018-01-08T07:01:30.000Z,23.43
2018-01-08T07:11:30.000Z,23.49
2018-01-08T07:21:30.000Z,23.54
2018-01-08T07:31:30.000Z,23.49
2018-01-08T07:41:30.000Z,23.45
2018-01-08T07:51:30.000Z,23.6
2018-01-08T08:01:30.000Z,23.51
2018-01-08T08:11:30.000Z,23.52
2018-01-08T08:21:30.000Z,23.53
2018-01-08T08:31:32.000Z,23.67
2018-01-08T08:41:30.000Z,23.71
2018-01-08T08:51:30.000Z,23.72
2018-01-08T09:01:30.000Z,23.76
2018-01-08T09:11:30.000Z,23.91
2018-01-08T09:21:31.000Z,24.11
2018-01-08T09:31:31.000Z,24.27
2018-01-08T09:41:31.000Z,24.32
2018-01-08T09:51:31.000Z,24.41
2018-01-08T10:01:31.000Z,24.53
2018-01-08T10:11:31.000Z,24.62
2018-01-08T10:21:31.000Z,24.76
2018-01-08T10:31:31.000Z,24.76
2018-01-08T10:41:31.000Z,25.08
2018-01-08T10:51:31.000Z,25.25
2018-01-08T11:01:31.000Z,25.17
2018-01-08T11:11:31.000Z,25.26
2018-01-08T11:21:31.000Z,25.29
2018-01-08T11:31:31.000Z,25.43
2018-01-08T11:41:31.000Z,25.54
2018-01-08T11:51:31.000Z,25.64
2018-01-08T12:01:31.000Z,25.66
2018-01-08T12:11:31.000Z,25.68
2018-01-08T12:21:31.000Z,25.68
2018-01-08T12:31:31.000Z,25.52
2018-01-08T12:41:31.000Z,25.42
2018-01-08T12:51:31.000Z,25.4
2018-01-08T13:01:31.000Z,25.37
2018-01-08T13:11:31.000Z,25.36
2018-01-08T13:21:31.000Z,25.4
2018-01-08T13:31:31.000Z,25.41
2018-01-08T13:41:31.000Z,25.37
2018-01-08T13:51:31.000Z,25.31
2018-01-08T14:01:32.000Z,25.48
2018-01-08T14:11:31.000Z,25.44
2018-01-08T14:21:31.000Z,25.42
2018-01-08T14:31:31.000Z,25.36
2018-01-08T14:41:31.000Z,25.34
2018-01-08T14:51:31.000Z,25.27
2018-01-08T15:01:31.000Z,25.27
2018-01-08T15:11:31.000Z,25.11
2018-01-08T15:21:31.000Z,25.08
2018-01-08T15:31:31.000Z,25.02
2018-01-08T15:41:31.000Z,24.98
2018-01-08T15:51:31.000Z,24.98
2018-01-08T16:01:31.000Z,24.95
2018-01-08T16:11:31.000Z,24.95
2018-01-08T16:21:31.000Z,24.93
2018-01-08T16:31:32.000Z,24.88
2018-01-08T16:41:31.000Z,24.8
2018-01-08T16:51:31.000Z,24.88
2018-01-08T17:01:31.000Z,24.85
2018-01-08T17:11:31.000Z,24.81
2018-01-08T17:21:31.000Z,24.75
2018-01-08T17:31:31.000Z,24.71
2018-01-08T17:41:32.000Z,24.77
2018-01-08T17:51:32.000Z,24.78
2018-01-08T18:01:32.000Z,24.85
2018-01-08T18:11:35.000Z,24.81
2018-01-08T18:21:32.000Z,24.88
2018-01-08T18:31:32.000Z,24.93
2018-01-08T18:41:32.000Z,24.88
2018-01-08T18:51:34.000Z,24.73
2018-01-08T19:11:32.000Z,24.69
2018-01-08T19:21:32.000Z,24.73
2018-01-08T19:31:32.000Z,24.67
2018-01-08T19:41:32.000Z,24.77
2018-01-08T19:51:32.000Z,24.69
2018-01-08T20:01:32.000Z,24.77
2018-01-08T20:11:32.000Z,24.68
2018-01-08T20:21:32.000Z,24.69
2018-01-08T20:31:32.000Z,24.53
2018-01-08T20:41:32.000Z,24.55
2018-01-08T20:51:35.000Z,24.44
2018-01-08T21:01:33.000Z,24.48
2018-01-08T21:11:32.000Z,24.45
2018-01-08T21:21:32.000Z,24.51
2018-01-08T21:31:32.000Z,24.46
2018-01-08T21:41:32.000Z,24.48
2018-01-08T21:51:32.000Z,24.61
2018-01-08T22:01:32.000Z,24.5
2018-01-08T22:11:32.000Z,24.59
2018-01-08T22:21:32.000Z,24.59
2018-01-08T22:31:32.000Z,24.59
2018-01-08T22:41:32.000Z,24.6
2018-01-08T22:51:32.000Z,24.56
2018-01-08T23:01:32.000Z,24.45
2018-01-08T23:11:32.000Z,24.48
2018-01-08T23:21:32.000Z,24.36
2018-01-08T23:31:32.000Z,24.35
2018-01-08T23:41:32.000Z,24.27
2018-01-08T23:51:32.000Z,24.24
