createdAt,value
2022-12-12T00:00:45.967Z,-0.67
2022-12-12T00:03:15.925Z,-0.67
2022-12-12T00:05:45.801Z,-0.76
2022-12-12T00:08:15.579Z,-0.85
2022-12-12T00:10:45.518Z,-0.83
2022-12-12T00:13:15.351Z,-0.82
2022-12-12T00:15:47.760Z,-0.77
2022-12-12T00:18:17.578Z,-0.80
2022-12-12T00:20:47.323Z,-0.86
2022-12-12T00:23:17.050Z,-0.87
2022-12-12T00:25:46.839Z,-0.82
2022-12-12T00:28:16.596Z,-0.96
2022-12-12T00:30:48.997Z,-1.01
2022-12-12T00:33:18.726Z,-0.88
2022-12-12T00:35:51.902Z,-0.89
2022-12-12T00:38:22.360Z,-0.90
2022-12-12T00:40:53.221Z,-0.94
2022-12-12T00:43:22.954Z,-0.79
2022-12-12T00:45:55.764Z,-0.81
2022-12-12T00:48:25.506Z,-0.93
2022-12-12T00:50:55.365Z,-0.83
2022-12-12T00:53:25.644Z,-0.88
2022-12-12T00:55:59.490Z,-0.81
2022-12-12T00:58:29.666Z,-0.87
2022-12-12T01:01:06.565Z,-1.00
2022-12-12T01:03:36.873Z,-1.03
2022-12-12T01:06:07.468Z,-1.04
2022-12-12T01:08:37.486Z,-1.24
2022-12-12T01:11:07.692Z,-1.16
2022-12-12T01:13:37.797Z,-1.15
2022-12-12T01:16:10.853Z,-1.19
2022-12-12T01:18:42.007Z,-1.19
2022-12-12T01:21:12.393Z,-1.10
2022-12-12T01:23:42.720Z,-1.14
2022-12-12T01:26:15.289Z,-1.12
2022-12-12T01:28:45.972Z,-1.14
2022-12-12T01:31:18.541Z,-1.18
2022-12-12T01:33:48.555Z,-1.25
2022-12-12T01:36:20.829Z,-1.42
2022-12-12T01:38:52.896Z,-1.30
2022-12-12T01:41:24.136Z,-1.29
2022-12-12T01:43:54.039Z,-1.46
2022-12-12T01:46:47.776Z,-1.46
2022-12-12T01:49:25.544Z,-1.46
2022-12-12T01:51:59.519Z,-1.55
2022-12-12T01:54:33.640Z,-1.55
2022-12-12T01:57:07.888Z,-1.62
2022-12-12T01:59:39.525Z,-1.59
2022-12-12T02:02:12.721Z,-1.50
2022-12-12T02:04:43.670Z,-1.52
2022-12-12T02:07:13.482Z,-1.60
2022-12-12T02:09:43.756Z,-1.77
2022-12-12T02:12:15.805Z,-1.61
2022-12-12T02:14:51.811Z,-1.51
2022-12-12T02:17:37.954Z,-1.57
2022-12-12T02:20:34.028Z,-1.74
2022-12-12T02:23:40.772Z,-1.82
2022-12-12T02:26:41.242Z,-1.73
2022-12-12T02:29:38.996Z,-1.66
2022-12-12T02:32:17.332Z,-1.55
2022-12-12T02:34:53.004Z,-1.57
2022-12-12T02:37:28.494Z,-1.59
2022-12-12T02:40:07.216Z,-1.60
2022-12-12T02:42:44.757Z,-1.67
2022-12-12T02:45:19.621Z,-1.62
2022-12-12T02:47:57.152Z,-1.70
2022-12-12T02:50:30.834Z,-1.67
2022-12-12T02:53:02.777Z,-1.67
2022-12-12T02:55:36.270Z,-1.81
2022-12-12T02:58:07.820Z,-1.70
2022-12-12T03:00:46.454Z,-1.74
2022-12-12T03:03:50.044Z,-1.89
2022-12-12T03:06:45.841Z,-1.93
2022-12-12T03:09:23.714Z,-2.00
2022-12-12T03:12:01.969Z,-1.97
2022-12-12T03:14:44.873Z,-1.85
2022-12-12T03:17:23.410Z,-1.92
2022-12-12T03:20:02.545Z,-1.89
2022-12-12T03:22:39.565Z,-1.93
2022-12-12T03:25:15.408Z,-2.00
2022-12-12T03:27:52.218Z,-2.00
2022-12-12T03:30:23.781Z,-2.04
2022-12-12T03:33:01.389Z,-1.89
2022-12-12T03:35:39.397Z,-1.91
2022-12-12T03:38:15.340Z,-1.94
2022-12-12T03:40:50.477Z,-2.00
2022-12-12T03:43:24.404Z,-1.99
2022-12-12T03:46:00.322Z,-1.94
2022-12-12T03:48:32.309Z,-1.96
2022-12-12T03:51:07.850Z,-1.97
2022-12-12T03:53:43.416Z,-1.98
2022-12-12T03:56:20.333Z,-2.01
2022-12-12T03:58:54.390Z,-2.02
2022-12-12T04:01:30.574Z,-2.03
2022-12-12T04:04:05.866Z,-2.02
2022-12-12T04:06:41.613Z,-2.01
2022-12-12T04:09:27.673Z,-2.02
2022-12-12T04:12:18.488Z,-2.25
2022-12-12T04:15:20.748Z,-2.21
2022-12-12T04:18:01.373Z,-2.25
2022-12-12T04:20:49.224Z,-2.28
2022-12-12T04:23:38.292Z,-2.29
2022-12-12T04:26:28.996Z,-2.35
2022-12-12T04:29:09.545Z,-2.24
2022-12-12T04:31:43.570Z,-2.29
2022-12-12T04:34:16.979Z,-2.17
2022-12-12T04:36:50.458Z,-2.36
2022-12-12T04:39:24.247Z,-2.25
2022-12-12T04:41:57.538Z,-2.27
2022-12-12T04:44:30.437Z,-2.30
2022-12-12T04:47:02.427Z,-2.32
2022-12-12T04:49:36.126Z,-2.32
2022-12-12T04:52:11.009Z,-2.36
2022-12-12T04:54:48.867Z,-2.32
2022-12-12T04:57:23.195Z,-2.35
2022-12-12T04:59:53.283Z,-2.39
2022-12-12T05:02:32.902Z,-2.35
2022-12-12T05:05:07.165Z,-2.47
2022-12-12T05:07:40.699Z,-2.36
2022-12-12T05:10:15.974Z,-2.33
2022-12-12T05:12:48.013Z,-2.50
2022-12-12T05:15:19.250Z,-2.45
2022-12-12T05:17:52.248Z,-2.54
2022-12-12T05:20:22.061Z,-2.63
2022-12-12T05:22:51.843Z,-2.59
2022-12-12T05:25:24.271Z,-2.58
2022-12-12T05:27:54.060Z,-2.59
2022-12-12T05:30:24.765Z,-2.54
2022-12-12T05:32:54.966Z,-2.53
2022-12-12T05:35:24.877Z,-2.58
2022-12-12T05:37:54.669Z,-2.55
2022-12-12T05:40:27.029Z,-2.57
2022-12-12T05:42:56.864Z,-2.64
2022-12-12T05:45:26.882Z,-2.56
2022-12-12T05:47:56.651Z,-2.73
2022-12-12T05:50:26.424Z,-2.68
2022-12-12T05:52:56.185Z,-2.72
2022-12-12T05:55:28.499Z,-2.76
2022-12-12T05:57:58.251Z,-2.86
2022-12-12T06:00:28.010Z,-2.82
2022-12-12T06:02:57.832Z,-2.85
2022-12-12T06:05:27.617Z,-2.81
2022-12-12T06:07:57.414Z,-2.78
2022-12-12T06:10:30.836Z,-2.72
2022-12-12T06:13:00.602Z,-2.74
2022-12-12T06:15:30.498Z,-2.75
2022-12-12T06:18:01.086Z,-2.75
2022-12-12T06:20:32.616Z,-2.81
2022-12-12T06:23:03.538Z,-2.81
2022-12-12T06:25:36.281Z,-2.76
2022-12-12T06:28:06.112Z,-2.81
2022-12-12T06:30:36.952Z,-2.81
2022-12-12T06:33:07.054Z,-2.86
2022-12-12T06:35:36.794Z,-2.84
2022-12-12T06:38:06.640Z,-2.82
2022-12-12T06:40:42.102Z,-2.90
2022-12-12T06:43:11.900Z,-2.95
2022-12-12T06:45:41.726Z,-3.02
2022-12-12T06:48:12.543Z,-2.95
2022-12-12T06:50:43.014Z,-3.00
2022-12-12T06:53:13.787Z,-3.12
2022-12-12T06:55:48.951Z,-3.15
2022-12-12T06:58:18.871Z,-3.21
2022-12-12T07:00:53.692Z,-3.20
2022-12-12T07:03:23.550Z,-3.25
2022-12-12T07:05:53.447Z,-3.16
2022-12-12T07:08:23.286Z,-3.17
2022-12-12T07:10:55.730Z,-3.09
2022-12-12T07:13:25.976Z,-3.19
2022-12-12T07:15:58.966Z,-3.11
2022-12-12T07:18:29.058Z,-3.06
2022-12-12T07:20:58.870Z,-3.06
2022-12-12T07:23:28.790Z,-3.22
2022-12-12T07:26:01.281Z,-2.94
2022-12-12T07:28:31.117Z,-2.96
2022-12-12T07:31:01.389Z,-2.92
2022-12-12T07:33:42.660Z,-2.94
2022-12-12T07:36:13.586Z,-3.06
2022-12-12T07:38:43.887Z,-3.07
2022-12-12T07:41:18.887Z,-3.07
2022-12-12T07:43:53.080Z,-3.12
2022-12-12T07:46:25.943Z,-3.02
2022-12-12T07:48:56.801Z,-3.02
2022-12-12T07:51:26.653Z,-2.95
2022-12-12T07:53:57.448Z,-2.97
2022-12-12T07:56:29.923Z,-3.07
2022-12-12T07:58:59.799Z,-3.08
2022-12-12T08:01:30.872Z,-3.18
2022-12-12T08:04:01.988Z,-3.12
2022-12-12T08:06:32.905Z,-3.21
2022-12-12T08:09:02.678Z,-3.14
2022-12-12T08:11:35.077Z,-3.05
2022-12-12T08:14:11.069Z,-3.00
2022-12-12T08:16:42.724Z,-2.96
2022-12-12T08:19:12.597Z,-2.91
2022-12-12T08:21:42.381Z,-2.94
2022-12-12T08:24:15.420Z,-2.96
2022-12-12T08:26:48.157Z,-2.97
2022-12-12T08:29:17.971Z,-3.01
2022-12-12T08:31:48.914Z,-2.80
2022-12-12T08:34:19.769Z,-2.75
2022-12-12T08:36:49.665Z,-2.73
2022-12-12T08:39:19.527Z,-2.77
2022-12-12T08:41:52.182Z,-2.91
2022-12-12T08:44:23.301Z,-2.71
2022-12-12T08:46:53.192Z,-2.64
2022-12-12T08:49:23.048Z,-2.61
2022-12-12T08:51:52.908Z,-2.48
2022-12-12T08:54:22.843Z,-2.39
2022-12-12T08:56:55.273Z,-2.22
2022-12-12T08:59:25.387Z,-2.28
2022-12-12T09:01:55.324Z,-2.26
2022-12-12T09:04:25.618Z,-2.34
2022-12-12T09:06:56.142Z,-2.19
2022-12-12T09:09:25.920Z,-2.16
2022-12-12T09:11:58.382Z,-2.09
2022-12-12T09:14:28.246Z,-2.09
2022-12-12T09:16:58.033Z,-2.21
2022-12-12T09:19:28.015Z,-1.91
2022-12-12T09:21:57.863Z,-1.93
2022-12-12T09:24:27.862Z,-1.66
2022-12-12T09:27:00.356Z,-1.67
2022-12-12T09:29:30.664Z,-1.51
2022-12-12T09:32:06.331Z,-1.49
2022-12-12T09:34:36.194Z,-1.40
2022-12-12T09:37:06.082Z,-1.44
2022-12-12T09:39:35.883Z,-1.23
2022-12-12T09:42:20.330Z,-1.17
2022-12-12T09:44:51.266Z,-1.24
2022-12-12T09:47:27.529Z,-1.17
2022-12-12T09:49:59.313Z,-1.35
2022-12-12T09:52:35.689Z,-1.09
2022-12-12T09:55:24.109Z,-1.38
2022-12-12T09:58:02.444Z,-1.00
2022-12-12T10:00:35.805Z,-0.97
2022-12-12T10:03:18.363Z,-0.89
2022-12-12T10:06:13.851Z,-0.90
2022-12-12T10:08:56.060Z,-0.78
2022-12-12T10:11:44.457Z,-0.94
2022-12-12T10:14:18.812Z,-0.80
2022-12-12T10:16:52.424Z,-0.83
2022-12-12T10:19:31.854Z,-0.72
2022-12-12T10:22:07.328Z,-0.60
2022-12-12T10:24:42.865Z,-0.56
2022-12-12T10:27:14.801Z,-0.57
2022-12-12T10:29:50.673Z,-0.56
2022-12-12T10:32:34.038Z,-0.49
2022-12-12T10:35:24.542Z,-0.37
2022-12-12T10:38:08.677Z,-0.33
2022-12-12T10:40:49.810Z,-0.30
2022-12-12T10:43:25.525Z,-0.31
2022-12-12T10:46:19.199Z,-0.24
2022-12-12T10:48:51.329Z,-0.54
2022-12-12T10:51:25.696Z,-0.15
2022-12-12T10:53:55.610Z,-0.08
2022-12-12T10:56:29.018Z,-0.07
2022-12-12T10:59:01.460Z,0.03
2022-12-12T11:02:08.390Z,-0.06
2022-12-12T11:04:30.046Z,0.09
2022-12-12T11:07:00.248Z,0.02
2022-12-12T11:09:31.519Z,0.20
2022-12-12T11:12:03.486Z,0.21
2022-12-12T11:14:37.466Z,0.28
2022-12-12T11:17:22.946Z,0.23
2022-12-12T11:19:55.632Z,0.38
2022-12-12T11:22:25.714Z,0.42
2022-12-12T11:24:57.354Z,0.48
2022-12-12T11:27:31.380Z,0.59
2022-12-12T11:30:03.759Z,0.61
2022-12-12T11:32:44.013Z,0.66
2022-12-12T11:35:27.158Z,0.61
2022-12-12T11:38:02.263Z,0.63
2022-12-12T11:40:34.840Z,0.74
2022-12-12T11:43:19.440Z,0.88
2022-12-12T11:46:05.001Z,0.82
2022-12-12T11:48:44.616Z,1.02
2022-12-12T11:51:14.605Z,1.02
2022-12-12T11:53:48.266Z,1.10
2022-12-12T11:56:33.201Z,0.99
2022-12-12T11:59:21.368Z,1.18
2022-12-12T12:02:02.668Z,1.10
2022-12-12T12:04:52.744Z,1.21
2022-12-12T12:07:42.046Z,1.25
2022-12-12T12:10:23.933Z,1.17
2022-12-12T12:13:02.529Z,1.23
2022-12-12T12:15:42.635Z,1.20
2022-12-12T12:18:36.996Z,1.28
2022-12-12T12:21:29.383Z,1.34
2022-12-12T12:24:11.481Z,1.41
2022-12-12T12:26:50.477Z,1.45
2022-12-12T12:29:35.463Z,1.53
2022-12-12T12:32:14.882Z,1.53
2022-12-12T12:34:54.980Z,1.55
2022-12-12T12:37:41.917Z,1.59
2022-12-12T12:40:36.401Z,1.56
2022-12-12T12:43:33.962Z,1.62
2022-12-12T12:46:13.765Z,1.59
2022-12-12T12:48:47.320Z,1.65
2022-12-12T12:51:22.093Z,1.65
2022-12-12T12:54:00.956Z,1.65
2022-12-12T12:56:33.627Z,1.68
2022-12-12T12:59:07.484Z,1.71
2022-12-12T13:01:42.951Z,1.66
2022-12-12T13:04:19.688Z,1.59
2022-12-12T13:06:54.328Z,1.52
2022-12-12T13:09:41.118Z,1.57
2022-12-12T13:12:18.084Z,1.50
2022-12-12T13:14:53.809Z,1.57
2022-12-12T13:17:28.057Z,1.57
2022-12-12T13:20:00.382Z,1.57
2022-12-12T13:22:49.852Z,1.59
2022-12-12T13:25:32.447Z,1.57
2022-12-12T13:28:06.082Z,1.53
2022-12-12T13:30:51.162Z,1.24
2022-12-12T13:33:36.498Z,1.48
2022-12-12T13:36:15.382Z,1.46
2022-12-12T13:38:50.681Z,1.46
2022-12-12T13:41:23.193Z,1.40
2022-12-12T13:43:59.247Z,1.45
2022-12-12T13:46:52.678Z,1.42
2022-12-12T13:49:37.301Z,1.37
2022-12-12T13:52:26.511Z,1.42
2022-12-12T13:55:13.113Z,1.41
2022-12-12T13:58:19.569Z,1.41
2022-12-12T14:00:50.216Z,1.37
2022-12-12T14:03:32.951Z,1.42
2022-12-12T14:06:13.567Z,1.41
2022-12-12T14:08:52.417Z,1.39
2022-12-12T14:11:32.398Z,1.38
2022-12-12T14:14:23.206Z,1.33
2022-12-12T14:16:57.883Z,1.37
2022-12-12T14:19:33.101Z,1.27
2022-12-12T14:22:04.081Z,1.32
2022-12-12T14:25:05.386Z,1.31
2022-12-12T14:28:13.736Z,1.33
2022-12-12T14:30:51.800Z,1.32
2022-12-12T14:33:46.258Z,1.20
2022-12-12T14:36:39.235Z,1.27
2022-12-12T14:39:20.564Z,1.20
2022-12-12T14:41:51.225Z,0.76
2022-12-12T14:44:36.656Z,1.05
2022-12-12T14:47:19.019Z,1.03
2022-12-12T14:49:48.806Z,1.00
2022-12-12T14:52:23.710Z,1.05
2022-12-12T14:54:54.665Z,0.97
2022-12-12T14:57:27.401Z,1.00
2022-12-12T14:59:57.363Z,0.62
2022-12-12T15:02:38.988Z,0.95
2022-12-12T15:05:10.843Z,0.66
2022-12-12T15:07:41.963Z,0.84
2022-12-12T15:10:25.802Z,0.81
2022-12-12T15:12:55.573Z,0.82
2022-12-12T15:15:28.868Z,0.80
2022-12-12T15:18:04.094Z,0.69
2022-12-12T15:20:35.154Z,0.71
2022-12-12T15:23:07.164Z,0.68
2022-12-12T15:25:46.019Z,0.60
2022-12-12T15:28:18.416Z,0.52
2022-12-12T15:30:52.424Z,0.47
2022-12-12T15:33:26.333Z,0.43
2022-12-12T15:36:02.132Z,0.46
2022-12-12T15:38:32.683Z,0.41
2022-12-12T15:41:12.772Z,0.44
2022-12-12T15:43:45.044Z,0.41
2022-12-12T15:46:17.946Z,0.35
2022-12-12T15:48:52.233Z,0.24
2022-12-12T15:51:25.374Z,0.31
2022-12-12T15:53:56.792Z,0.30
2022-12-12T15:56:30.594Z,0.17
2022-12-12T15:59:17.945Z,0.22
2022-12-12T16:01:48.765Z,0.15
2022-12-12T16:04:28.613Z,0.21
2022-12-12T16:07:17.255Z,0.07
2022-12-12T16:10:01.030Z,-0.02
2022-12-12T16:12:58.620Z,0.03
2022-12-12T16:15:46.163Z,-0.05
2022-12-12T16:18:23.780Z,0.03
2022-12-12T16:20:58.277Z,-0.05
2022-12-12T16:23:33.471Z,-0.07
2022-12-12T16:26:03.296Z,-0.11
2022-12-12T16:28:34.089Z,-0.08
2022-12-12T16:31:07.592Z,-0.07
2022-12-12T16:33:38.774Z,-0.24
2022-12-12T16:36:15.007Z,-0.32
2022-12-12T16:38:46.142Z,-0.24
2022-12-12T16:41:19.815Z,-0.24
2022-12-12T16:43:49.769Z,-0.31
2022-12-12T16:46:22.167Z,-0.30
2022-12-12T16:48:52.757Z,-0.31
2022-12-12T16:51:30.631Z,-0.39
2022-12-12T16:54:00.715Z,-0.54
2022-12-12T16:56:30.707Z,-0.54
2022-12-12T16:59:00.458Z,-0.58
2022-12-12T17:01:33.397Z,-0.60
2022-12-12T17:04:07.425Z,-0.58
2022-12-12T17:06:39.828Z,-0.57
2022-12-12T17:09:10.569Z,-0.60
2022-12-12T17:11:41.000Z,-0.77
2022-12-12T17:14:18.698Z,-0.72
2022-12-12T17:16:48.597Z,-0.81
2022-12-12T17:19:18.786Z,-0.88
2022-12-12T17:21:51.306Z,-0.97
2022-12-12T17:24:21.137Z,-0.92
2022-12-12T17:26:51.275Z,-1.09
2022-12-12T17:29:21.149Z,-1.02
2022-12-12T17:31:52.321Z,-1.32
2022-12-12T17:34:22.229Z,-1.07
2022-12-12T17:36:54.622Z,-1.16
2022-12-12T17:39:24.743Z,-1.20
2022-12-12T17:41:55.883Z,-1.11
2022-12-12T17:44:26.077Z,-1.10
2022-12-12T17:46:55.886Z,-1.03
2022-12-12T17:49:25.726Z,-1.21
2022-12-12T17:51:59.163Z,-1.05
2022-12-12T17:54:28.884Z,-1.07
2022-12-12T17:56:59.661Z,-1.15
2022-12-12T17:59:29.494Z,-1.12
2022-12-12T18:01:59.305Z,-1.17
2022-12-12T18:04:30.162Z,-1.02
2022-12-12T18:07:02.526Z,-1.07
2022-12-12T18:09:35.585Z,-1.23
2022-12-12T18:12:05.517Z,-1.40
2022-12-12T18:14:35.369Z,-1.36
2022-12-12T18:17:06.592Z,-1.28
2022-12-12T18:19:36.347Z,-1.34
2022-12-12T18:22:10.740Z,-1.38
2022-12-12T18:24:40.904Z,-1.45
2022-12-12T18:27:10.728Z,-1.48
2022-12-12T18:29:40.987Z,-1.52
2022-12-12T18:32:10.764Z,-1.55
2022-12-12T18:34:42.639Z,-1.60
2022-12-12T18:37:16.470Z,-1.57
2022-12-12T18:39:46.328Z,-1.62
2022-12-12T18:42:16.193Z,-1.76
2022-12-12T18:44:46.985Z,-1.83
2022-12-12T18:47:16.805Z,-1.74
2022-12-12T18:49:46.594Z,-1.87
2022-12-12T18:52:18.982Z,-1.78
2022-12-12T18:54:48.818Z,-1.72
2022-12-12T18:57:18.597Z,-1.77
2022-12-12T18:59:48.408Z,-1.92
2022-12-12T19:02:19.502Z,-1.82
2022-12-12T19:04:50.288Z,-1.77
2022-12-12T19:07:23.621Z,-1.83
2022-12-12T19:09:53.458Z,-1.85
2022-12-12T19:12:23.174Z,-1.84
2022-12-12T19:17:46.396Z,-1.98
2022-12-12T19:20:16.587Z,-2.09
2022-12-12T19:22:54.151Z,-2.10
2022-12-12T19:25:23.895Z,-2.07
2022-12-12T19:27:57.542Z,-2.04
2022-12-12T19:30:29.339Z,-2.04
2022-12-12T19:32:59.271Z,-2.09
2022-12-12T19:35:29.049Z,-2.13
2022-12-12T19:38:01.436Z,-2.24
2022-12-12T19:40:31.195Z,-2.14
2022-12-12T19:43:01.010Z,-2.19
2022-12-12T19:45:32.856Z,-2.10
2022-12-12T19:48:02.790Z,-2.21
2022-12-12T19:50:32.596Z,-2.20
2022-12-12T19:53:08.210Z,-2.08
2022-12-12T19:55:39.770Z,-2.15
2022-12-12T19:58:10.562Z,-2.22
2022-12-12T20:00:40.323Z,-2.35
2022-12-12T20:03:11.501Z,-2.21
2022-12-12T20:05:42.345Z,-2.28
2022-12-12T20:08:14.765Z,-2.43
2022-12-12T20:10:44.605Z,-2.30
2022-12-12T20:13:14.321Z,-2.33
2022-12-12T20:15:44.175Z,-2.47
2022-12-12T20:18:16.693Z,-2.40
2022-12-12T20:20:46.545Z,-2.59
2022-12-12T20:23:22.178Z,-2.42
2022-12-12T20:25:52.107Z,-2.55
2022-12-12T20:28:21.905Z,-2.57
2022-12-12T20:30:53.532Z,-2.48
2022-12-12T20:33:23.479Z,-1.83
2022-12-12T20:35:53.288Z,-1.69
2022-12-12T20:38:26.794Z,-1.92
2022-12-12T20:40:56.607Z,-1.99
2022-12-12T20:43:26.558Z,-2.13
2022-12-12T20:45:56.453Z,-2.12
2022-12-12T20:48:26.235Z,-2.33
2022-12-12T20:50:59.960Z,-2.38
2022-12-12T20:53:36.371Z,-2.43
2022-12-12T20:56:11.029Z,-2.48
2022-12-12T20:58:41.819Z,-2.35
2022-12-12T21:01:14.083Z,-2.31
2022-12-12T21:03:44.501Z,-2.39
2022-12-12T21:06:16.590Z,-2.46
2022-12-12T21:08:50.603Z,-2.54
2022-12-12T21:11:22.509Z,-2.44
2022-12-12T21:13:53.299Z,-2.37
2022-12-12T21:16:29.911Z,-2.36
2022-12-12T21:19:02.108Z,-2.40
2022-12-12T21:21:33.173Z,-2.40
2022-12-12T21:24:05.924Z,-2.32
2022-12-12T21:26:37.409Z,-2.36
2022-12-12T21:29:07.715Z,-2.42
2022-12-12T21:31:42.326Z,-2.41
2022-12-12T21:34:17.637Z,-2.42
2022-12-12T21:36:47.488Z,-2.59
2022-12-12T21:39:19.954Z,-2.45
2022-12-12T21:41:51.271Z,-2.53
2022-12-12T21:44:21.734Z,-2.65
2022-12-12T21:46:51.698Z,-2.69
2022-12-12T21:49:32.014Z,-2.66
2022-12-12T21:52:03.432Z,-2.69
2022-12-12T21:54:35.936Z,-2.71
2022-12-12T21:57:07.764Z,-2.67
2022-12-12T21:59:38.851Z,-3.01
2022-12-12T22:02:10.676Z,-2.77
2022-12-12T22:04:40.521Z,-2.77
2022-12-12T22:07:11.926Z,-2.83
2022-12-12T22:09:45.058Z,-2.92
2022-12-12T22:12:27.602Z,-3.05
2022-12-12T22:14:57.401Z,-3.08
2022-12-12T22:17:27.244Z,-3.26
2022-12-12T22:19:57.488Z,-3.06
2022-12-12T22:22:29.023Z,-3.03
2022-12-12T22:25:01.403Z,-3.04
2022-12-12T22:27:31.204Z,-3.04
2022-12-12T22:30:02.088Z,-2.95
2022-12-12T22:32:31.992Z,-2.89
2022-12-12T22:35:02.797Z,-2.83
2022-12-12T22:37:32.661Z,-2.82
2022-12-12T22:40:05.090Z,-2.90
2022-12-12T22:42:34.869Z,-3.00
2022-12-12T22:45:04.759Z,-2.95
2022-12-12T22:47:34.612Z,-3.04
2022-12-12T22:50:04.515Z,-3.00
2022-12-12T22:52:34.376Z,-3.08
2022-12-12T22:55:07.543Z,-1.27
2022-12-12T22:57:37.407Z,-2.38
2022-12-12T23:00:10.533Z,-2.62
2022-12-12T23:02:40.363Z,-2.75
2022-12-12T23:05:12.812Z,-3.00
2022-12-12T23:07:42.996Z,-2.95
2022-12-12T23:10:15.435Z,-2.99
2022-12-12T23:12:45.209Z,-3.02
2022-12-12T23:15:15.211Z,-3.11
2022-12-12T23:17:45.168Z,-3.23
2022-12-12T23:20:14.969Z,-3.20
2022-12-12T23:22:46.495Z,-3.30
2022-12-12T23:25:19.150Z,-3.35
2022-12-12T23:27:49.981Z,-3.38
2022-12-12T23:30:19.927Z,-3.45
2022-12-12T23:32:49.749Z,-3.55
2022-12-12T23:35:19.713Z,-3.57
2022-12-12T23:37:49.558Z,-3.61
2022-12-12T23:40:22.004Z,-3.49
2022-12-12T23:42:52.842Z,-3.51
2022-12-12T23:45:22.674Z,-3.51
2022-12-12T23:47:52.437Z,-3.57
2022-12-12T23:50:22.378Z,-3.52
2022-12-12T23:52:52.204Z,-3.53
2022-12-12T23:55:24.585Z,-3.46
2022-12-12T23:57:54.502Z,-3.55
