createdAt,value
2018-11-13T00:00:58.495Z,10.83
2018-11-13T00:03:29.052Z,10.78
2018-11-13T00:05:59.662Z,10.75
2018-11-13T00:08:30.311Z,10.77
2018-11-13T00:11:00.889Z,10.78
2018-11-13T00:13:31.293Z,10.80
2018-11-13T00:16:01.607Z,10.79
2018-11-13T00:18:31.920Z,10.78
2018-11-13T00:21:02.494Z,10.74
2018-11-13T00:23:32.999Z,10.75
2018-11-13T00:26:03.585Z,10.76
2018-11-13T00:28:34.092Z,10.66
2018-11-13T00:31:04.651Z,10.66
2018-11-13T00:33:35.762Z,10.57
2018-11-13T00:36:06.634Z,10.54
2018-11-13T00:38:37.268Z,10.51
2018-11-13T00:41:08.429Z,10.48
2018-11-13T00:43:38.892Z,10.44
2018-11-13T00:46:09.439Z,10.42
2018-11-13T00:48:39.986Z,10.45
2018-11-13T00:51:10.579Z,10.44
2018-11-13T00:53:41.135Z,10.44
2018-11-13T00:56:11.777Z,10.43
2018-11-13T00:58:42.087Z,10.41
2018-11-13T01:01:12.500Z,10.44
2018-11-13T01:03:43.098Z,10.44
2018-11-13T01:06:13.819Z,10.46
2018-11-13T01:08:44.156Z,10.49
2018-11-13T01:11:14.438Z,10.53
2018-11-13T01:13:45.387Z,10.53
2018-11-13T01:16:15.675Z,10.49
2018-11-13T01:18:46.040Z,10.44
2018-11-13T01:21:16.550Z,10.44
2018-11-13T01:23:47.156Z,10.38
2018-11-13T01:26:17.698Z,10.32
2018-11-13T01:28:48.193Z,10.32
2018-11-13T01:31:18.639Z,10.25
2018-11-13T01:33:48.957Z,10.26
2018-11-13T01:36:19.419Z,10.31
2018-11-13T01:38:49.775Z,10.32
2018-11-13T01:41:20.180Z,10.33
2018-11-13T01:43:50.643Z,10.34
2018-11-13T01:46:21.315Z,10.34
2018-11-13T01:48:51.732Z,10.36
2018-11-13T01:51:22.132Z,10.36
2018-11-13T01:53:52.492Z,10.36
2018-11-13T01:56:22.767Z,10.37
2018-11-13T01:58:53.968Z,10.44
2018-11-13T02:01:24.227Z,10.46
2018-11-13T02:03:54.601Z,10.40
2018-11-13T02:06:25.112Z,10.38
2018-11-13T02:08:55.510Z,10.39
2018-11-13T02:11:26.066Z,10.44
2018-11-13T02:13:56.458Z,10.43
2018-11-13T02:16:26.903Z,10.43
2018-11-13T02:18:57.305Z,10.45
2018-11-13T02:21:27.796Z,10.41
2018-11-13T02:23:58.271Z,10.43
2018-11-13T02:26:28.972Z,10.43
2018-11-13T02:28:59.467Z,10.46
2018-11-13T02:31:29.699Z,10.43
2018-11-13T02:34:00.104Z,10.43
2018-11-13T02:36:30.584Z,10.35
2018-11-13T02:39:00.967Z,10.38
2018-11-13T02:41:31.963Z,10.31
2018-11-13T02:44:02.467Z,10.32
2018-11-13T02:46:33.024Z,10.34
2018-11-13T02:49:04.715Z,10.38
2018-11-13T02:51:35.622Z,10.39
2018-11-13T02:54:06.280Z,10.39
2018-11-13T02:56:36.912Z,10.39
2018-11-13T02:59:07.375Z,10.38
2018-11-13T03:01:38.046Z,10.39
2018-11-13T03:04:08.652Z,10.38
2018-11-13T03:06:39.430Z,10.33
2018-11-13T03:09:09.923Z,10.34
2018-11-13T03:11:40.300Z,10.34
2018-11-13T03:14:11.187Z,10.37
2018-11-13T03:16:41.742Z,10.39
2018-11-13T03:19:12.276Z,10.33
2018-11-13T03:21:42.483Z,10.34
2018-11-13T03:24:12.788Z,10.31
2018-11-13T03:26:43.371Z,10.33
2018-11-13T03:29:14.070Z,10.33
2018-11-13T03:31:44.519Z,10.35
2018-11-13T03:34:14.946Z,10.33
2018-11-13T03:36:45.293Z,10.36
2018-11-13T03:39:15.673Z,10.37
2018-11-13T03:41:46.256Z,10.37
2018-11-13T03:44:16.795Z,10.39
2018-11-13T03:46:47.371Z,10.38
2018-11-13T03:49:17.951Z,10.39
2018-11-13T03:51:48.266Z,10.39
2018-11-13T03:54:18.659Z,10.39
2018-11-13T03:56:48.912Z,10.39
2018-11-13T03:59:19.363Z,10.41
2018-11-13T04:01:49.740Z,10.43
2018-11-13T04:04:20.096Z,10.44
2018-11-13T04:06:51.076Z,10.43
2018-11-13T04:09:21.572Z,10.41
2018-11-13T04:11:51.798Z,10.43
2018-11-13T04:14:22.212Z,10.44
2018-11-13T04:16:52.769Z,10.45
2018-11-13T04:19:23.319Z,10.48
2018-11-13T04:21:59.792Z,10.48
2018-11-13T04:24:30.003Z,10.50
2018-11-13T04:27:00.636Z,10.53
2018-11-13T04:29:31.435Z,10.53
2018-11-13T04:32:02.068Z,10.52
2018-11-13T04:34:32.544Z,10.52
2018-11-13T04:37:02.968Z,10.57
2018-11-13T04:39:33.396Z,10.56
2018-11-13T04:42:04.024Z,10.51
2018-11-13T04:44:34.469Z,10.54
2018-11-13T04:47:05.111Z,10.50
2018-11-13T04:49:35.627Z,10.53
2018-11-13T04:52:06.304Z,10.45
2018-11-13T04:54:36.616Z,10.48
2018-11-13T04:57:07.439Z,10.49
2018-11-13T04:59:37.756Z,10.47
2018-11-13T05:02:08.263Z,10.51
2018-11-13T05:04:38.657Z,10.54
2018-11-13T05:07:09.106Z,10.54
2018-11-13T05:09:39.571Z,10.56
2018-11-13T05:12:10.276Z,10.56
2018-11-13T05:14:40.775Z,10.55
2018-11-13T05:17:11.908Z,10.58
2018-11-13T05:19:42.319Z,10.59
2018-11-13T05:22:12.938Z,10.57
2018-11-13T05:24:43.311Z,10.55
2018-11-13T05:27:13.567Z,10.59
2018-11-13T05:29:43.851Z,10.59
2018-11-13T05:32:14.256Z,10.57
2018-11-13T05:34:44.615Z,10.57
2018-11-13T05:37:14.993Z,10.54
2018-11-13T05:39:45.596Z,10.55
2018-11-13T05:42:16.039Z,10.54
2018-11-13T05:44:46.351Z,10.51
2018-11-13T05:47:16.854Z,10.52
2018-11-13T05:49:47.386Z,10.39
2018-11-13T05:52:20.597Z,10.41
2018-11-13T05:54:51.143Z,10.38
2018-11-13T05:57:21.728Z,10.29
2018-11-13T05:59:52.179Z,10.27
2018-11-13T06:02:22.539Z,10.25
2018-11-13T06:04:52.954Z,10.37
2018-11-13T06:07:23.623Z,10.28
2018-11-13T06:09:54.569Z,10.30
2018-11-13T06:12:25.112Z,10.31
2018-11-13T06:14:55.718Z,10.30
2018-11-13T06:17:26.226Z,10.32
2018-11-13T06:19:56.677Z,10.33
2018-11-13T06:22:27.148Z,10.33
2018-11-13T06:24:57.514Z,10.40
2018-11-13T06:27:28.094Z,10.44
2018-11-13T06:29:58.509Z,10.44
2018-11-13T06:32:29.017Z,10.50
2018-11-13T06:34:59.267Z,10.54
2018-11-13T06:37:29.722Z,10.54
2018-11-13T06:40:00.620Z,10.50
2018-11-13T06:42:31.107Z,10.53
2018-11-13T06:45:01.608Z,10.59
2018-11-13T06:47:32.083Z,10.54
2018-11-13T06:50:02.586Z,10.57
2018-11-13T06:52:33.347Z,10.63
2018-11-13T06:55:07.879Z,10.65
2018-11-13T06:57:38.525Z,10.70
2018-11-13T07:00:10.944Z,10.60
2018-11-13T07:02:41.428Z,10.65
2018-11-13T07:05:15.068Z,10.63
2018-11-13T07:07:45.843Z,10.65
2018-11-13T07:10:17.636Z,10.62
2018-11-13T07:12:49.316Z,10.66
2018-11-13T07:15:22.791Z,10.72
2018-11-13T07:17:54.625Z,10.65
2018-11-13T07:20:26.073Z,10.72
2018-11-13T07:22:56.319Z,10.69
2018-11-13T07:25:26.918Z,10.66
2018-11-13T07:27:57.312Z,10.65
2018-11-13T07:30:28.375Z,10.64
2018-11-13T07:32:58.870Z,10.63
2018-11-13T07:35:29.275Z,10.64
2018-11-13T07:38:00.792Z,10.62
2018-11-13T07:40:31.228Z,10.65
2018-11-13T07:43:01.787Z,10.66
2018-11-13T07:45:32.421Z,10.68
2018-11-13T07:48:02.909Z,10.67
2018-11-13T07:50:33.677Z,10.65
2018-11-13T07:53:04.163Z,10.72
2018-11-13T07:55:34.641Z,10.80
2018-11-13T07:58:05.887Z,10.76
2018-11-13T08:00:36.423Z,10.84
2018-11-13T08:03:36.623Z,10.88
2018-11-13T08:06:07.426Z,10.87
2018-11-13T08:08:37.935Z,10.87
2018-11-13T08:11:08.546Z,10.84
2018-11-13T08:13:39.311Z,10.86
2018-11-13T08:16:09.804Z,10.92
2018-11-13T08:18:40.251Z,10.90
2018-11-13T08:21:10.786Z,10.98
2018-11-13T08:23:41.231Z,11.07
2018-11-13T08:26:11.819Z,11.15
2018-11-13T08:28:42.177Z,11.29
2018-11-13T08:31:12.675Z,11.29
2018-11-13T08:33:43.159Z,11.32
2018-11-13T08:36:13.682Z,11.30
2018-11-13T08:38:44.028Z,11.35
2018-11-13T08:41:14.516Z,11.34
2018-11-13T08:43:45.036Z,11.36
2018-11-13T08:46:15.600Z,11.48
2018-11-13T08:48:46.124Z,11.46
2018-11-13T08:51:16.560Z,11.42
2018-11-13T08:53:47.344Z,11.44
2018-11-13T08:56:17.736Z,11.51
2018-11-13T08:58:48.011Z,11.53
2018-11-13T09:01:18.583Z,11.63
2018-11-13T09:03:48.966Z,11.66
2018-11-13T09:06:19.819Z,11.65
2018-11-13T09:08:50.206Z,11.68
2018-11-13T09:11:21.667Z,11.62
2018-11-13T09:13:52.333Z,11.59
2018-11-13T09:16:23.176Z,12.16
2018-11-13T09:18:55.627Z,12.13
2018-11-13T09:21:25.997Z,12.57
2018-11-13T09:23:56.555Z,12.53
2018-11-13T09:26:26.915Z,12.49
2018-11-13T09:28:57.273Z,12.91
2018-11-13T09:31:27.697Z,13.34
2018-11-13T09:33:57.993Z,13.53
2018-11-13T09:36:28.380Z,13.55
2018-11-13T09:38:58.788Z,13.53
2018-11-13T09:41:29.176Z,13.71
2018-11-13T09:43:59.630Z,13.82
2018-11-13T09:46:30.087Z,13.90
2018-11-13T09:49:00.548Z,13.82
2018-11-13T09:51:30.988Z,13.88
2018-11-13T09:54:01.358Z,13.88
2018-11-13T09:56:32.118Z,13.81
2018-11-13T09:59:02.808Z,13.84
2018-11-13T10:01:33.782Z,13.84
2018-11-13T10:04:04.360Z,13.85
2018-11-13T10:06:34.504Z,13.63
2018-11-13T10:09:08.364Z,13.72
2018-11-13T10:11:38.929Z,13.67
2018-11-13T10:14:09.681Z,13.62
2018-11-13T10:16:40.580Z,13.54
2018-11-13T10:19:11.876Z,13.46
2018-11-13T10:21:42.180Z,13.44
2018-11-13T10:24:12.680Z,13.44
2018-11-13T10:26:43.180Z,13.49
2018-11-13T10:29:13.507Z,13.36
2018-11-13T10:31:43.828Z,13.29
2018-11-13T10:34:14.196Z,13.40
2018-11-13T10:36:44.787Z,13.55
2018-11-13T10:39:15.279Z,13.40
2018-11-13T10:41:45.696Z,13.29
2018-11-13T10:44:16.130Z,13.29
2018-11-13T10:46:46.595Z,13.27
2018-11-13T10:49:17.321Z,13.28
2018-11-13T10:51:47.856Z,13.44
2018-11-13T10:54:18.224Z,13.44
2018-11-13T10:56:48.613Z,13.47
2018-11-13T10:59:19.080Z,13.65
2018-11-13T11:01:54.500Z,13.76
2018-11-13T11:04:30.239Z,13.94
2018-11-13T11:07:00.727Z,13.93
2018-11-13T11:09:31.269Z,13.89
2018-11-13T11:12:01.645Z,13.71
2018-11-13T11:14:38.017Z,13.81
2018-11-13T11:17:09.000Z,13.68
2018-11-13T11:19:39.622Z,13.78
2018-11-13T11:22:09.812Z,13.83
2018-11-13T11:24:40.274Z,13.90
2018-11-13T11:27:10.780Z,13.73
2018-11-13T11:29:41.247Z,13.80
2018-11-13T11:32:11.436Z,13.63
2018-11-13T11:34:42.057Z,13.51
2018-11-13T11:37:12.471Z,13.51
2018-11-13T11:39:42.963Z,13.41
2018-11-13T11:42:13.375Z,13.33
2018-11-13T11:44:43.843Z,13.33
2018-11-13T11:47:14.199Z,13.36
2018-11-13T11:49:44.744Z,13.33
2018-11-13T11:52:15.840Z,13.52
2018-11-13T11:54:46.184Z,13.50
2018-11-13T11:57:16.674Z,13.53
2018-11-13T11:59:47.249Z,13.48
2018-11-13T12:02:17.679Z,13.54
2018-11-13T12:04:47.930Z,13.55
2018-11-13T12:07:18.383Z,13.48
2018-11-13T12:09:49.595Z,13.50
2018-11-13T12:12:20.122Z,13.53
2018-11-13T12:14:50.613Z,13.57
2018-11-13T12:17:21.036Z,13.57
2018-11-13T12:19:51.276Z,13.67
2018-11-13T12:22:21.722Z,13.78
2018-11-13T12:24:52.667Z,13.83
2018-11-13T12:27:23.151Z,13.69
2018-11-13T12:29:53.773Z,13.63
2018-11-13T12:32:24.245Z,13.53
2018-11-13T12:34:54.705Z,13.41
2018-11-13T12:37:25.204Z,13.14
2018-11-13T12:39:55.623Z,13.02
2018-11-13T12:42:25.863Z,12.96
2018-11-13T12:44:56.259Z,13.00
2018-11-13T12:47:28.641Z,12.99
2018-11-13T12:49:59.451Z,12.93
2018-11-13T12:52:30.341Z,12.92
2018-11-13T12:55:01.344Z,12.88
2018-11-13T12:57:31.854Z,12.79
2018-11-13T13:00:02.891Z,12.76
2018-11-13T13:02:36.064Z,12.71
2018-11-13T13:05:07.828Z,12.68
2018-11-13T13:07:41.320Z,12.75
2018-11-13T13:10:14.414Z,12.78
2018-11-13T13:12:46.181Z,12.81
2018-11-13T13:15:18.055Z,12.90
2018-11-13T13:17:48.535Z,12.83
2018-11-13T13:20:21.273Z,12.75
2018-11-13T13:22:51.939Z,12.75
2018-11-13T13:25:23.977Z,12.74
2018-11-13T13:27:54.544Z,12.79
2018-11-13T13:30:25.974Z,12.87
2018-11-13T13:32:56.972Z,12.97
2018-11-13T13:35:47.706Z,12.94
2018-11-13T13:38:18.799Z,12.77
2018-11-13T13:40:53.170Z,12.68
2018-11-13T13:43:24.992Z,12.63
2018-11-13T13:45:55.976Z,12.55
2018-11-13T13:48:26.879Z,12.55
2018-11-13T13:50:58.589Z,12.42
2018-11-13T13:53:29.422Z,12.50
2018-11-13T13:55:59.959Z,12.36
2018-11-13T13:58:30.452Z,12.13
2018-11-13T14:01:01.039Z,12.19
2018-11-13T14:03:31.306Z,12.04
2018-11-13T14:06:01.975Z,11.92
2018-11-13T14:08:32.470Z,11.76
2018-11-13T14:11:02.955Z,11.73
2018-11-13T14:13:33.452Z,11.59
2018-11-13T14:16:03.793Z,11.56
2018-11-13T14:18:34.119Z,11.50
2018-11-13T14:21:04.720Z,11.48
2018-11-13T14:23:35.099Z,11.48
2018-11-13T14:26:05.568Z,11.36
2018-11-13T14:28:36.138Z,11.22
2018-11-13T14:31:06.719Z,11.24
2018-11-13T14:33:37.306Z,11.09
2018-11-13T14:36:08.580Z,11.02
2018-11-13T14:38:38.965Z,10.87
2018-11-13T14:41:09.559Z,10.90
2018-11-13T14:43:40.678Z,10.86
2018-11-13T14:46:11.020Z,10.73
2018-11-13T14:48:41.479Z,10.64
2018-11-13T14:51:12.170Z,10.72
2018-11-13T14:53:42.496Z,10.63
2018-11-13T14:56:13.062Z,10.66
2018-11-13T14:58:43.560Z,10.52
2018-11-13T15:01:14.043Z,10.54
2018-11-13T15:03:44.652Z,10.45
2018-11-13T15:06:15.182Z,10.35
2018-11-13T15:08:45.479Z,10.35
2018-11-13T15:11:15.947Z,10.26
2018-11-13T15:13:46.359Z,10.32
2018-11-13T15:16:16.936Z,10.27
2018-11-13T15:18:47.468Z,10.30
2018-11-13T15:21:17.907Z,10.21
2018-11-13T15:23:48.123Z,10.32
2018-11-13T15:26:18.435Z,10.26
2018-11-13T15:28:48.823Z,10.16
2018-11-13T15:31:19.310Z,10.24
2018-11-13T15:33:49.649Z,10.17
2018-11-13T15:36:20.189Z,10.22
2018-11-13T15:38:50.797Z,10.21
2018-11-13T15:41:21.236Z,10.09
2018-11-13T15:43:52.592Z,10.11
2018-11-13T15:46:23.216Z,10.08
2018-11-13T15:48:53.681Z,10.13
2018-11-13T15:51:24.172Z,9.92
2018-11-13T15:53:54.579Z,9.88
2018-11-13T15:56:25.105Z,9.80
2018-11-13T15:58:55.496Z,9.81
2018-11-13T16:01:25.776Z,9.84
2018-11-13T16:03:56.682Z,9.74
2018-11-13T16:06:27.265Z,9.86
2018-11-13T16:08:57.779Z,9.77
2018-11-13T16:11:28.361Z,9.71
2018-11-13T16:13:58.583Z,9.64
2018-11-13T16:16:29.107Z,9.78
2018-11-13T16:18:59.505Z,9.70
2018-11-13T16:21:30.306Z,9.71
2018-11-13T16:24:00.548Z,9.63
2018-11-13T16:26:30.909Z,9.61
2018-11-13T16:29:01.226Z,9.53
2018-11-13T16:31:31.905Z,9.58
2018-11-13T16:34:02.284Z,9.58
2018-11-13T16:36:32.899Z,9.42
2018-11-13T16:39:03.209Z,9.36
2018-11-13T16:41:33.556Z,9.36
2018-11-13T16:44:04.016Z,9.43
2018-11-13T16:46:34.531Z,9.37
2018-11-13T16:49:05.441Z,9.46
2018-11-13T16:51:35.907Z,9.40
2018-11-13T16:54:08.323Z,9.41
2018-11-13T16:56:44.004Z,9.32
2018-11-13T16:59:14.436Z,9.41
2018-11-13T17:01:45.064Z,9.52
2018-11-13T17:04:15.423Z,9.52
2018-11-13T17:06:46.063Z,9.50
2018-11-13T17:09:16.169Z,9.54
2018-11-13T17:11:46.834Z,9.53
2018-11-13T17:14:17.265Z,9.55
2018-11-13T17:16:47.837Z,9.53
2018-11-13T17:19:18.126Z,9.40
2018-11-13T17:21:48.604Z,9.53
2018-11-13T17:24:19.083Z,9.57
2018-11-13T17:26:49.616Z,9.52
2018-11-13T17:29:20.132Z,9.44
2018-11-13T17:31:50.727Z,9.50
2018-11-13T17:34:21.239Z,9.40
2018-11-13T17:36:51.567Z,9.37
2018-11-13T17:39:22.072Z,9.36
2018-11-13T17:41:52.667Z,9.23
2018-11-13T17:44:23.228Z,9.29
2018-11-13T17:46:53.808Z,9.29
2018-11-13T17:49:24.426Z,9.25
2018-11-13T17:51:57.017Z,9.21
2018-11-13T17:54:27.427Z,9.18
2018-11-13T17:56:57.829Z,9.23
2018-11-13T17:59:28.326Z,9.26
2018-11-13T18:01:58.756Z,9.30
2018-11-13T18:04:29.226Z,9.15
2018-11-13T18:07:00.100Z,9.18
2018-11-13T18:09:30.535Z,9.24
2018-11-13T18:12:01.101Z,9.15
2018-11-13T18:14:31.749Z,9.06
2018-11-13T18:17:01.916Z,9.11
2018-11-13T18:19:32.363Z,9.09
2018-11-13T18:22:02.967Z,9.08
2018-11-13T18:24:33.658Z,8.98
2018-11-13T18:27:04.183Z,8.92
2018-11-13T18:29:34.294Z,8.88
2018-11-13T18:32:04.751Z,8.81
2018-11-13T18:34:35.318Z,8.70
2018-11-13T18:37:05.833Z,8.81
2018-11-13T18:39:36.392Z,8.73
2018-11-13T18:42:07.170Z,8.86
2018-11-13T18:44:37.664Z,8.91
2018-11-13T18:47:08.111Z,8.93
2018-11-13T18:49:38.695Z,8.95
2018-11-13T18:52:09.139Z,8.89
2018-11-13T18:54:39.544Z,8.87
2018-11-13T18:57:10.104Z,8.93
2018-11-13T18:59:40.608Z,8.88
2018-11-13T19:02:11.139Z,8.89
2018-11-13T19:04:41.437Z,8.94
2018-11-13T19:07:11.906Z,8.86
2018-11-13T19:09:42.390Z,8.69
2018-11-13T19:12:12.763Z,8.69
2018-11-13T19:14:43.312Z,8.85
2018-11-13T19:17:13.888Z,8.73
2018-11-13T19:19:44.455Z,8.86
2018-11-13T19:22:14.952Z,8.73
2018-11-13T19:24:45.308Z,8.70
2018-11-13T19:27:15.656Z,8.65
2018-11-13T19:29:46.245Z,8.65
2018-11-13T19:32:16.822Z,8.69
2018-11-13T19:34:47.324Z,8.65
2018-11-13T19:37:18.015Z,8.59
2018-11-13T19:39:48.548Z,8.51
2018-11-13T19:42:19.083Z,8.55
2018-11-13T19:44:49.723Z,8.53
2018-11-13T19:47:19.843Z,8.57
2018-11-13T19:49:50.449Z,8.48
2018-11-13T19:52:20.698Z,8.48
2018-11-13T19:54:51.180Z,8.51
2018-11-13T19:57:21.532Z,8.63
2018-11-13T19:59:51.987Z,8.55
2018-11-13T20:02:22.511Z,8.53
2018-11-13T20:04:53.000Z,8.53
2018-11-13T20:07:23.487Z,8.65
2018-11-13T20:09:53.891Z,8.69
2018-11-13T20:12:24.531Z,8.65
2018-11-13T20:14:54.783Z,8.54
2018-11-13T20:17:25.590Z,8.42
2018-11-13T20:19:56.025Z,8.35
2018-11-13T20:22:26.753Z,8.36
2018-11-13T20:24:57.315Z,8.32
2018-11-13T20:27:27.613Z,8.34
2018-11-13T20:29:58.044Z,8.53
2018-11-13T20:32:28.464Z,8.51
2018-11-13T20:34:58.860Z,8.47
2018-11-13T20:37:29.420Z,8.35
2018-11-13T20:39:59.976Z,8.34
2018-11-13T20:42:30.437Z,8.42
2018-11-13T20:45:00.903Z,8.55
2018-11-13T20:47:31.257Z,8.63
2018-11-13T20:50:01.665Z,8.61
2018-11-13T20:52:32.814Z,8.58
2018-11-13T20:55:03.369Z,8.65
2018-11-13T20:57:33.833Z,8.56
2018-11-13T21:00:04.548Z,8.46
2018-11-13T21:02:35.202Z,8.63
2018-11-13T21:05:05.717Z,8.65
2018-11-13T21:07:36.805Z,8.50
2018-11-13T21:10:14.592Z,8.59
2018-11-13T21:12:45.628Z,8.54
2018-11-13T21:15:17.619Z,8.54
2018-11-13T21:17:48.038Z,8.59
2018-11-13T21:20:19.487Z,8.35
2018-11-13T21:22:49.899Z,8.38
2018-11-13T21:25:22.771Z,8.41
2018-11-13T21:27:57.215Z,8.41
2018-11-13T21:30:27.847Z,8.40
2018-11-13T21:32:58.274Z,8.40
2018-11-13T21:35:28.881Z,8.36
2018-11-13T21:37:59.519Z,8.29
2018-11-13T21:40:29.973Z,8.23
2018-11-13T21:43:00.177Z,8.19
2018-11-13T21:45:30.339Z,8.18
2018-11-13T21:48:00.843Z,8.12
2018-11-13T21:50:31.374Z,8.11
2018-11-13T21:53:01.856Z,8.11
2018-11-13T21:55:32.143Z,8.04
2018-11-13T21:58:02.655Z,7.94
2018-11-13T22:00:34.460Z,7.97
2018-11-13T22:03:07.604Z,7.96
2018-11-13T22:05:38.383Z,8.02
2018-11-13T22:08:08.909Z,8.00
2018-11-13T22:10:39.184Z,8.04
2018-11-13T22:13:09.640Z,7.94
2018-11-13T22:15:39.956Z,7.86
2018-11-13T22:18:10.432Z,7.86
2018-11-13T22:20:43.615Z,7.89
2018-11-13T22:23:11.317Z,7.87
2018-11-13T22:25:41.761Z,7.91
2018-11-13T22:28:12.380Z,7.95
2018-11-13T22:30:43.037Z,8.00
2018-11-13T22:33:13.539Z,8.02
2018-11-13T22:35:44.008Z,7.98
2018-11-13T22:38:14.729Z,8.09
2018-11-13T22:40:45.109Z,7.95
2018-11-13T22:43:15.661Z,7.91
2018-11-13T22:45:46.058Z,7.96
2018-11-13T22:48:16.403Z,7.88
2018-11-13T22:50:46.867Z,7.98
2018-11-13T22:53:17.184Z,7.98
2018-11-13T22:55:47.567Z,8.01
2018-11-13T22:58:18.622Z,7.94
2018-11-13T23:00:49.392Z,7.86
2018-11-13T23:03:20.610Z,7.88
2018-11-13T23:05:51.384Z,7.94
2018-11-13T23:08:22.546Z,7.82
2018-11-13T23:10:52.808Z,7.77
2018-11-13T23:13:23.164Z,7.81
2018-11-13T23:15:53.739Z,7.76
2018-11-13T23:18:24.210Z,7.78
2018-11-13T23:20:54.428Z,7.70
2018-11-13T23:23:24.843Z,7.72
2018-11-13T23:25:55.287Z,7.59
2018-11-13T23:28:25.615Z,7.56
2018-11-13T23:30:55.944Z,7.44
2018-11-13T23:33:26.427Z,7.41
2018-11-13T23:35:56.957Z,7.40
2018-11-13T23:38:27.604Z,7.39
2018-11-13T23:40:57.974Z,7.45
2018-11-13T23:43:28.341Z,7.50
2018-11-13T23:45:58.706Z,7.39
2018-11-13T23:48:29.090Z,7.29
2018-11-13T23:50:59.624Z,7.27
2018-11-13T23:53:30.463Z,7.31
2018-11-13T23:56:00.866Z,7.26
2018-11-13T23:58:31.221Z,7.23
