createdAt,value
2022-08-03T00:02:25.567Z,19.25
2022-08-03T00:04:57.048Z,19.40
2022-08-03T00:07:28.498Z,20.09
2022-08-03T00:09:58.566Z,20.65
2022-08-03T00:12:30.075Z,21.01
2022-08-03T00:15:01.649Z,21.09
2022-08-03T00:17:53.080Z,20.17
2022-08-03T00:20:23.382Z,19.16
2022-08-03T00:22:55.077Z,18.49
2022-08-03T00:25:26.884Z,18.32
2022-08-03T00:27:58.493Z,19.31
2022-08-03T00:30:30.880Z,20.19
2022-08-03T00:33:02.813Z,20.60
2022-08-03T00:35:50.021Z,20.87
2022-08-03T00:38:22.510Z,20.55
2022-08-03T00:40:52.577Z,19.56
2022-08-03T00:43:27.734Z,18.65
2022-08-03T00:45:59.156Z,18.36
2022-08-03T00:48:32.969Z,19.19
2022-08-03T00:51:06.868Z,19.67
2022-08-03T00:53:39.295Z,19.73
2022-08-03T00:56:13.972Z,20.02
2022-08-03T00:58:47.008Z,20.31
2022-08-03T01:01:18.539Z,20.59
2022-08-03T01:03:50.134Z,20.56
2022-08-03T01:06:27.198Z,19.67
2022-08-03T01:09:09.987Z,18.75
2022-08-03T01:11:59.882Z,18.31
2022-08-03T01:14:39.692Z,19.13
2022-08-03T01:17:16.302Z,19.82
2022-08-03T01:19:57.193Z,20.33
2022-08-03T01:22:58.811Z,20.43
2022-08-03T01:25:41.747Z,19.29
2022-08-03T01:28:29.958Z,18.67
2022-08-03T01:31:05.654Z,19.45
2022-08-03T01:33:41.653Z,20.14
2022-08-03T01:36:18.840Z,20.58
2022-08-03T01:38:53.770Z,20.58
2022-08-03T01:41:30.997Z,19.62
2022-08-03T01:44:29.089Z,18.69
2022-08-03T01:46:59.606Z,18.28
2022-08-03T01:49:34.800Z,19.08
2022-08-03T01:52:07.440Z,19.86
2022-08-03T01:54:42.979Z,20.27
2022-08-03T01:57:17.602Z,20.28
2022-08-03T01:59:53.236Z,19.29
2022-08-03T02:02:33.044Z,18.21
2022-08-03T02:05:10.841Z,17.79
2022-08-03T02:07:44.905Z,18.61
2022-08-03T02:10:34.303Z,19.40
2022-08-03T02:13:09.162Z,19.96
2022-08-03T02:15:44.957Z,20.32
2022-08-03T02:18:17.944Z,20.33
2022-08-03T02:20:51.117Z,19.40
2022-08-03T02:23:23.761Z,18.45
2022-08-03T02:26:00.115Z,18.02
2022-08-03T02:28:36.829Z,18.71
2022-08-03T02:31:16.380Z,19.48
2022-08-03T02:33:52.433Z,20.01
2022-08-03T02:36:27.806Z,20.03
2022-08-03T02:39:05.368Z,19.05
2022-08-03T02:41:42.906Z,18.09
2022-08-03T02:44:17.800Z,17.91
2022-08-03T02:46:51.604Z,18.69
2022-08-03T02:49:40.652Z,19.37
2022-08-03T02:52:17.044Z,19.87
2022-08-03T02:54:50.467Z,19.93
2022-08-03T02:57:23.671Z,18.99
2022-08-03T02:59:56.541Z,17.99
2022-08-03T03:02:29.054Z,17.59
2022-08-03T03:05:52.794Z,18.13
2022-08-03T03:07:54.577Z,18.93
2022-08-03T03:10:27.647Z,19.39
2022-08-03T03:13:00.562Z,19.74
2022-08-03T03:15:32.701Z,20.04
2022-08-03T03:18:05.321Z,20.00
2022-08-03T03:20:37.816Z,18.97
2022-08-03T03:23:10.811Z,18.00
2022-08-03T03:25:42.835Z,17.65
2022-08-03T03:28:15.539Z,18.40
2022-08-03T03:30:53.209Z,19.34
2022-08-03T03:33:28.243Z,20.10
2022-08-03T03:36:00.495Z,20.31
2022-08-03T03:38:33.074Z,19.32
2022-08-03T03:41:05.490Z,18.21
2022-08-03T03:43:37.029Z,17.82
2022-08-03T03:46:07.169Z,18.65
2022-08-03T03:48:39.957Z,19.45
2022-08-03T03:51:13.738Z,20.11
2022-08-03T03:53:57.422Z,20.31
2022-08-03T03:56:29.579Z,19.37
2022-08-03T03:59:01.099Z,18.42
2022-08-03T04:01:33.205Z,18.90
2022-08-03T04:04:18.821Z,20.18
2022-08-03T04:07:08.826Z,20.98
2022-08-03T04:10:07.845Z,20.27
2022-08-03T04:12:50.163Z,19.09
2022-08-03T04:15:25.247Z,18.71
2022-08-03T04:17:59.659Z,19.87
2022-08-03T04:20:33.703Z,21.18
2022-08-03T04:23:13.512Z,22.00
2022-08-03T04:25:50.301Z,21.91
2022-08-03T04:28:30.920Z,21.90
2022-08-03T04:31:04.849Z,22.02
2022-08-03T04:33:39.520Z,22.01
2022-08-03T04:36:13.577Z,21.91
2022-08-03T04:38:55.511Z,21.74
2022-08-03T04:41:29.738Z,21.53
2022-08-03T04:44:03.186Z,21.40
2022-08-03T04:46:39.403Z,21.20
2022-08-03T04:49:19.277Z,20.86
2022-08-03T04:51:51.797Z,20.64
2022-08-03T04:54:23.471Z,20.60
2022-08-03T04:56:55.131Z,21.33
2022-08-03T04:59:26.662Z,23.11
2022-08-03T05:01:58.590Z,24.11
2022-08-03T05:04:30.138Z,23.82
2022-08-03T05:07:11.756Z,23.30
2022-08-03T05:09:50.055Z,23.58
2022-08-03T05:12:22.449Z,24.44
2022-08-03T05:14:53.880Z,25.25
2022-08-03T05:17:25.361Z,25.96
2022-08-03T05:19:57.633Z,26.48
2022-08-03T05:22:29.158Z,26.93
2022-08-03T05:25:01.642Z,27.62
2022-08-03T05:27:33.311Z,28.31
2022-08-03T05:30:31.078Z,28.97
2022-08-03T05:32:57.195Z,29.58
2022-08-03T05:36:02.171Z,29.72
2022-08-03T05:38:28.044Z,29.43
2022-08-03T05:41:21.658Z,29.05
2022-08-03T05:43:52.627Z,29.09
2022-08-03T05:46:24.755Z,29.56
2022-08-03T05:48:56.516Z,30.28
2022-08-03T05:51:28.962Z,31.04
2022-08-03T05:54:00.456Z,31.70
2022-08-03T05:56:32.374Z,32.19
2022-08-03T05:59:22.389Z,32.79
2022-08-03T06:01:55.512Z,33.38
2022-08-03T06:04:27.212Z,33.43
2022-08-03T06:06:58.668Z,33.21
2022-08-03T06:09:31.910Z,33.06
2022-08-03T06:12:22.421Z,33.16
2022-08-03T06:14:53.907Z,33.29
2022-08-03T06:17:25.724Z,33.33
2022-08-03T06:19:58.518Z,33.60
2022-08-03T06:22:30.006Z,34.13
2022-08-03T06:25:04.203Z,34.50
2022-08-03T06:27:39.965Z,34.50
2022-08-03T06:30:18.117Z,34.18
2022-08-03T06:32:52.652Z,34.09
2022-08-03T06:35:24.653Z,34.53
2022-08-03T06:37:57.023Z,34.99
2022-08-03T06:40:31.290Z,34.77
2022-08-03T06:43:04.000Z,33.57
2022-08-03T06:45:36.297Z,31.82
2022-08-03T06:48:09.883Z,30.33
2022-08-03T06:50:44.312Z,29.36
2022-08-03T06:53:21.275Z,28.95
2022-08-03T06:55:55.017Z,29.25
2022-08-03T06:58:26.804Z,29.49
2022-08-03T07:00:58.487Z,29.44
2022-08-03T07:03:30.582Z,29.53
2022-08-03T07:06:02.268Z,29.92
2022-08-03T07:08:35.744Z,30.41
2022-08-03T07:11:07.987Z,30.88
2022-08-03T07:13:41.258Z,31.45
2022-08-03T07:16:12.827Z,32.22
2022-08-03T07:18:44.288Z,33.33
2022-08-03T07:21:17.038Z,34.51
2022-08-03T07:23:48.559Z,35.49
2022-08-03T07:26:20.086Z,35.97
2022-08-03T07:28:51.626Z,36.07
2022-08-03T07:31:23.140Z,36.01
2022-08-03T07:33:54.624Z,35.70
2022-08-03T07:36:27.128Z,35.15
2022-08-03T07:38:59.066Z,34.49
2022-08-03T07:41:31.817Z,33.42
2022-08-03T07:44:03.286Z,32.32
2022-08-03T07:46:34.881Z,31.45
2022-08-03T07:49:06.551Z,30.62
2022-08-03T07:51:38.322Z,30.02
2022-08-03T07:54:10.280Z,29.64
2022-08-03T07:56:41.939Z,29.25
2022-08-03T07:59:13.788Z,28.84
2022-08-03T08:01:45.330Z,28.47
2022-08-03T08:04:16.834Z,28.11
2022-08-03T08:06:48.513Z,27.91
2022-08-03T08:09:20.392Z,27.59
2022-08-03T08:11:51.970Z,27.33
2022-08-03T08:14:23.460Z,27.29
2022-08-03T08:16:55.015Z,27.28
2022-08-03T08:19:26.627Z,27.24
2022-08-03T08:22:03.057Z,27.22
2022-08-03T08:24:34.922Z,27.17
2022-08-03T08:27:08.807Z,27.10
2022-08-03T08:29:54.273Z,27.04
2022-08-03T08:32:28.064Z,27.03
2022-08-03T08:34:59.744Z,27.03
2022-08-03T08:37:31.309Z,27.06
2022-08-03T08:40:03.275Z,27.12
2022-08-03T08:42:35.196Z,27.13
2022-08-03T08:45:08.846Z,27.07
2022-08-03T08:47:50.921Z,26.84
2022-08-03T08:50:27.902Z,26.65
2022-08-03T08:53:04.047Z,26.68
2022-08-03T08:55:58.876Z,26.74
2022-08-03T08:58:29.704Z,26.77
2022-08-03T09:01:01.347Z,26.93
2022-08-03T09:03:35.457Z,27.16
2022-08-03T09:06:10.591Z,27.37
2022-08-03T09:08:42.209Z,27.57
2022-08-03T09:11:13.766Z,27.76
2022-08-03T09:13:46.512Z,27.86
2022-08-03T09:16:19.632Z,27.86
2022-08-03T09:18:53.615Z,27.76
2022-08-03T09:21:32.060Z,27.72
2022-08-03T09:24:10.336Z,27.70
2022-08-03T09:26:53.969Z,27.67
2022-08-03T09:29:26.201Z,27.66
2022-08-03T09:32:03.227Z,27.65
2022-08-03T09:34:35.110Z,27.61
2022-08-03T09:37:16.315Z,27.54
2022-08-03T09:39:48.370Z,27.61
2022-08-03T09:42:23.969Z,27.68
2022-08-03T09:44:55.998Z,27.41
2022-08-03T09:47:33.076Z,27.21
2022-08-03T09:50:06.430Z,27.12
2022-08-03T09:52:49.597Z,27.07
2022-08-03T09:56:33.050Z,27.01
2022-08-03T09:58:15.023Z,27.11
2022-08-03T10:00:58.761Z,27.31
2022-08-03T10:03:32.055Z,27.49
2022-08-03T10:06:17.686Z,27.68
2022-08-03T10:09:05.513Z,27.89
2022-08-03T10:11:41.837Z,28.07
2022-08-03T10:14:19.054Z,28.20
2022-08-03T10:16:51.152Z,28.27
2022-08-03T10:19:22.711Z,28.09
2022-08-03T10:21:58.799Z,27.72
2022-08-03T10:24:31.773Z,27.40
2022-08-03T10:27:06.026Z,27.32
2022-08-03T10:29:41.051Z,27.23
2022-08-03T10:32:19.639Z,27.09
2022-08-03T10:34:59.832Z,27.05
2022-08-03T10:37:31.416Z,27.04
2022-08-03T10:40:05.889Z,27.11
2022-08-03T10:42:37.995Z,27.23
2022-08-03T10:45:19.118Z,27.32
2022-08-03T10:47:53.078Z,27.46
2022-08-03T10:50:26.918Z,27.61
2022-08-03T10:53:01.947Z,27.83
2022-08-03T10:55:54.910Z,28.05
2022-08-03T10:58:57.352Z,28.18
2022-08-03T11:01:59.867Z,28.36
2022-08-03T11:04:32.787Z,28.46
2022-08-03T11:07:24.441Z,28.55
2022-08-03T11:09:57.574Z,28.62
2022-08-03T11:12:32.197Z,28.78
2022-08-03T11:15:08.504Z,28.94
2022-08-03T11:17:45.878Z,29.10
2022-08-03T11:20:38.622Z,29.21
2022-08-03T11:23:10.291Z,29.14
2022-08-03T11:26:10.689Z,29.07
2022-08-03T11:28:42.938Z,29.15
2022-08-03T11:31:57.494Z,29.25
2022-08-03T11:34:29.071Z,29.34
2022-08-03T11:37:28.712Z,29.44
2022-08-03T11:40:04.052Z,29.37
2022-08-03T11:42:47.047Z,29.11
2022-08-03T11:45:19.890Z,28.93
2022-08-03T11:47:53.955Z,28.77
2022-08-03T11:50:45.700Z,28.68
2022-08-03T11:53:21.812Z,28.72
2022-08-03T11:55:54.029Z,28.87
2022-08-03T11:59:18.963Z,29.05
2022-08-03T12:01:23.315Z,29.24
2022-08-03T12:03:55.286Z,29.32
2022-08-03T12:06:26.856Z,29.31
2022-08-03T12:08:58.513Z,29.28
2022-08-03T12:11:33.500Z,29.23
2022-08-03T12:14:48.637Z,29.16
2022-08-03T12:16:56.715Z,29.20
2022-08-03T12:19:28.326Z,29.30
2022-08-03T12:21:59.969Z,29.37
2022-08-03T12:24:44.201Z,29.41
2022-08-03T12:27:29.748Z,29.40
2022-08-03T12:30:02.741Z,29.27
2022-08-03T12:32:37.923Z,29.18
2022-08-03T12:35:11.320Z,29.22
2022-08-03T12:37:48.941Z,29.19
2022-08-03T12:40:29.390Z,29.04
2022-08-03T12:43:01.157Z,28.80
2022-08-03T12:45:34.607Z,28.66
2022-08-03T12:48:12.809Z,28.61
2022-08-03T12:50:45.164Z,28.58
2022-08-03T12:53:31.355Z,28.56
2022-08-03T12:56:06.552Z,28.55
2022-08-03T12:58:38.629Z,28.59
2022-08-03T13:01:10.860Z,28.55
2022-08-03T13:03:50.190Z,28.59
2022-08-03T13:06:26.227Z,28.71
2022-08-03T13:09:09.644Z,28.84
2022-08-03T13:11:57.486Z,28.96
2022-08-03T13:14:33.853Z,29.03
2022-08-03T13:17:06.315Z,29.05
2022-08-03T13:34:24.110Z,29.07
2022-08-03T13:37:08.437Z,29.15
2022-08-03T13:39:58.433Z,29.13
2022-08-03T13:42:27.045Z,29.06
2022-08-03T13:44:55.450Z,29.10
2022-08-03T13:47:23.734Z,29.14
2022-08-03T13:49:55.849Z,29.23
2022-08-03T13:52:31.954Z,29.38
2022-08-03T13:55:00.385Z,29.49
2022-08-03T13:58:04.141Z,29.60
2022-08-03T14:00:27.966Z,29.69
2022-08-03T14:03:05.086Z,29.74
2022-08-03T14:05:36.422Z,29.79
2022-08-03T14:08:06.068Z,29.81
2022-08-03T14:10:36.166Z,29.84
2022-08-03T14:13:04.837Z,29.84
2022-08-03T14:15:37.340Z,29.84
2022-08-03T14:18:07.428Z,29.78
2022-08-03T14:20:50.114Z,29.71
2022-08-03T14:23:22.509Z,29.64
2022-08-03T14:25:52.277Z,29.54
2022-08-03T14:28:22.677Z,29.41
2022-08-03T14:30:52.204Z,29.31
2022-08-03T14:33:30.816Z,29.25
2022-08-03T14:35:59.050Z,29.19
2022-08-03T14:38:27.464Z,29.08
2022-08-03T14:40:55.873Z,28.94
2022-08-03T14:43:24.430Z,28.82
2022-08-03T14:45:53.679Z,28.70
2022-08-03T14:50:29.467Z,28.58
2022-08-03T14:51:11.440Z,28.49
2022-08-03T14:53:39.632Z,28.48
2022-08-03T14:56:10.522Z,28.55
2022-08-03T14:58:39.336Z,28.64
2022-08-03T15:02:05.939Z,28.73
2022-08-03T15:03:56.215Z,28.81
2022-08-03T15:06:24.541Z,28.84
2022-08-03T15:09:23.029Z,28.86
2022-08-03T15:11:41.688Z,28.89
2022-08-03T15:14:09.848Z,28.91
2022-08-03T15:16:38.322Z,28.90
2022-08-03T15:20:05.565Z,28.88
2022-08-03T15:21:54.903Z,28.87
2022-08-03T15:24:23.113Z,28.89
2022-08-03T15:26:52.149Z,28.92
2022-08-03T15:30:07.153Z,28.94
2022-08-03T15:32:09.717Z,28.92
2022-08-03T15:34:37.954Z,28.90
2022-08-03T15:37:16.559Z,28.88
2022-08-03T15:39:59.578Z,28.84
2022-08-03T15:42:30.438Z,28.80
2022-08-03T15:44:58.818Z,28.78
2022-08-03T15:47:27.314Z,28.76
2022-08-03T15:49:55.611Z,28.74
2022-08-03T15:52:23.920Z,28.69
2022-08-03T15:54:52.097Z,28.63
2022-08-03T15:57:20.484Z,28.60
2022-08-03T15:59:48.807Z,28.54
2022-08-03T16:02:17.033Z,28.48
2022-08-03T16:04:45.140Z,28.45
2022-08-03T16:07:15.036Z,28.43
2022-08-03T16:09:44.041Z,28.41
2022-08-03T16:12:15.528Z,28.38
2022-08-03T16:14:52.381Z,28.33
2022-08-03T16:17:23.024Z,28.25
2022-08-03T16:19:54.887Z,28.22
2022-08-03T16:22:23.771Z,28.22
2022-08-03T16:24:52.253Z,28.20
2022-08-03T16:28:00.489Z,28.19
2022-08-03T16:30:12.111Z,28.14
2022-08-03T16:32:40.227Z,28.08
2022-08-03T16:35:09.784Z,28.00
2022-08-03T16:37:50.679Z,27.89
2022-08-03T16:40:24.974Z,27.79
2022-08-03T16:42:53.220Z,27.69
2022-08-03T16:45:21.754Z,27.61
2022-08-03T16:48:05.033Z,27.49
2022-08-03T16:50:35.219Z,27.39
2022-08-03T16:53:06.129Z,27.30
2022-08-03T16:55:48.544Z,27.22
2022-08-03T16:58:34.936Z,27.13
2022-08-03T17:01:21.667Z,27.01
2022-08-03T17:04:02.412Z,26.91
2022-08-03T17:06:35.299Z,26.79
2022-08-03T17:09:09.047Z,26.67
2022-08-03T17:11:46.458Z,26.56
2022-08-03T17:14:17.186Z,26.45
2022-08-03T17:16:52.829Z,26.34
2022-08-03T17:19:25.550Z,26.24
2022-08-03T17:22:01.079Z,26.11
2022-08-03T17:24:33.314Z,25.99
2022-08-03T17:27:08.561Z,25.88
2022-08-03T17:29:45.021Z,25.76
2022-08-03T17:32:21.320Z,25.63
2022-08-03T17:34:50.001Z,25.77
2022-08-03T17:37:50.478Z,26.80
2022-08-03T17:40:12.599Z,27.60
2022-08-03T17:42:50.658Z,27.12
2022-08-03T17:45:20.530Z,26.61
2022-08-03T17:47:57.896Z,26.25
2022-08-03T17:50:36.901Z,25.96
2022-08-03T17:53:15.664Z,25.71
2022-08-03T17:56:38.694Z,25.47
2022-08-03T17:59:13.588Z,25.20
2022-08-03T18:02:15.269Z,25.25
2022-08-03T18:05:00.638Z,26.46
2022-08-03T18:07:41.331Z,27.34
2022-08-03T18:10:15.253Z,27.66
2022-08-03T18:12:52.683Z,26.99
2022-08-03T18:15:29.558Z,26.31
2022-08-03T18:18:03.187Z,25.81
2022-08-03T18:20:41.974Z,25.40
2022-08-03T18:23:24.772Z,25.08
2022-08-03T18:26:02.222Z,24.76
2022-08-03T18:28:35.859Z,24.72
2022-08-03T18:31:06.296Z,25.62
2022-08-03T18:34:32.255Z,26.54
2022-08-03T18:36:47.809Z,26.85
2022-08-03T18:39:17.922Z,25.94
2022-08-03T18:41:48.244Z,25.17
2022-08-03T18:44:37.655Z,24.65
2022-08-03T18:47:17.132Z,24.22
2022-08-03T18:49:57.820Z,24.21
2022-08-03T18:52:35.219Z,25.17
2022-08-03T18:55:20.770Z,26.02
2022-08-03T18:58:18.937Z,26.26
2022-08-03T19:00:57.056Z,25.41
2022-08-03T19:03:42.858Z,24.70
2022-08-03T19:06:20.057Z,24.17
2022-08-03T19:08:54.886Z,24.03
2022-08-03T19:12:12.646Z,24.87
2022-08-03T19:14:28.555Z,25.70
2022-08-03T19:17:06.945Z,25.88
2022-08-03T19:19:43.952Z,25.08
2022-08-03T19:22:16.100Z,24.33
2022-08-03T19:24:47.092Z,24.00
2022-08-03T19:27:16.236Z,24.71
2022-08-03T19:29:59.409Z,25.44
2022-08-03T19:32:30.773Z,25.66
2022-08-03T19:35:01.258Z,24.92
2022-08-03T19:37:38.389Z,24.18
2022-08-03T19:40:12.245Z,23.84
2022-08-03T19:42:45.722Z,24.52
2022-08-03T19:45:21.038Z,25.22
2022-08-03T19:47:55.714Z,25.65
2022-08-03T19:50:26.544Z,25.55
2022-08-03T19:53:02.100Z,24.57
2022-08-03T19:55:32.421Z,23.69
2022-08-03T19:58:04.134Z,23.33
2022-08-03T20:00:37.018Z,23.99
2022-08-03T20:03:07.293Z,24.63
2022-08-03T20:05:52.244Z,25.11
2022-08-03T20:08:22.407Z,25.23
2022-08-03T20:10:51.457Z,24.43
2022-08-03T20:13:21.333Z,23.46
2022-08-03T20:15:56.426Z,22.98
2022-08-03T20:18:25.539Z,23.64
2022-08-03T20:20:57.348Z,24.36
2022-08-03T20:23:27.696Z,24.86
2022-08-03T20:26:07.420Z,25.22
2022-08-03T20:28:50.015Z,25.23
2022-08-03T20:31:23.842Z,24.34
2022-08-03T20:33:59.847Z,23.36
2022-08-03T20:36:28.125Z,22.64
2022-08-03T20:38:58.574Z,22.42
2022-08-03T20:41:27.957Z,23.17
2022-08-03T20:44:00.168Z,23.93
2022-08-03T20:46:30.928Z,24.45
2022-08-03T20:49:03.909Z,24.87
2022-08-03T20:51:50.184Z,24.94
2022-08-03T20:54:29.705Z,24.04
2022-08-03T20:57:03.711Z,23.22
2022-08-03T20:59:50.549Z,22.94
2022-08-03T21:02:29.076Z,23.81
2022-08-03T21:05:03.256Z,24.58
2022-08-03T21:08:04.301Z,24.80
2022-08-03T21:10:30.172Z,23.88
2022-08-03T21:13:15.188Z,23.09
2022-08-03T21:16:06.633Z,22.80
2022-08-03T21:18:42.510Z,23.72
2022-08-03T21:21:13.470Z,24.40
2022-08-03T21:23:49.175Z,24.45
2022-08-03T21:26:19.728Z,23.45
2022-08-03T21:28:49.153Z,22.51
2022-08-03T21:31:19.834Z,22.05
2022-08-03T21:33:56.018Z,22.65
2022-08-03T21:36:25.456Z,23.25
2022-08-03T21:38:56.236Z,23.65
2022-08-03T21:41:27.204Z,23.93
2022-08-03T21:43:55.837Z,23.91
2022-08-03T21:46:25.736Z,22.99
2022-08-03T21:50:07.502Z,22.02
2022-08-03T21:51:49.998Z,21.69
2022-08-03T21:54:20.982Z,22.50
2022-08-03T21:56:54.294Z,23.18
2022-08-03T21:59:24.177Z,23.62
2022-08-03T22:01:55.250Z,23.88
2022-08-03T22:04:50.048Z,23.78
2022-08-03T22:07:16.509Z,22.74
2022-08-03T22:09:51.074Z,21.92
2022-08-03T22:12:24.401Z,21.59
2022-08-03T22:15:01.409Z,22.32
2022-08-03T22:17:55.859Z,23.04
2022-08-03T22:20:23.768Z,23.52
2022-08-03T22:22:56.728Z,23.52
2022-08-03T22:25:29.043Z,22.56
2022-08-03T22:28:01.024Z,21.60
2022-08-03T22:30:30.882Z,21.17
2022-08-03T22:33:01.198Z,21.76
2022-08-03T22:35:47.495Z,22.36
2022-08-03T22:38:18.152Z,22.74
2022-08-03T22:40:49.158Z,23.03
2022-08-03T22:43:17.798Z,23.33
2022-08-03T22:46:09.832Z,23.37
2022-08-03T22:48:40.881Z,22.40
2022-08-03T22:51:10.239Z,21.56
2022-08-03T22:53:40.273Z,21.24
2022-08-03T22:56:08.971Z,21.96
2022-08-03T22:58:37.660Z,22.65
2022-08-03T23:01:08.339Z,23.08
2022-08-03T23:03:59.667Z,23.05
2022-08-03T23:06:34.166Z,21.94
2022-08-03T23:09:05.944Z,21.24
2022-08-03T23:11:37.489Z,21.80
2022-08-03T23:14:11.677Z,22.54
2022-08-03T23:16:41.521Z,22.97
2022-08-03T23:19:17.016Z,22.98
2022-08-03T23:22:02.239Z,21.96
2022-08-03T23:24:35.500Z,21.03
2022-08-03T23:27:04.969Z,20.70
2022-08-03T23:29:37.505Z,21.43
2022-08-03T23:32:07.585Z,22.12
2022-08-03T23:34:57.736Z,22.56
2022-08-03T23:37:26.457Z,22.84
2022-08-03T23:39:58.143Z,22.70
2022-08-03T23:42:26.990Z,21.72
2022-08-03T23:44:56.627Z,20.81
2022-08-03T23:47:47.436Z,20.42
2022-08-03T23:50:16.507Z,21.18
2022-08-03T23:52:55.723Z,21.82
2022-08-03T23:55:42.725Z,22.21
2022-08-03T23:58:22.607Z,22.46
