createdAt,value
2023-07-03T00:00:07.956Z,49.66
2023-07-03T00:05:08.269Z,49.67
2023-07-03T00:10:08.324Z,49.66
2023-07-03T00:15:08.327Z,49.68
2023-07-03T00:20:08.317Z,49.7
2023-07-03T00:25:08.613Z,49.74
2023-07-03T00:30:08.595Z,49.74
2023-07-03T00:35:08.624Z,49.76
2023-07-03T00:40:08.658Z,49.78
2023-07-03T00:45:08.680Z,49.79
2023-07-03T00:50:08.714Z,49.79
2023-07-03T00:55:08.713Z,49.79
2023-07-03T01:00:08.704Z,49.83
2023-07-03T01:05:09.046Z,49.82
2023-07-03T01:10:08.118Z,49.83
2023-07-03T01:15:08.096Z,49.83
2023-07-03T01:20:08.172Z,49.87
2023-07-03T01:25:08.121Z,49.87
2023-07-03T01:30:08.130Z,49.87
2023-07-03T01:35:08.166Z,49.87
2023-07-03T01:40:08.157Z,49.87
2023-07-03T01:45:08.143Z,49.94
2023-07-03T01:50:08.147Z,49.94
2023-07-03T01:55:08.114Z,49.97
2023-07-03T02:00:08.089Z,49.99
2023-07-03T02:05:08.043Z,49.99
2023-07-03T02:10:08.038Z,50.0
2023-07-03T02:15:08.055Z,49.99
2023-07-03T02:20:08.064Z,49.99
2023-07-03T02:25:08.028Z,50.02
2023-07-03T02:30:08.008Z,50.05
2023-07-03T02:35:07.987Z,50.08
2023-07-03T02:40:08.094Z,50.08
2023-07-03T02:45:08.070Z,50.1
2023-07-03T02:50:08.120Z,50.11
2023-07-03T02:55:08.150Z,50.11
2023-07-03T03:00:08.147Z,50.14
2023-07-03T03:05:08.097Z,50.14
2023-07-03T03:10:08.068Z,50.17
2023-07-03T03:15:08.086Z,50.17
2023-07-03T03:20:08.131Z,50.17
2023-07-03T03:25:08.090Z,50.17
2023-07-03T03:30:08.051Z,50.23
2023-07-03T03:35:08.053Z,50.23
2023-07-03T03:40:08.063Z,50.27
2023-07-03T03:45:08.023Z,50.28
2023-07-03T03:50:07.978Z,50.27
2023-07-03T03:55:07.976Z,50.3
2023-07-03T04:00:07.922Z,50.33
2023-07-03T04:05:03.105Z,50.31
2023-07-03T04:10:02.261Z,50.37
2023-07-03T04:15:02.365Z,50.37
2023-07-03T04:20:02.375Z,50.38
2023-07-03T04:25:02.398Z,50.4
2023-07-03T04:30:02.458Z,50.41
2023-07-03T04:35:02.490Z,50.43
2023-07-03T04:40:02.556Z,50.44
2023-07-03T04:45:02.762Z,50.45
2023-07-03T04:50:02.778Z,50.46
2023-07-03T04:55:02.915Z,50.48
2023-07-03T05:00:02.978Z,50.49
2023-07-03T05:05:02.140Z,50.49
2023-07-03T05:10:02.313Z,50.49
2023-07-03T05:15:02.410Z,50.51
2023-07-03T05:20:02.472Z,50.51
2023-07-03T05:25:02.552Z,50.5
2023-07-03T05:30:02.696Z,50.5
2023-07-03T05:35:02.801Z,50.5
2023-07-03T05:40:02.859Z,50.46
2023-07-03T05:45:02.995Z,50.43
2023-07-03T05:50:02.068Z,50.41
2023-07-03T05:55:02.150Z,50.38
2023-07-03T06:00:07.233Z,50.36
2023-07-03T06:05:02.593Z,50.33
2023-07-03T06:10:02.738Z,50.28
2023-07-03T06:15:02.786Z,50.27
2023-07-03T06:20:06.352Z,50.28
2023-07-03T06:25:02.385Z,50.24
2023-07-03T06:30:02.459Z,50.25
2023-07-03T06:35:05.337Z,50.25
2023-07-03T06:40:02.932Z,50.26
2023-07-03T06:45:02.042Z,50.28
2023-07-03T06:50:02.078Z,50.29
2023-07-03T06:55:02.365Z,50.29
2023-07-03T07:00:02.466Z,50.29
2023-07-03T07:05:03.675Z,50.29
2023-07-03T07:10:02.340Z,50.28
2023-07-03T07:15:02.452Z,50.26
2023-07-03T07:20:02.516Z,50.26
2023-07-03T07:25:02.639Z,50.23
2023-07-03T07:30:02.816Z,50.24
2023-07-03T07:35:02.900Z,50.21
2023-07-03T07:40:03.006Z,50.21
2023-07-03T07:45:02.034Z,50.2
2023-07-03T07:50:02.095Z,50.22
2023-07-03T07:55:02.180Z,50.21
2023-07-03T08:00:02.375Z,50.21
2023-07-03T08:05:02.624Z,50.2
2023-07-03T08:10:03.041Z,50.2
2023-07-03T08:15:02.160Z,50.19
2023-07-03T08:20:02.302Z,50.18
2023-07-03T08:25:02.466Z,50.2
2023-07-03T08:30:02.565Z,50.22
2023-07-03T08:40:02.725Z,50.26
2023-07-03T08:45:03.016Z,50.26
2023-07-03T08:50:02.216Z,50.38
2023-07-03T08:55:02.267Z,50.43
2023-07-03T09:00:02.381Z,50.45
2023-07-03T09:05:02.589Z,50.5
2023-07-03T09:10:02.824Z,50.53
2023-07-03T09:15:05.390Z,50.54
2023-07-03T09:20:03.002Z,50.54
2023-07-03T09:25:02.125Z,50.53
2023-07-03T09:30:02.449Z,50.49
2023-07-03T09:35:05.911Z,50.49
2023-07-03T09:40:03.144Z,50.41
2023-07-03T09:45:02.523Z,50.38
2023-07-03T09:50:02.597Z,50.4
2023-07-03T09:55:02.775Z,50.4
2023-07-03T10:00:02.818Z,50.39
2023-07-03T10:15:06.817Z,50.38
2023-07-03T10:20:02.874Z,50.41
2023-07-03T10:25:02.993Z,50.42
2023-07-03T10:30:02.265Z,50.38
2023-07-03T10:35:02.359Z,50.36
2023-07-03T10:40:02.515Z,50.36
2023-07-03T10:45:02.662Z,50.18
2023-07-03T10:50:02.806Z,50.08
2023-07-03T10:55:02.988Z,49.9
2023-07-03T11:00:02.121Z,49.77
2023-07-03T11:05:02.187Z,49.59
2023-07-03T11:10:02.348Z,49.49
2023-07-03T11:15:02.510Z,49.39
2023-07-03T11:20:04.455Z,49.32
2023-07-03T11:25:12.556Z,49.26
2023-07-03T11:30:02.648Z,49.26
2023-07-03T11:40:02.912Z,49.27
2023-07-03T11:45:02.002Z,49.25
2023-07-03T11:50:02.205Z,49.22
2023-07-03T11:55:02.316Z,49.2
2023-07-03T12:00:02.529Z,49.12
2023-07-03T12:05:02.679Z,49.07
2023-07-03T12:10:02.852Z,49.02
2023-07-03T12:15:03.115Z,49.02
2023-07-03T12:20:12.540Z,49.02
2023-07-03T12:25:02.618Z,48.97
2023-07-03T12:30:02.938Z,48.98
2023-07-03T12:35:02.083Z,48.98
2023-07-03T12:40:02.198Z,49.0
2023-07-03T12:45:02.341Z,48.99
2023-07-03T12:50:02.494Z,48.94
2023-07-03T12:55:14.627Z,48.86
2023-07-03T13:00:02.612Z,48.78
2023-07-03T13:05:02.733Z,48.73
2023-07-03T13:10:03.008Z,48.67
2023-07-03T13:15:02.397Z,48.67
2023-07-03T13:20:02.410Z,48.59
2023-07-03T13:25:02.479Z,48.55
2023-07-03T13:30:02.584Z,48.51
2023-07-03T13:35:02.709Z,48.44
2023-07-03T13:40:03.409Z,48.42
2023-07-03T13:45:02.812Z,48.4
2023-07-03T13:50:02.877Z,48.4
2023-07-03T13:55:03.009Z,48.35
2023-07-03T14:00:02.142Z,48.35
2023-07-03T14:05:02.271Z,48.35
2023-07-03T14:10:02.378Z,48.42
2023-07-03T14:15:02.419Z,48.44
2023-07-03T14:20:02.586Z,48.45
2023-07-03T14:25:02.663Z,48.49
2023-07-03T14:30:02.709Z,48.48
2023-07-03T14:35:02.821Z,48.48
2023-07-03T14:40:02.861Z,48.45
2023-07-03T14:45:02.888Z,48.44
2023-07-03T14:50:02.966Z,48.45
2023-07-03T14:55:02.060Z,48.46
2023-07-03T15:00:02.258Z,48.46
2023-07-03T15:05:02.319Z,48.47
2023-07-03T15:10:03.480Z,48.49
2023-07-03T15:15:02.595Z,48.51
2023-07-03T15:20:02.665Z,48.48
2023-07-03T15:25:02.788Z,48.49
2023-07-03T15:30:02.923Z,48.5
2023-07-03T15:35:03.039Z,48.48
2023-07-03T15:40:02.138Z,48.48
2023-07-03T15:45:02.201Z,48.5
2023-07-03T15:50:02.219Z,48.5
2023-07-03T15:55:02.386Z,48.5
2023-07-03T16:00:02.518Z,48.48
2023-07-03T16:05:02.898Z,48.5
2023-07-03T16:10:02.978Z,48.5
2023-07-03T16:15:02.079Z,48.52
2023-07-03T16:20:02.108Z,48.51
2023-07-03T16:25:02.310Z,48.56
2023-07-03T16:30:02.409Z,48.57
2023-07-03T16:35:02.407Z,48.6
2023-07-03T16:40:02.565Z,48.6
2023-07-03T16:45:02.637Z,48.61
2023-07-03T16:50:02.735Z,48.63
2023-07-03T16:55:02.898Z,48.63
2023-07-03T17:00:02.993Z,48.65
2023-07-03T17:05:02.109Z,48.63
2023-07-03T17:10:02.165Z,48.69
2023-07-03T17:15:02.261Z,48.68
2023-07-03T17:20:02.454Z,48.68
2023-07-03T17:25:02.688Z,48.68
2023-07-03T17:30:02.812Z,48.68
2023-07-03T17:35:02.841Z,48.67
2023-07-03T17:40:02.943Z,48.69
2023-07-03T17:45:01.967Z,48.68
2023-07-03T17:50:02.112Z,48.68
2023-07-03T17:55:02.154Z,48.71
2023-07-03T18:00:02.233Z,48.73
2023-07-03T18:05:02.300Z,48.73
2023-07-03T18:10:04.157Z,48.73
2023-07-03T18:15:02.665Z,48.73
2023-07-03T18:20:02.741Z,48.75
2023-07-03T18:25:03.107Z,48.77
2023-07-03T18:30:02.157Z,48.77
2023-07-03T18:35:02.229Z,48.79
2023-07-03T18:40:02.328Z,48.81
2023-07-03T18:45:02.392Z,48.86
2023-07-03T18:50:02.425Z,48.86
2023-07-03T18:55:02.542Z,48.87
2023-07-03T19:00:02.590Z,48.91
2023-07-03T19:05:05.404Z,48.93
2023-07-03T19:10:16.725Z,48.93
2023-07-03T19:15:02.160Z,48.97
2023-07-03T19:20:02.260Z,48.99
2023-07-03T19:25:02.454Z,49.0
2023-07-03T19:30:02.571Z,49.04
2023-07-03T19:35:02.623Z,49.04
2023-07-03T19:40:02.764Z,49.03
2023-07-03T19:45:02.796Z,49.07
2023-07-03T19:50:03.002Z,49.08
2023-07-03T19:55:02.119Z,49.08
2023-07-03T20:00:02.228Z,49.1
2023-07-03T20:05:02.296Z,49.1
2023-07-03T20:10:02.339Z,49.1
2023-07-03T20:15:02.345Z,49.08
2023-07-03T20:20:02.394Z,49.09
2023-07-03T20:25:02.429Z,49.11
2023-07-03T20:30:02.553Z,49.12
2023-07-03T20:35:02.714Z,49.13
2023-07-03T20:40:02.878Z,49.13
2023-07-03T20:45:03.000Z,49.14
2023-07-03T20:50:02.124Z,49.12
2023-07-03T20:55:02.273Z,49.14
2023-07-03T21:00:02.453Z,49.13
2023-07-03T21:05:22.614Z,49.14
2023-07-03T21:10:08.636Z,49.14
2023-07-03T21:15:08.664Z,49.14
2023-07-03T21:20:08.727Z,49.19
2023-07-03T21:25:08.739Z,49.19
2023-07-03T21:30:08.759Z,49.21
2023-07-03T21:35:08.763Z,49.22
2023-07-03T21:40:08.791Z,49.22
2023-07-03T21:45:08.862Z,49.24
2023-07-03T21:50:08.890Z,49.26
2023-07-03T21:55:08.890Z,49.26
2023-07-03T22:00:08.902Z,49.28
2023-07-03T22:05:08.870Z,49.31
2023-07-03T22:10:08.867Z,49.33
2023-07-03T22:15:08.830Z,49.34
2023-07-03T22:20:08.920Z,49.34
2023-07-03T22:25:08.952Z,49.36
2023-07-03T22:30:07.909Z,49.4
2023-07-03T22:35:08.912Z,49.43
2023-07-03T22:40:08.890Z,49.43
2023-07-03T22:45:08.872Z,49.46
2023-07-03T22:50:08.858Z,49.51
2023-07-03T22:55:08.789Z,49.51
2023-07-03T23:01:19.331Z,49.51
2023-07-03T23:05:08.285Z,49.75
2023-07-03T23:10:08.549Z,49.86
2023-07-03T23:15:08.507Z,50.01
2023-07-03T23:20:08.667Z,50.12
2023-07-03T23:25:08.627Z,50.24
2023-07-03T23:30:08.627Z,50.32
2023-07-03T23:35:08.605Z,50.42
2023-07-03T23:40:08.590Z,50.51
2023-07-03T23:45:08.607Z,50.57
2023-07-03T23:50:10.112Z,50.63
2023-07-03T23:55:08.094Z,50.67
