createdAt,value
2023-03-22T00:01:11.687Z,29.02
2023-03-22T00:05:11.813Z,29.02
2023-03-22T00:09:11.864Z,28.98
2023-03-22T00:13:11.974Z,29.00
2023-03-22T00:17:12.073Z,28.96
2023-03-22T00:21:12.196Z,28.97
2023-03-22T00:25:12.299Z,28.96
2023-03-22T00:29:12.365Z,28.95
2023-03-22T00:33:12.514Z,28.97
2023-03-22T00:37:12.605Z,28.95
2023-03-22T00:41:12.712Z,28.95
2023-03-22T00:45:12.848Z,28.94
2023-03-22T00:49:12.955Z,28.91
2023-03-22T00:53:13.081Z,28.91
2023-03-22T00:57:13.204Z,28.90
2023-03-22T01:01:13.397Z,28.90
2023-03-22T01:05:13.425Z,28.88
2023-03-22T01:09:13.568Z,28.87
2023-03-22T01:13:13.713Z,28.84
2023-03-22T01:17:13.866Z,28.83
2023-03-22T01:21:13.958Z,28.82
2023-03-22T01:25:14.117Z,28.79
2023-03-22T01:29:14.219Z,28.77
2023-03-22T01:33:14.360Z,28.74
2023-03-22T01:37:14.515Z,28.75
2023-03-22T01:41:14.643Z,28.69
2023-03-22T01:45:14.800Z,28.66
2023-03-22T01:49:14.933Z,28.65
2023-03-22T01:53:15.032Z,28.63
2023-03-22T01:57:15.152Z,28.59
2023-03-22T02:01:15.284Z,28.57
2023-03-22T02:05:15.383Z,28.57
2023-03-22T02:09:15.509Z,28.52
2023-03-22T02:13:15.599Z,28.53
2023-03-22T02:17:15.690Z,28.50
2023-03-22T02:21:15.789Z,28.50
2023-03-22T02:25:15.912Z,28.48
2023-03-22T02:29:16.013Z,28.43
2023-03-22T02:33:16.111Z,28.41
2023-03-22T02:37:16.241Z,28.42
2023-03-22T02:41:16.321Z,28.37
2023-03-22T02:45:16.452Z,28.35
2023-03-22T02:49:16.561Z,28.36
2023-03-22T02:53:16.666Z,28.33
2023-03-22T02:57:16.784Z,28.28
2023-03-22T03:01:16.972Z,28.26
2023-03-22T03:05:17.029Z,28.26
2023-03-22T03:09:17.123Z,28.24
2023-03-22T03:13:17.268Z,28.23
2023-03-22T03:17:17.395Z,28.19
2023-03-22T03:21:17.554Z,28.18
2023-03-22T03:25:17.669Z,28.17
2023-03-22T03:29:17.804Z,28.17
2023-03-22T03:33:17.935Z,28.13
2023-03-22T03:37:18.088Z,28.13
2023-03-22T03:41:18.213Z,28.11
2023-03-22T03:45:18.339Z,28.08
2023-03-22T03:49:18.501Z,28.05
2023-03-22T03:53:18.618Z,28.00
2023-03-22T03:57:18.781Z,27.99
2023-03-22T04:01:18.884Z,27.98
2023-03-22T04:05:19.026Z,27.97
2023-03-22T04:09:19.142Z,27.93
2023-03-22T04:13:19.273Z,27.91
2023-03-22T04:17:19.410Z,27.92
2023-03-22T04:21:19.535Z,27.86
2023-03-22T04:25:19.680Z,27.81
2023-03-22T04:29:19.816Z,27.78
2023-03-22T04:33:19.957Z,27.76
2023-03-22T04:37:20.096Z,27.71
2023-03-22T04:41:20.236Z,27.70
2023-03-22T04:45:20.370Z,27.63
2023-03-22T04:49:20.523Z,27.62
2023-03-22T04:53:20.658Z,27.61
2023-03-22T04:57:20.803Z,27.57
2023-03-22T05:01:20.974Z,27.57
2023-03-22T05:05:21.074Z,27.53
2023-03-22T05:09:23.348Z,27.47
2023-03-22T05:13:21.335Z,27.49
2023-03-22T05:17:21.529Z,27.43
2023-03-22T05:21:21.667Z,27.40
2023-03-22T05:25:21.850Z,27.36
2023-03-22T05:29:21.954Z,27.33
2023-03-22T05:33:22.109Z,27.27
2023-03-22T05:37:22.289Z,27.24
2023-03-22T05:41:22.413Z,27.25
2023-03-22T05:45:22.536Z,27.22
2023-03-22T05:49:22.675Z,27.20
2023-03-22T05:53:22.773Z,27.22
2023-03-22T05:57:22.852Z,27.10
2023-03-22T06:01:22.952Z,27.04
2023-03-22T06:05:22.992Z,27.01
2023-03-22T06:09:23.054Z,27.02
2023-03-22T06:13:23.213Z,26.99
2023-03-22T06:17:23.215Z,26.99
2023-03-22T06:21:23.204Z,26.98
2023-03-22T06:25:23.230Z,26.92
2023-03-22T06:29:23.253Z,27.08
2023-03-22T06:33:23.300Z,27.38
2023-03-22T06:37:23.311Z,28.19
2023-03-22T06:41:23.621Z,29.20
2023-03-22T06:45:23.634Z,30.11
2023-03-22T06:49:23.630Z,30.53
2023-03-22T06:53:23.649Z,31.10
2023-03-22T06:57:23.835Z,31.46
2023-03-22T07:01:24.166Z,31.34
2023-03-22T07:05:23.790Z,31.48
2023-03-22T07:09:23.726Z,31.45
2023-03-22T07:13:23.694Z,31.49
2023-03-22T07:17:23.662Z,31.33
2023-03-22T07:21:23.630Z,31.33
2023-03-22T07:25:23.607Z,31.26
2023-03-22T07:29:23.539Z,31.30
2023-03-22T07:33:23.530Z,31.21
2023-03-22T07:37:23.749Z,31.17
2023-03-22T07:41:23.999Z,31.29
2023-03-22T07:45:24.194Z,31.15
2023-03-22T07:49:24.324Z,30.88
2023-03-22T07:53:24.504Z,30.99
2023-03-22T07:57:24.665Z,31.29
2023-03-22T08:01:24.908Z,31.56
2023-03-22T08:05:24.931Z,31.61
2023-03-22T08:09:25.066Z,31.68
2023-03-22T08:13:25.180Z,32.00
2023-03-22T08:17:25.274Z,32.17
2023-03-22T08:21:25.475Z,32.20
2023-03-22T08:25:25.488Z,32.11
2023-03-22T08:29:25.709Z,31.99
2023-03-22T08:33:25.685Z,31.68
2023-03-22T08:37:25.824Z,32.03
2023-03-22T08:41:26.188Z,32.04
2023-03-22T08:45:26.040Z,32.00
2023-03-22T08:49:26.168Z,31.14
2023-03-22T08:53:26.296Z,31.67
2023-03-22T08:57:26.449Z,31.70
2023-03-22T09:01:26.691Z,31.59
2023-03-22T09:05:26.775Z,29.69
2023-03-22T09:09:26.895Z,28.25
2023-03-22T09:13:26.922Z,29.09
2023-03-22T09:17:27.206Z,29.12
2023-03-22T09:21:26.908Z,28.88
2023-03-22T09:25:27.089Z,29.47
2023-03-22T09:29:27.221Z,28.99
2023-03-22T09:33:27.468Z,28.63
2023-03-22T09:37:27.732Z,28.36
2023-03-22T09:41:27.719Z,29.30
2023-03-22T09:45:27.936Z,29.43
2023-03-22T09:49:28.047Z,29.47
2023-03-22T09:53:28.053Z,29.62
2023-03-22T09:57:28.229Z,29.49
2023-03-22T10:01:28.424Z,29.69
2023-03-22T10:05:28.268Z,29.08
2023-03-22T10:09:28.403Z,29.62
2023-03-22T10:13:28.370Z,29.54
2023-03-22T10:17:28.392Z,29.54
2023-03-22T10:21:28.285Z,29.51
2023-03-22T10:25:28.400Z,29.49
2023-03-22T10:29:28.732Z,28.11
2023-03-22T10:33:28.180Z,28.57
2023-03-22T10:37:28.160Z,28.56
2023-03-22T10:41:28.132Z,28.52
2023-03-22T10:45:28.096Z,28.38
2023-03-22T10:49:28.091Z,28.27
2023-03-22T10:53:28.238Z,28.18
2023-03-22T10:57:28.243Z,28.04
2023-03-22T11:01:28.366Z,28.02
2023-03-22T11:05:28.346Z,27.97
2023-03-22T11:09:28.473Z,27.92
2023-03-22T11:13:28.752Z,27.88
2023-03-22T11:17:29.236Z,27.78
2023-03-22T11:21:28.895Z,27.80
2023-03-22T11:25:29.077Z,27.42
2023-03-22T11:29:29.193Z,26.35
2023-03-22T11:33:29.370Z,26.51
2023-03-22T11:37:29.596Z,24.57
2023-03-22T11:41:29.800Z,24.30
2023-03-22T11:45:30.062Z,24.72
2023-03-22T11:49:30.039Z,25.10
2023-03-22T11:53:30.172Z,25.32
2023-03-22T11:57:30.404Z,25.08
2023-03-22T12:01:30.344Z,25.19
2023-03-22T12:05:30.774Z,25.19
2023-03-22T12:09:30.783Z,25.24
2023-03-22T12:13:30.313Z,25.24
2023-03-22T12:17:30.321Z,24.50
2023-03-22T12:21:30.226Z,24.50
2023-03-22T12:25:30.271Z,24.36
2023-03-22T12:29:30.095Z,24.43
2023-03-22T12:33:30.148Z,24.24
2023-03-22T12:37:31.388Z,24.29
2023-03-22T12:41:30.008Z,24.20
2023-03-22T12:45:30.011Z,24.22
2023-03-22T12:49:29.918Z,24.45
2023-03-22T12:53:29.911Z,24.30
2023-03-22T12:57:29.880Z,24.50
2023-03-22T13:01:29.907Z,24.37
2023-03-22T13:05:29.786Z,24.24
2023-03-22T13:09:29.787Z,24.23
2023-03-22T13:13:29.713Z,24.77
2023-03-22T13:17:29.837Z,25.06
2023-03-22T13:21:29.657Z,25.35
2023-03-22T13:25:29.606Z,25.45
2023-03-22T13:29:29.551Z,25.41
2023-03-22T13:33:29.517Z,25.28
2023-03-22T13:37:29.645Z,25.21
2023-03-22T13:41:29.816Z,25.18
2023-03-22T13:45:29.863Z,25.16
2023-03-22T13:49:29.944Z,25.15
2023-03-22T13:53:30.053Z,25.12
2023-03-22T13:57:30.097Z,25.09
2023-03-22T14:01:30.321Z,25.08
2023-03-22T14:05:30.203Z,25.08
2023-03-22T14:09:30.285Z,24.93
2023-03-22T14:13:30.340Z,25.07
2023-03-22T14:17:30.457Z,25.14
2023-03-22T14:21:30.499Z,25.01
2023-03-22T14:46:21.901Z,24.62
2023-03-22T14:50:21.899Z,24.81
2023-03-22T14:54:21.985Z,24.91
2023-03-22T14:58:21.903Z,24.94
2023-03-22T15:02:21.947Z,25.02
2023-03-22T15:06:21.511Z,25.20
2023-03-22T15:10:21.507Z,25.22
2023-03-22T15:14:21.438Z,25.25
2023-03-22T15:18:21.412Z,25.29
2023-03-22T15:22:21.363Z,25.30
2023-03-22T15:26:21.339Z,25.40
2023-03-22T15:30:21.310Z,25.50
2023-03-22T15:34:21.247Z,25.55
2023-03-22T15:38:27.139Z,25.53
2023-03-22T15:42:22.190Z,25.66
2023-03-22T15:46:21.269Z,25.84
2023-03-22T15:50:21.181Z,25.93
2023-03-22T15:54:21.153Z,26.01
2023-03-22T15:58:23.066Z,26.01
2023-03-22T16:02:21.093Z,26.04
2023-03-22T16:06:21.028Z,26.12
2023-03-22T16:10:21.005Z,26.18
2023-03-22T16:14:20.974Z,26.24
2023-03-22T16:18:20.925Z,26.43
2023-03-22T16:22:20.921Z,26.55
2023-03-22T16:26:20.908Z,26.62
2023-03-22T16:30:20.825Z,26.65
2023-03-22T16:34:20.791Z,26.66
2023-03-22T16:38:20.766Z,26.72
2023-03-22T16:42:20.731Z,26.62
2023-03-22T16:46:20.711Z,26.55
2023-03-22T16:50:20.640Z,26.51
2023-03-22T16:54:20.611Z,26.53
2023-03-22T16:58:20.574Z,26.54
2023-03-22T17:02:20.550Z,26.53
2023-03-22T17:06:20.498Z,26.57
2023-03-22T17:10:20.478Z,26.57
2023-03-22T17:14:20.443Z,26.56
2023-03-22T17:18:20.528Z,26.52
2023-03-22T17:22:20.653Z,26.51
2023-03-22T17:26:20.814Z,26.48
2023-03-22T17:30:20.902Z,26.45
2023-03-22T17:34:20.981Z,26.44
2023-03-22T17:38:27.098Z,26.41
2023-03-22T17:42:22.127Z,26.42
2023-03-22T17:50:21.011Z,26.43
2023-03-22T17:54:57.064Z,26.45
2023-03-22T17:58:35.124Z,26.47
2023-03-22T18:02:27.252Z,26.51
2023-03-22T18:06:21.873Z,26.56
2023-03-22T18:10:20.838Z,26.62
2023-03-22T18:14:27.059Z,26.65
2023-03-22T18:18:21.764Z,26.69
2023-03-22T18:22:20.728Z,26.72
2023-03-22T18:26:28.471Z,26.72
2023-03-22T18:30:21.670Z,26.78
2023-03-22T18:34:20.612Z,26.80
2023-03-22T18:38:55.867Z,26.85
2023-03-22T18:42:25.418Z,26.91
2023-03-22T18:46:21.544Z,26.95
2023-03-22T18:50:20.459Z,26.97
2023-03-22T18:54:20.429Z,26.93
2023-03-22T18:58:20.401Z,26.98
2023-03-22T19:02:35.462Z,26.99
2023-03-22T19:06:21.495Z,27.07
2023-03-22T19:10:20.506Z,27.05
2023-03-22T19:15:11.136Z,27.05
2023-03-22T19:18:21.206Z,27.12
2023-03-22T19:22:20.507Z,27.16
2023-03-22T19:26:20.506Z,27.12
2023-03-22T19:30:20.524Z,27.16
2023-03-22T19:34:20.079Z,27.16
2023-03-22T19:38:20.035Z,27.20
2023-03-22T19:42:20.014Z,27.20
2023-03-22T19:46:20.014Z,27.21
2023-03-22T19:50:19.927Z,27.23
2023-03-22T19:58:19.868Z,27.25
2023-03-22T20:02:19.818Z,27.26
2023-03-22T20:06:20.320Z,27.24
2023-03-22T20:10:19.782Z,27.25
2023-03-22T20:14:19.731Z,27.25
2023-03-22T20:18:19.673Z,27.27
2023-03-22T20:22:19.672Z,27.25
2023-03-22T20:26:19.615Z,27.24
2023-03-22T20:30:19.563Z,27.26
2023-03-22T20:34:19.569Z,27.27
2023-03-22T20:38:19.484Z,27.28
2023-03-22T20:42:19.448Z,27.29
2023-03-22T20:46:19.429Z,27.29
2023-03-22T20:50:19.397Z,27.29
2023-03-22T20:54:19.584Z,27.28
2023-03-22T20:58:19.306Z,27.29
2023-03-22T21:02:19.258Z,27.27
2023-03-22T21:06:19.244Z,27.25
2023-03-22T21:10:19.196Z,27.22
2023-03-22T21:14:19.157Z,27.22
2023-03-22T21:18:19.120Z,27.22
2023-03-22T21:22:19.101Z,27.22
2023-03-22T21:26:19.072Z,27.24
2023-03-22T21:30:19.089Z,27.22
2023-03-22T21:34:19.113Z,27.22
2023-03-22T21:38:19.161Z,27.20
2023-03-22T21:42:19.198Z,27.22
2023-03-22T21:46:19.228Z,27.21
2023-03-22T21:50:19.264Z,27.24
2023-03-22T21:54:19.321Z,27.23
2023-03-22T21:58:19.325Z,27.25
2023-03-22T22:02:19.380Z,27.25
2023-03-22T22:06:19.393Z,27.28
2023-03-22T22:10:19.426Z,27.29
2023-03-22T22:14:19.449Z,27.27
2023-03-22T22:18:19.497Z,27.29
2023-03-22T22:22:19.543Z,27.32
2023-03-22T22:26:19.618Z,27.33
2023-03-22T22:30:19.741Z,27.32
2023-03-22T22:34:19.722Z,27.30
2023-03-22T22:38:19.768Z,27.30
2023-03-22T22:42:19.833Z,27.30
2023-03-22T22:46:19.897Z,27.27
2023-03-22T22:50:19.957Z,27.30
2023-03-22T22:54:20.056Z,27.29
2023-03-22T22:58:20.104Z,27.29
2023-03-22T23:02:20.150Z,27.26
2023-03-22T23:06:20.233Z,27.25
2023-03-22T23:10:20.297Z,27.24
2023-03-22T23:14:21.870Z,27.25
2023-03-22T23:18:20.329Z,27.27
2023-03-22T23:22:20.291Z,27.26
2023-03-22T23:26:20.246Z,27.26
2023-03-22T23:30:20.228Z,27.28
2023-03-22T23:34:20.169Z,27.28
2023-03-22T23:38:20.129Z,27.26
2023-03-22T23:42:20.103Z,27.28
2023-03-22T23:46:20.051Z,27.30
2023-03-22T23:50:20.027Z,27.30
2023-03-22T23:54:19.998Z,27.30
2023-03-22T23:58:19.941Z,27.31
