createdAt,value
2023-03-12T06:10:51.532Z,-1.12
2023-03-12T06:13:20.833Z,-1.03
2023-03-12T06:16:00.626Z,-0.98
2023-03-12T06:27:12.814Z,-0.83
2023-03-12T06:35:08.019Z,-0.72
2023-03-12T06:37:35.659Z,-0.69
2023-03-12T06:40:05.164Z,-0.64
2023-03-12T06:42:32.286Z,-0.58
2023-03-12T06:44:59.479Z,-0.53
2023-03-12T06:47:26.048Z,-0.52
2023-03-12T06:49:53.317Z,-0.49
2023-03-12T06:52:19.884Z,-0.47
2023-03-12T06:54:47.127Z,-0.42
2023-03-12T06:57:13.738Z,-0.34
2023-03-12T06:59:40.936Z,-0.29
2023-03-12T07:02:11.118Z,-0.25
2023-03-12T07:04:38.450Z,-0.18
2023-03-12T07:07:05.202Z,-0.11
2023-03-12T07:09:32.405Z,0.00
2023-03-12T07:11:58.993Z,0.06
2023-03-12T07:14:26.936Z,0.12
2023-03-12T07:16:53.508Z,0.15
2023-03-12T07:19:20.720Z,0.18
2023-03-12T07:21:47.283Z,0.25
2023-03-12T07:24:14.458Z,0.26
2023-03-12T07:26:41.042Z,0.27
2023-03-12T07:29:08.286Z,0.33
2023-03-12T07:31:34.930Z,0.42
2023-03-12T07:34:03.513Z,0.49
2023-03-12T07:36:30.274Z,0.50
2023-03-12T07:38:57.550Z,0.52
2023-03-12T07:41:24.206Z,0.57
2023-03-12T07:43:52.038Z,0.64
2023-03-12T07:46:18.801Z,0.66
2023-03-12T07:48:46.046Z,0.70
2023-03-12T07:51:12.628Z,0.72
2023-03-12T07:53:39.806Z,0.73
2023-03-12T07:56:07.010Z,0.77
2023-03-12T07:58:36.719Z,0.78
2023-03-12T08:01:03.571Z,0.84
2023-03-12T08:03:31.093Z,0.89
2023-03-12T08:05:59.837Z,0.97
2023-03-12T08:08:28.090Z,1.04
2023-03-12T08:10:55.537Z,1.15
2023-03-12T08:13:24.327Z,1.27
2023-03-12T08:15:52.910Z,1.39
2023-03-12T08:18:20.589Z,1.46
2023-03-12T08:20:50.169Z,1.45
2023-03-12T08:23:17.777Z,1.47
2023-03-12T08:25:48.972Z,1.57
2023-03-12T08:28:16.904Z,1.60
2023-03-12T08:30:49.058Z,1.64
2023-03-12T08:33:16.559Z,1.66
2023-03-12T08:35:43.141Z,1.66
2023-03-12T08:38:10.246Z,1.68
2023-03-12T08:40:37.191Z,1.68
2023-03-12T08:43:04.794Z,1.74
2023-03-12T08:45:31.514Z,1.82
2023-03-12T08:47:58.633Z,1.88
2023-03-12T08:50:29.135Z,1.91
2023-03-12T08:52:56.639Z,1.91
2023-03-12T08:55:23.201Z,1.96
2023-03-12T08:57:50.490Z,1.92
2023-03-12T09:00:18.031Z,1.91
2023-03-12T09:02:45.922Z,1.96
2023-03-12T09:05:13.620Z,1.94
2023-03-12T09:07:41.514Z,1.92
2023-03-12T09:10:09.305Z,1.91
2023-03-12T09:12:36.533Z,1.91
2023-03-12T09:15:04.958Z,1.96
2023-03-12T09:17:32.317Z,1.95
2023-03-12T09:20:00.012Z,1.95
2023-03-12T09:22:29.636Z,1.97
2023-03-12T09:24:56.688Z,1.96
2023-03-12T09:27:23.324Z,2.03
2023-03-12T09:30:00.844Z,2.07
2023-03-12T09:32:28.971Z,2.09
2023-03-12T09:34:55.688Z,2.12
2023-03-12T09:37:24.166Z,2.09
2023-03-12T09:39:53.207Z,2.03
2023-03-12T09:42:29.720Z,1.98
2023-03-12T09:45:00.187Z,1.92
2023-03-12T09:47:32.111Z,1.91
2023-03-12T09:50:14.982Z,1.88
2023-03-12T09:52:51.420Z,1.87
2023-03-12T09:55:21.505Z,1.77
2023-03-12T09:57:53.487Z,1.81
2023-03-12T10:00:22.810Z,1.80
2023-03-12T10:03:08.046Z,1.86
2023-03-12T10:05:41.224Z,1.79
2023-03-12T10:08:24.198Z,1.74
2023-03-12T10:11:14.094Z,1.80
2023-03-12T10:14:26.004Z,1.73
2023-03-12T10:17:15.745Z,1.74
2023-03-12T10:20:19.961Z,1.78
2023-03-12T10:22:59.985Z,1.81
2023-03-12T10:25:46.588Z,1.74
2023-03-12T10:28:20.074Z,1.78
2023-03-12T10:30:54.240Z,1.82
2023-03-12T10:33:30.490Z,1.80
2023-03-12T10:36:25.014Z,1.82
2023-03-12T10:38:52.323Z,1.80
2023-03-12T10:41:23.081Z,1.78
2023-03-12T10:43:50.454Z,1.78
2023-03-12T10:46:37.385Z,1.81
2023-03-12T10:49:22.955Z,1.85
2023-03-12T10:51:57.246Z,1.85
2023-03-12T10:54:37.978Z,1.80
2023-03-12T10:57:05.284Z,1.74
2023-03-12T10:59:36.216Z,1.77
2023-03-12T11:02:24.066Z,1.79
2023-03-12T11:04:52.127Z,1.85
2023-03-12T11:07:33.149Z,1.89
2023-03-12T11:10:23.980Z,1.90
2023-03-12T11:12:52.997Z,1.90
2023-03-12T11:15:21.317Z,1.84
2023-03-12T11:17:49.017Z,1.81
2023-03-12T11:20:21.876Z,1.84
2023-03-12T11:22:51.221Z,1.86
2023-03-12T11:25:23.265Z,1.89
2023-03-12T11:27:54.424Z,1.94
2023-03-12T11:30:26.332Z,1.92
2023-03-12T11:32:53.551Z,1.94
2023-03-12T11:35:39.260Z,2.00
2023-03-12T11:38:31.891Z,2.05
2023-03-12T11:41:19.662Z,2.10
2023-03-12T11:43:57.206Z,2.13
2023-03-12T11:46:50.536Z,2.17
2023-03-12T11:49:44.147Z,2.13
2023-03-12T11:52:26.818Z,2.15
2023-03-12T11:55:17.032Z,2.18
2023-03-12T11:58:12.231Z,2.21
2023-03-12T12:00:49.098Z,2.16
2023-03-12T12:03:37.788Z,2.17
2023-03-12T12:06:18.658Z,2.21
2023-03-12T12:08:59.143Z,2.22
2023-03-12T12:11:57.262Z,2.24
2023-03-12T12:14:55.629Z,2.24
2023-03-12T12:17:29.192Z,2.21
2023-03-12T12:20:27.028Z,2.22
2023-03-12T12:23:38.063Z,2.30
2023-03-12T12:26:40.123Z,2.36
2023-03-12T12:29:20.269Z,2.41
2023-03-12T12:31:58.423Z,2.41
2023-03-12T12:34:54.280Z,2.51
2023-03-12T12:37:43.715Z,2.53
2023-03-12T12:40:16.729Z,2.59
2023-03-12T12:42:52.238Z,2.59
2023-03-12T12:45:24.234Z,2.63
2023-03-12T12:48:18.709Z,2.72
2023-03-12T12:50:48.205Z,2.73
2023-03-12T12:53:27.748Z,2.78
2023-03-12T12:56:16.233Z,2.81
2023-03-12T12:59:08.574Z,2.87
2023-03-12T13:01:37.995Z,2.94
2023-03-12T13:04:12.145Z,2.98
2023-03-12T13:07:27.974Z,3.03
2023-03-12T13:09:59.062Z,3.07
2023-03-12T13:12:52.896Z,3.12
2023-03-12T13:15:29.293Z,3.20
2023-03-12T13:17:58.822Z,3.22
2023-03-12T13:20:31.150Z,3.25
2023-03-12T13:23:35.176Z,3.23
2023-03-12T13:26:02.429Z,3.24
2023-03-12T13:28:35.971Z,3.29
2023-03-12T13:31:28.774Z,3.31
2023-03-12T13:33:59.512Z,3.32
2023-03-12T13:36:28.953Z,3.36
2023-03-12T13:39:01.513Z,3.41
2023-03-12T13:41:36.722Z,3.45
2023-03-12T13:44:23.595Z,3.50
2023-03-12T13:46:57.287Z,3.55
2023-03-12T13:49:25.298Z,3.56
2023-03-12T13:52:00.324Z,3.62
2023-03-12T13:54:42.577Z,3.66
2023-03-12T13:57:38.757Z,3.67
2023-03-12T14:00:32.177Z,3.74
2023-03-12T14:02:58.707Z,3.78
2023-03-12T14:05:27.973Z,3.83
2023-03-12T14:08:07.577Z,3.88
2023-03-12T14:10:49.562Z,3.93
2023-03-12T14:13:36.515Z,3.94
2023-03-12T14:16:23.795Z,3.99
2023-03-12T14:18:51.251Z,4.12
2023-03-12T14:21:20.596Z,4.20
2023-03-12T14:23:55.745Z,4.39
2023-03-12T14:26:31.409Z,4.47
2023-03-12T14:29:06.434Z,4.63
2023-03-12T14:31:35.617Z,4.69
2023-03-12T14:34:13.711Z,4.77
2023-03-12T14:36:50.076Z,4.89
2023-03-12T14:39:32.591Z,4.97
2023-03-12T14:42:05.634Z,5.09
2023-03-12T14:44:35.082Z,5.06
2023-03-12T14:47:04.349Z,5.09
2023-03-12T14:49:31.883Z,5.19
2023-03-12T14:51:59.109Z,5.21
2023-03-12T14:54:28.264Z,5.19
2023-03-12T14:56:55.778Z,5.31
2023-03-12T14:59:24.514Z,5.36
2023-03-12T15:01:52.988Z,5.35
2023-03-12T15:04:23.549Z,5.34
2023-03-12T15:07:04.804Z,5.45
2023-03-12T15:09:34.738Z,5.44
2023-03-12T15:12:04.621Z,5.46
2023-03-12T15:14:35.121Z,5.55
2023-03-12T15:17:05.437Z,5.63
2023-03-12T15:19:40.326Z,5.63
2023-03-12T15:22:14.288Z,5.63
2023-03-12T15:24:41.342Z,5.64
2023-03-12T15:27:28.917Z,5.70
2023-03-12T15:30:00.807Z,5.82
2023-03-12T15:32:30.780Z,5.89
2023-03-12T15:34:59.262Z,6.00
2023-03-12T15:37:35.435Z,5.98
2023-03-12T15:40:06.697Z,5.99
2023-03-12T15:42:43.944Z,6.02
2023-03-12T15:45:29.142Z,6.11
2023-03-12T15:47:56.508Z,6.13
2023-03-12T15:50:29.047Z,6.17
2023-03-12T15:53:00.257Z,6.12
2023-03-12T15:55:31.760Z,6.08
2023-03-12T15:57:59.862Z,6.11
2023-03-12T16:00:30.936Z,6.21
2023-03-12T16:03:07.058Z,6.28
2023-03-12T16:05:36.618Z,6.32
2023-03-12T16:08:24.169Z,6.34
2023-03-12T16:10:50.964Z,6.39
2023-03-12T16:16:07.021Z,6.38
2023-03-12T16:18:33.968Z,6.40
2023-03-12T16:21:00.576Z,6.42
2023-03-12T16:23:27.801Z,6.41
2023-03-12T16:25:56.351Z,6.36
2023-03-12T16:28:24.676Z,6.36
2023-03-12T16:30:51.974Z,6.41
2023-03-12T16:33:22.404Z,6.47
2023-03-12T16:35:49.143Z,6.50
2023-03-12T16:38:16.823Z,6.47
2023-03-12T16:40:46.864Z,6.49
2023-03-12T16:43:18.130Z,6.55
2023-03-12T16:45:46.806Z,6.54
2023-03-12T16:48:24.485Z,6.53
2023-03-12T16:50:54.078Z,6.47
2023-03-12T16:53:22.473Z,6.47
2023-03-12T16:56:35.257Z,6.43
2023-03-12T16:59:13.206Z,6.43
2023-03-12T17:01:39.855Z,6.41
2023-03-12T17:04:07.166Z,6.41
2023-03-12T17:06:34.460Z,6.47
2023-03-12T17:09:02.495Z,6.51
2023-03-12T17:11:32.901Z,6.49
2023-03-12T17:14:02.698Z,6.46
2023-03-12T17:16:29.594Z,6.45
2023-03-12T17:18:56.988Z,6.45
2023-03-12T17:21:24.913Z,6.52
2023-03-12T17:23:52.163Z,6.53
2023-03-12T17:26:19.082Z,6.49
2023-03-12T17:28:46.394Z,6.46
2023-03-12T17:31:13.010Z,6.41
2023-03-12T17:33:40.410Z,6.37
2023-03-12T17:36:08.856Z,6.35
2023-03-12T17:38:37.035Z,6.32
2023-03-12T17:41:09.322Z,6.32
2023-03-12T17:43:41.430Z,6.31
2023-03-12T17:46:09.618Z,6.31
2023-03-12T17:48:36.783Z,6.34
2023-03-12T17:51:07.930Z,6.36
2023-03-12T17:53:35.023Z,6.38
2023-03-12T17:56:01.900Z,6.43
2023-03-12T17:58:29.014Z,6.50
2023-03-12T18:00:55.542Z,6.53
2023-03-12T18:03:23.198Z,6.61
2023-03-12T18:05:50.752Z,6.67
2023-03-12T18:08:17.828Z,6.71
2023-03-12T18:10:44.704Z,6.80
2023-03-12T18:13:11.789Z,6.86
2023-03-12T18:15:38.446Z,6.87
2023-03-12T18:18:08.600Z,6.92
2023-03-12T18:20:39.118Z,6.99
2023-03-12T18:23:07.166Z,7.03
2023-03-12T18:25:33.887Z,7.06
2023-03-12T18:28:01.847Z,7.09
2023-03-12T18:30:28.529Z,7.09
2023-03-12T18:32:55.842Z,7.13
2023-03-12T18:35:23.081Z,7.14
2023-03-12T18:37:52.122Z,7.15
2023-03-12T18:40:19.493Z,7.13
2023-03-12T18:42:47.510Z,7.14
2023-03-12T18:45:14.434Z,7.13
2023-03-12T18:47:44.581Z,7.14
2023-03-12T18:50:12.839Z,7.13
2023-03-12T18:52:39.380Z,7.14
2023-03-12T18:55:06.670Z,7.14
2023-03-12T18:57:33.493Z,7.15
2023-03-12T19:00:00.809Z,7.14
2023-03-12T19:02:27.468Z,7.14
2023-03-12T19:04:56.217Z,7.14
2023-03-12T19:07:23.053Z,7.15
2023-03-12T19:09:50.534Z,7.16
2023-03-12T19:12:17.096Z,7.15
2023-03-12T19:14:44.288Z,7.17
2023-03-12T19:17:10.877Z,7.18
2023-03-12T19:19:37.785Z,7.20
2023-03-12T19:22:05.008Z,7.19
2023-03-12T19:24:37.789Z,7.21
2023-03-12T19:27:04.357Z,7.23
2023-03-12T19:29:31.238Z,7.25
2023-03-12T19:31:58.432Z,7.26
2023-03-12T19:34:25.051Z,7.28
2023-03-12T19:36:52.242Z,7.28
2023-03-12T19:39:21.367Z,7.28
2023-03-12T19:41:49.957Z,7.29
2023-03-12T19:44:16.677Z,7.31
2023-03-12T19:46:44.032Z,7.29
2023-03-12T19:49:11.179Z,7.32
2023-03-12T19:51:40.111Z,7.29
2023-03-12T19:54:07.971Z,7.32
2023-03-12T19:56:35.494Z,7.36
2023-03-12T19:59:01.999Z,7.39
2023-03-12T20:01:29.032Z,7.38
2023-03-12T20:03:56.520Z,7.39
2023-03-12T20:06:23.061Z,7.34
2023-03-12T20:08:50.605Z,7.32
2023-03-12T20:11:17.149Z,7.33
2023-03-12T20:13:45.315Z,7.38
2023-03-12T20:16:14.224Z,7.40
2023-03-12T20:18:40.921Z,7.45
2023-03-12T20:21:08.027Z,7.45
2023-03-12T20:23:34.838Z,7.49
2023-03-12T20:26:01.426Z,7.49
2023-03-12T20:28:29.200Z,7.48
2023-03-12T20:30:55.846Z,7.49
2023-03-12T20:33:23.350Z,7.48
2023-03-12T20:35:50.595Z,7.54
2023-03-12T20:38:18.118Z,7.49
2023-03-12T20:40:46.363Z,7.49
2023-03-12T20:43:12.932Z,7.49
2023-03-12T20:45:40.553Z,7.51
2023-03-12T20:48:07.392Z,7.54
2023-03-12T20:50:38.527Z,7.55
2023-03-12T20:53:06.521Z,7.57
2023-03-12T20:55:33.178Z,7.54
2023-03-12T20:58:00.144Z,7.61
2023-03-12T21:00:27.688Z,7.60
2023-03-12T21:02:54.260Z,7.60
2023-03-12T21:05:23.839Z,7.56
2023-03-12T21:07:52.954Z,7.60
2023-03-12T21:10:20.437Z,7.59
2023-03-12T21:12:47.982Z,7.55
2023-03-12T21:15:14.541Z,7.57
2023-03-12T21:17:41.664Z,7.55
2023-03-12T21:20:17.524Z,7.54
2023-03-12T21:22:46.632Z,7.55
2023-03-12T21:25:14.342Z,7.54
2023-03-12T21:27:50.623Z,7.52
