createdAt,value
2023-04-16T00:01:26.206Z,54.72
2023-04-16T00:03:52.956Z,133.45
2023-04-16T00:06:19.751Z,85.10
2023-04-16T00:08:46.265Z,79.28
2023-04-16T00:11:12.937Z,60.58
2023-04-16T00:13:39.442Z,62.13
2023-04-16T00:16:06.281Z,57.50
2023-04-16T00:18:32.779Z,64.38
2023-04-16T00:20:59.570Z,94.90
2023-04-16T00:23:26.062Z,98.85
2023-04-16T00:25:53.842Z,142.93
2023-04-16T00:28:20.418Z,168.77
2023-04-16T00:30:47.023Z,221.93
2023-04-16T00:33:13.649Z,244.25
2023-04-16T00:35:40.389Z,181.38
2023-04-16T00:38:06.910Z,139.00
2023-04-16T00:40:33.428Z,196.15
2023-04-16T00:42:59.932Z,214.00
2023-04-16T00:45:26.502Z,55.33
2023-04-16T00:47:53.026Z,110.25
2023-04-16T00:50:19.689Z,44.20
2023-04-16T00:52:49.467Z,37.20
2023-04-16T00:55:18.563Z,102.07
2023-04-16T00:57:45.893Z,25.90
2023-04-16T01:00:13.035Z,11.88
2023-04-16T01:02:39.843Z,25.50
2023-04-16T01:05:06.626Z,37.60
2023-04-16T01:07:33.097Z,14.10
2023-04-16T01:09:59.611Z,16.42
2023-04-16T01:12:26.251Z,13.38
2023-04-16T01:14:52.861Z,12.85
2023-04-16T01:17:19.326Z,11.77
2023-04-16T01:19:45.824Z,11.63
2023-04-16T01:22:12.453Z,12.05
2023-04-16T01:24:40.385Z,9.93
2023-04-16T01:27:09.995Z,11.68
2023-04-16T01:29:36.540Z,39.58
2023-04-16T01:32:03.019Z,20.92
2023-04-16T01:34:35.282Z,12.45
2023-04-16T01:37:04.005Z,42.83
2023-04-16T01:39:30.564Z,13.50
2023-04-16T01:41:57.968Z,13.63
2023-04-16T01:44:25.463Z,16.15
2023-04-16T01:46:51.979Z,44.25
2023-04-16T01:49:18.562Z,16.70
2023-04-16T01:51:45.124Z,29.80
2023-04-16T01:54:11.657Z,32.25
2023-04-16T01:56:39.469Z,12.82
2023-04-16T01:59:06.177Z,45.65
2023-04-16T02:01:37.894Z,42.42
2023-04-16T02:04:05.384Z,35.35
2023-04-16T02:06:32.102Z,23.77
2023-04-16T02:08:58.792Z,14.55
2023-04-16T02:11:26.339Z,14.32
2023-04-16T02:13:53.195Z,20.02
2023-04-16T02:16:19.886Z,13.63
2023-04-16T02:18:50.682Z,11.88
2023-04-16T02:21:20.191Z,10.85
2023-04-16T02:23:47.900Z,9.35
2023-04-16T02:26:14.498Z,10.77
2023-04-16T02:28:41.506Z,12.02
2023-04-16T02:31:10.314Z,10.60
2023-04-16T02:33:41.614Z,10.88
2023-04-16T02:36:08.140Z,11.50
2023-04-16T02:38:37.413Z,13.00
2023-04-16T02:41:03.956Z,15.88
2023-04-16T02:43:30.599Z,10.18
2023-04-16T02:45:59.210Z,11.68
2023-04-16T02:48:25.761Z,10.15
2023-04-16T02:50:52.231Z,11.73
2023-04-16T02:53:18.728Z,10.77
2023-04-16T02:55:55.297Z,10.60
2023-04-16T02:58:23.922Z,10.80
2023-04-16T03:00:50.900Z,11.25
2023-04-16T03:03:17.718Z,12.02
2023-04-16T03:05:44.247Z,11.68
2023-04-16T03:08:11.152Z,14.63
2023-04-16T03:10:37.749Z,18.60
2023-04-16T03:13:04.473Z,23.63
2023-04-16T03:15:31.477Z,43.75
2023-04-16T03:17:58.547Z,52.35
2023-04-16T03:20:25.405Z,65.07
2023-04-16T03:22:52.705Z,52.83
2023-04-16T03:25:19.253Z,53.17
2023-04-16T03:27:46.070Z,43.95
2023-04-16T03:30:14.197Z,40.42
2023-04-16T03:32:41.365Z,65.28
2023-04-16T03:35:08.935Z,74.50
2023-04-16T03:37:56.001Z,81.95
2023-04-16T03:40:22.601Z,78.30
2023-04-16T03:42:49.517Z,90.40
2023-04-16T03:45:16.534Z,85.18
2023-04-16T03:47:44.051Z,86.88
2023-04-16T03:50:11.521Z,59.83
2023-04-16T03:52:38.373Z,41.25
2023-04-16T03:55:05.336Z,39.40
2023-04-16T03:57:31.872Z,128.07
2023-04-16T04:00:04.950Z,186.82
2023-04-16T04:02:41.041Z,182.80
2023-04-16T04:05:13.533Z,93.82
2023-04-16T04:07:40.545Z,105.07
2023-04-16T04:10:08.702Z,55.00
2023-04-16T04:12:38.870Z,192.93
2023-04-16T04:15:06.052Z,228.90
2023-04-16T04:17:32.628Z,138.82
2023-04-16T04:20:01.636Z,178.02
2023-04-16T04:22:29.759Z,112.43
2023-04-16T04:24:56.303Z,116.38
2023-04-16T04:27:23.139Z,169.68
2023-04-16T04:29:49.655Z,16.98
2023-04-16T04:32:16.229Z,12.05
2023-04-16T04:34:43.706Z,11.95
2023-04-16T04:37:10.527Z,52.33
2023-04-16T04:39:38.153Z,59.30
2023-04-16T04:42:04.656Z,36.00
2023-04-16T04:44:31.568Z,58.15
2023-04-16T04:46:58.062Z,78.78
2023-04-16T04:49:24.910Z,139.43
2023-04-16T04:51:52.587Z,99.47
2023-04-16T04:54:20.460Z,56.55
2023-04-16T04:56:47.308Z,42.28
2023-04-16T04:59:14.462Z,21.13
2023-04-16T05:01:41.661Z,18.00
2023-04-16T05:04:08.326Z,11.63
2023-04-16T05:06:34.901Z,11.95
2023-04-16T05:09:01.453Z,12.77
2023-04-16T05:11:27.954Z,14.07
2023-04-16T05:13:54.486Z,14.77
2023-04-16T05:16:21.013Z,12.10
2023-04-16T05:18:47.556Z,13.32
2023-04-16T05:21:14.113Z,13.55
2023-04-16T05:23:40.696Z,15.57
2023-04-16T05:26:07.196Z,13.48
2023-04-16T05:28:33.847Z,15.02
2023-04-16T05:31:00.699Z,14.27
2023-04-16T05:33:27.626Z,14.95
2023-04-16T05:35:54.218Z,15.65
2023-04-16T05:38:20.722Z,14.70
2023-04-16T05:40:47.226Z,15.25
2023-04-16T05:43:13.938Z,14.38
2023-04-16T05:45:41.370Z,16.20
2023-04-16T05:48:09.249Z,15.63
2023-04-16T05:50:36.585Z,15.07
2023-04-16T05:53:06.137Z,18.25
2023-04-16T05:55:32.961Z,37.75
2023-04-16T05:57:59.521Z,33.65
2023-04-16T06:00:26.115Z,18.92
2023-04-16T06:02:52.749Z,97.22
2023-04-16T06:05:19.530Z,63.83
2023-04-16T06:07:46.016Z,185.48
2023-04-16T06:10:12.555Z,221.23
2023-04-16T06:12:39.024Z,98.75
2023-04-16T06:15:06.366Z,68.15
2023-04-16T06:17:32.891Z,163.27
2023-04-16T06:19:59.468Z,67.88
2023-04-16T06:22:26.211Z,118.45
2023-04-16T06:24:53.494Z,57.83
2023-04-16T06:27:20.089Z,23.70
2023-04-16T06:29:48.347Z,17.70
2023-04-16T06:32:14.899Z,18.00
2023-04-16T06:34:41.659Z,93.25
2023-04-16T06:37:10.510Z,21.85
2023-04-16T06:39:37.307Z,20.75
2023-04-16T06:42:04.277Z,19.42
2023-04-16T06:44:30.929Z,20.83
2023-04-16T06:46:57.576Z,17.95
2023-04-16T06:49:24.343Z,16.70
2023-04-16T06:51:50.894Z,18.33
2023-04-16T06:54:17.787Z,18.08
2023-04-16T06:56:44.358Z,18.38
2023-04-16T06:59:11.107Z,17.02
2023-04-16T07:01:37.848Z,21.52
2023-04-16T07:04:04.633Z,120.68
2023-04-16T07:06:31.927Z,50.03
2023-04-16T07:08:58.503Z,102.55
2023-04-16T07:11:25.870Z,84.38
2023-04-16T07:13:53.808Z,20.88
2023-04-16T07:16:20.800Z,17.23
2023-04-16T07:18:47.506Z,97.65
2023-04-16T07:21:14.061Z,122.35
2023-04-16T07:23:40.708Z,137.98
2023-04-16T07:26:07.419Z,175.52
2023-04-16T07:28:34.009Z,126.43
2023-04-16T07:31:00.578Z,15.95
2023-04-16T07:33:27.521Z,16.40
2023-04-16T07:35:54.040Z,81.47
2023-04-16T07:38:20.656Z,56.38
2023-04-16T07:40:47.143Z,39.88
2023-04-16T07:43:15.364Z,56.33
2023-04-16T07:45:42.044Z,16.60
2023-04-16T07:48:09.112Z,17.48
2023-04-16T07:50:36.307Z,23.25
2023-04-16T07:53:03.740Z,25.52
2023-04-16T07:55:30.380Z,16.25
2023-04-16T07:57:57.361Z,14.68
2023-04-16T08:00:23.831Z,18.10
2023-04-16T08:02:51.250Z,16.35
2023-04-16T08:05:18.092Z,18.38
2023-04-16T08:07:44.644Z,15.65
2023-04-16T08:10:11.355Z,16.05
2023-04-16T08:12:38.051Z,15.65
2023-04-16T08:15:05.648Z,17.77
2023-04-16T08:17:34.397Z,15.02
2023-04-16T08:20:01.716Z,16.13
2023-04-16T08:22:28.361Z,18.30
2023-04-16T08:24:55.064Z,15.60
2023-04-16T08:27:21.566Z,15.77
2023-04-16T08:29:48.490Z,17.02
2023-04-16T08:32:15.136Z,16.17
2023-04-16T08:34:41.929Z,15.23
2023-04-16T08:37:08.560Z,14.32
2023-04-16T08:39:35.333Z,14.60
2023-04-16T08:42:04.954Z,15.98
2023-04-16T08:44:36.259Z,15.45
2023-04-16T08:47:03.261Z,17.40
2023-04-16T08:49:30.019Z,14.23
2023-04-16T08:51:56.985Z,16.92
2023-04-16T08:54:38.648Z,15.57
2023-04-16T08:57:07.447Z,15.98
2023-04-16T08:59:34.345Z,15.98
2023-04-16T09:02:01.313Z,15.55
2023-04-16T09:04:28.788Z,16.88
2023-04-16T09:06:56.571Z,16.58
2023-04-16T09:09:23.813Z,16.63
2023-04-16T09:11:52.431Z,15.55
2023-04-16T09:14:19.364Z,16.08
2023-04-16T09:16:47.723Z,16.70
2023-04-16T09:21:42.213Z,15.77
2023-04-16T09:24:09.783Z,17.10
2023-04-16T09:26:36.636Z,14.85
2023-04-16T09:29:03.252Z,16.05
2023-04-16T09:31:29.938Z,17.33
2023-04-16T09:34:08.120Z,16.40
2023-04-16T09:36:36.260Z,16.27
2023-04-16T09:39:03.840Z,15.98
2023-04-16T09:41:32.893Z,15.73
2023-04-16T09:44:01.797Z,15.45
2023-04-16T09:46:31.850Z,15.65
2023-04-16T09:48:58.411Z,17.08
2023-04-16T09:51:27.061Z,16.30
2023-04-16T09:53:54.819Z,16.48
2023-04-16T09:56:24.495Z,15.13
2023-04-16T09:58:51.009Z,15.93
2023-04-16T10:01:19.638Z,16.58
2023-04-16T10:03:49.947Z,15.50
2023-04-16T10:06:19.356Z,17.55
2023-04-16T10:08:53.794Z,16.05
2023-04-16T10:11:21.277Z,15.35
2023-04-16T10:13:47.770Z,15.32
2023-04-16T10:16:14.295Z,15.30
2023-04-16T10:18:42.229Z,16.48
2023-04-16T10:21:11.659Z,15.27
2023-04-16T10:23:42.077Z,14.88
2023-04-16T10:26:08.616Z,14.70
2023-04-16T10:28:35.720Z,15.32
2023-04-16T10:31:04.204Z,14.68
2023-04-16T10:33:32.782Z,16.45
2023-04-16T10:36:09.783Z,16.77
2023-04-16T10:38:40.092Z,16.45
2023-04-16T10:41:07.470Z,15.32
2023-04-16T10:43:40.483Z,16.48
2023-04-16T10:46:24.194Z,13.82
2023-04-16T10:48:54.205Z,17.50
2023-04-16T10:51:24.937Z,15.10
2023-04-16T10:53:51.811Z,13.88
2023-04-16T10:56:26.383Z,14.38
2023-04-16T10:58:55.029Z,14.30
2023-04-16T11:01:30.384Z,14.02
2023-04-16T11:03:59.910Z,14.63
2023-04-16T11:06:27.887Z,12.90
2023-04-16T11:08:55.402Z,14.00
2023-04-16T11:11:22.522Z,16.05
2023-04-16T11:13:49.152Z,12.75
2023-04-16T11:16:16.863Z,12.88
2023-04-16T11:18:51.064Z,13.07
2023-04-16T11:21:18.267Z,12.98
2023-04-16T11:23:53.101Z,10.77
2023-04-16T11:26:29.442Z,11.27
2023-04-16T11:28:57.302Z,11.32
2023-04-16T11:31:24.399Z,9.52
2023-04-16T11:33:51.043Z,10.57
2023-04-16T11:36:17.595Z,9.50
2023-04-16T11:38:44.341Z,8.90
2023-04-16T11:41:11.145Z,9.88
2023-04-16T11:43:37.683Z,9.18
2023-04-16T11:46:16.682Z,9.70
2023-04-16T11:48:52.859Z,9.25
2023-04-16T11:51:19.638Z,9.40
2023-04-16T11:53:47.628Z,8.68
2023-04-16T11:56:14.394Z,8.43
2023-04-16T11:58:42.504Z,9.98
2023-04-16T12:01:10.069Z,7.95
2023-04-16T12:03:46.836Z,9.68
2023-04-16T12:06:13.620Z,9.02
2023-04-16T12:08:40.217Z,9.07
2023-04-16T12:11:06.789Z,9.88
2023-04-16T12:13:39.757Z,9.10
2023-04-16T12:16:17.903Z,9.25
2023-04-16T12:18:59.711Z,10.73
2023-04-16T12:21:26.497Z,9.60
2023-04-16T12:23:53.644Z,9.18
2023-04-16T12:26:20.112Z,9.88
2023-04-16T12:28:46.675Z,9.57
2023-04-16T12:31:13.182Z,8.93
2023-04-16T12:33:39.798Z,8.23
2023-04-16T12:36:19.274Z,9.30
2023-04-16T12:38:46.500Z,9.48
2023-04-16T12:41:12.961Z,9.90
2023-04-16T12:43:39.554Z,7.78
2023-04-16T12:46:06.689Z,7.70
2023-04-16T12:48:33.755Z,9.65
2023-04-16T12:51:00.291Z,9.10
2023-04-16T12:53:27.164Z,8.25
2023-04-16T12:55:53.798Z,9.95
2023-04-16T12:58:20.258Z,8.75
2023-04-16T13:00:46.766Z,8.80
2023-04-16T13:03:13.461Z,8.57
2023-04-16T13:05:40.663Z,8.25
2023-04-16T13:08:07.271Z,7.18
2023-04-16T13:10:35.011Z,8.32
2023-04-16T13:13:01.497Z,9.57
2023-04-16T13:15:28.039Z,10.18
2023-04-16T13:17:54.588Z,9.27
2023-04-16T13:20:23.199Z,8.48
2023-04-16T13:22:50.846Z,8.13
2023-04-16T13:25:17.492Z,8.82
2023-04-16T13:27:43.966Z,27.60
2023-04-16T13:30:10.991Z,9.95
2023-04-16T13:32:37.768Z,28.17
2023-04-16T13:35:04.617Z,21.70
2023-04-16T13:37:31.092Z,138.13
2023-04-16T13:39:57.688Z,40.13
2023-04-16T13:42:24.440Z,22.42
2023-04-16T13:44:54.049Z,10.63
2023-04-16T13:47:20.841Z,9.23
2023-04-16T13:49:47.604Z,11.27
2023-04-16T13:52:14.153Z,8.88
2023-04-16T13:54:41.424Z,8.98
2023-04-16T13:57:19.773Z,9.65
2023-04-16T13:59:46.296Z,11.23
2023-04-16T14:02:12.998Z,10.02
2023-04-16T14:04:39.559Z,8.70
2023-04-16T14:07:06.063Z,10.10
2023-04-16T14:09:32.525Z,11.32
2023-04-16T14:11:59.019Z,10.73
2023-04-16T14:14:26.166Z,10.93
2023-04-16T14:16:54.761Z,11.02
2023-04-16T14:19:21.358Z,63.08
2023-04-16T14:21:47.917Z,165.88
2023-04-16T14:24:14.415Z,200.50
2023-04-16T14:26:43.144Z,136.32
2023-04-16T14:29:10.445Z,197.63
2023-04-16T14:31:37.367Z,159.85
2023-04-16T14:34:03.884Z,143.10
2023-04-16T14:36:31.155Z,155.23
2023-04-16T14:38:57.758Z,164.57
2023-04-16T14:41:25.257Z,99.07
2023-04-16T14:43:51.787Z,61.45
2023-04-16T14:46:19.244Z,166.60
2023-04-16T14:48:46.000Z,72.28
2023-04-16T14:51:12.765Z,107.03
2023-04-16T14:53:39.293Z,61.03
2023-04-16T14:56:05.855Z,60.50
2023-04-16T14:58:32.622Z,11.93
2023-04-16T15:00:59.520Z,12.32
2023-04-16T15:03:26.827Z,11.90
2023-04-16T15:05:56.341Z,11.63
2023-04-16T15:08:23.450Z,12.27
2023-04-16T15:10:50.923Z,19.48
2023-04-16T15:13:17.640Z,112.45
2023-04-16T15:15:44.242Z,120.13
2023-04-16T15:18:10.814Z,12.77
2023-04-16T15:20:37.266Z,12.65
2023-04-16T15:23:03.722Z,106.03
2023-04-16T15:25:30.266Z,96.75
2023-04-16T15:27:56.728Z,139.18
2023-04-16T15:30:23.230Z,154.48
2023-04-16T15:32:49.845Z,15.88
2023-04-16T15:35:16.536Z,97.60
2023-04-16T15:37:42.999Z,15.38
2023-04-16T15:40:10.719Z,15.15
2023-04-16T15:42:37.260Z,122.38
2023-04-16T15:45:03.978Z,192.20
2023-04-16T15:47:30.632Z,183.25
2023-04-16T15:49:57.139Z,182.77
2023-04-16T15:52:23.672Z,162.95
2023-04-16T15:54:50.291Z,100.00
2023-04-16T15:57:16.892Z,77.03
2023-04-16T15:59:50.130Z,240.05
2023-04-16T16:02:26.316Z,210.60
2023-04-16T16:04:53.184Z,192.50
2023-04-16T16:07:20.483Z,181.35
2023-04-16T16:09:48.139Z,180.85
2023-04-16T16:12:15.271Z,203.85
2023-04-16T16:14:43.654Z,192.32
2023-04-16T16:17:10.142Z,215.23
2023-04-16T16:19:36.648Z,236.85
2023-04-16T16:22:04.231Z,208.30
2023-04-16T16:24:30.729Z,218.00
2023-04-16T16:26:57.202Z,128.52
2023-04-16T16:29:25.347Z,150.63
2023-04-16T16:31:51.908Z,17.48
2023-04-16T16:34:21.120Z,17.08
2023-04-16T16:36:48.590Z,17.60
2023-04-16T16:39:15.158Z,17.20
2023-04-16T16:41:42.107Z,17.88
2023-04-16T16:44:09.648Z,17.70
2023-04-16T16:46:36.909Z,17.70
2023-04-16T16:49:06.225Z,17.50
2023-04-16T16:51:34.148Z,17.80
2023-04-16T16:54:01.030Z,17.13
2023-04-16T16:56:28.012Z,17.65
2023-04-16T16:58:54.650Z,47.42
2023-04-16T17:01:21.269Z,110.50
2023-04-16T17:03:48.073Z,144.02
2023-04-16T17:06:14.736Z,54.58
2023-04-16T17:08:41.271Z,17.17
2023-04-16T17:11:07.791Z,121.65
2023-04-16T17:13:34.874Z,40.40
2023-04-16T17:16:01.376Z,23.23
2023-04-16T17:18:28.112Z,36.47
2023-04-16T17:20:54.607Z,18.33
2023-04-16T17:23:21.224Z,81.93
2023-04-16T17:25:47.706Z,84.55
2023-04-16T17:28:14.160Z,107.18
2023-04-16T17:30:40.962Z,18.70
2023-04-16T17:33:07.559Z,16.08
2023-04-16T17:35:34.461Z,48.47
2023-04-16T17:38:01.334Z,18.27
2023-04-16T17:40:27.809Z,48.13
2023-04-16T17:42:54.322Z,42.28
2023-04-16T17:45:20.981Z,91.50
2023-04-16T17:47:47.518Z,126.38
2023-04-16T17:50:14.340Z,132.38
2023-04-16T17:52:41.125Z,116.93
2023-04-16T17:55:07.729Z,135.95
2023-04-16T17:57:34.196Z,150.13
2023-04-16T18:00:00.952Z,17.60
2023-04-16T18:02:27.806Z,112.00
2023-04-16T18:04:54.684Z,69.65
2023-04-16T18:07:21.216Z,90.43
2023-04-16T18:09:47.759Z,60.00
2023-04-16T18:12:14.245Z,104.70
2023-04-16T18:14:44.891Z,115.43
2023-04-16T18:17:11.647Z,126.07
2023-04-16T18:19:40.179Z,137.98
2023-04-16T18:22:06.651Z,146.63
2023-04-16T18:24:35.304Z,152.05
2023-04-16T18:27:02.807Z,154.07
2023-04-16T18:29:29.685Z,151.48
2023-04-16T18:31:56.375Z,151.23
2023-04-16T18:34:23.466Z,156.30
2023-04-16T18:36:49.953Z,158.85
2023-04-16T18:39:16.616Z,175.48
2023-04-16T18:41:47.570Z,182.73
2023-04-16T18:44:15.091Z,181.07
2023-04-16T18:46:41.851Z,188.63
2023-04-16T18:49:08.505Z,183.88
2023-04-16T18:51:35.127Z,199.60
2023-04-16T18:54:01.740Z,201.13
2023-04-16T18:56:29.914Z,206.32
2023-04-16T18:58:56.529Z,202.90
2023-04-16T19:01:23.192Z,219.90
2023-04-16T19:03:49.803Z,239.27
2023-04-16T19:06:16.306Z,244.80
2023-04-16T19:08:43.067Z,90.95
2023-04-16T19:11:09.630Z,257.40
2023-04-16T19:13:36.496Z,167.05
2023-04-16T19:16:04.905Z,230.85
2023-04-16T19:18:31.588Z,234.23
2023-04-16T19:21:01.476Z,237.65
2023-04-16T19:23:28.236Z,237.32
2023-04-16T19:25:57.819Z,267.92
2023-04-16T19:28:24.901Z,243.50
2023-04-16T19:30:52.475Z,176.02
2023-04-16T19:33:19.075Z,201.68
2023-04-16T19:35:46.481Z,197.68
2023-04-16T19:38:13.162Z,209.38
2023-04-16T19:40:40.311Z,213.00
2023-04-16T19:43:06.828Z,229.75
2023-04-16T19:45:33.410Z,237.15
2023-04-16T19:48:00.315Z,256.73
2023-04-16T19:50:26.945Z,250.02
2023-04-16T19:52:53.671Z,177.50
2023-04-16T19:55:20.192Z,16.75
2023-04-16T19:57:47.929Z,17.15
2023-04-16T20:00:15.015Z,16.85
2023-04-16T20:02:41.607Z,16.60
2023-04-16T20:05:08.762Z,16.13
2023-04-16T20:07:35.281Z,17.27
2023-04-16T20:10:02.997Z,17.33
2023-04-16T20:12:29.558Z,16.88
2023-04-16T20:14:56.135Z,15.00
2023-04-16T20:17:23.232Z,16.27
2023-04-16T20:19:51.387Z,16.38
2023-04-16T20:22:18.763Z,15.88
2023-04-16T20:24:48.021Z,16.17
2023-04-16T20:27:15.204Z,16.33
2023-04-16T20:29:41.905Z,16.80
2023-04-16T20:32:08.430Z,15.15
2023-04-16T20:34:34.932Z,14.63
2023-04-16T20:37:01.416Z,16.40
2023-04-16T20:39:27.943Z,156.02
2023-04-16T20:41:57.095Z,234.43
2023-04-16T20:44:26.404Z,267.73
2023-04-16T20:46:55.543Z,14.60
2023-04-16T20:49:22.111Z,14.25
2023-04-16T20:51:48.751Z,13.20
2023-04-16T20:54:15.922Z,13.13
2023-04-16T20:56:43.213Z,14.23
2023-04-16T20:59:10.197Z,14.75
2023-04-16T21:01:37.033Z,14.07
2023-04-16T21:04:03.763Z,13.85
2023-04-16T21:06:32.896Z,12.75
2023-04-16T21:08:59.415Z,13.68
2023-04-16T21:11:26.208Z,14.18
2023-04-16T21:13:52.888Z,12.95
2023-04-16T21:16:19.473Z,13.23
2023-04-16T21:18:46.185Z,13.57
2023-04-16T21:21:12.672Z,13.82
2023-04-16T21:23:39.185Z,11.68
2023-04-16T21:26:05.856Z,12.65
2023-04-16T21:28:32.523Z,13.43
2023-04-16T21:30:59.026Z,12.48
2023-04-16T21:33:25.622Z,12.77
2023-04-16T21:35:52.894Z,12.35
2023-04-16T21:38:19.990Z,12.15
2023-04-16T21:40:50.537Z,12.30
2023-04-16T21:43:17.824Z,12.40
2023-04-16T21:45:44.318Z,12.35
2023-04-16T21:48:10.929Z,11.45
2023-04-16T21:50:37.501Z,12.40
2023-04-16T21:53:06.492Z,13.00
2023-04-16T21:55:35.181Z,188.57
2023-04-16T21:58:02.548Z,179.75
2023-04-16T22:00:29.744Z,227.40
2023-04-16T22:02:56.541Z,12.43
2023-04-16T22:05:24.076Z,13.20
2023-04-16T22:07:51.478Z,12.32
2023-04-16T22:10:18.428Z,13.55
2023-04-16T22:12:45.645Z,11.60
2023-04-16T22:15:13.307Z,13.20
2023-04-16T22:17:40.455Z,14.75
2023-04-16T22:20:13.341Z,13.07
2023-04-16T22:22:43.664Z,12.35
2023-04-16T22:25:10.876Z,14.07
2023-04-16T22:27:37.602Z,12.63
2023-04-16T22:30:05.888Z,13.23
2023-04-16T22:32:33.142Z,12.75
2023-04-16T22:34:59.715Z,11.68
2023-04-16T22:37:26.195Z,12.15
2023-04-16T22:39:52.651Z,12.05
2023-04-16T22:42:19.168Z,12.93
2023-04-16T22:44:45.927Z,12.32
2023-04-16T22:47:12.430Z,11.88
2023-04-16T22:49:38.917Z,13.05
2023-04-16T22:52:05.488Z,83.43
2023-04-16T22:54:32.308Z,199.10
2023-04-16T22:56:59.216Z,235.40
2023-04-16T22:59:26.006Z,203.35
2023-04-16T23:01:52.974Z,179.02
2023-04-16T23:04:19.716Z,37.50
2023-04-16T23:06:46.331Z,46.83
2023-04-16T23:09:13.171Z,52.55
2023-04-16T23:11:39.891Z,60.22
2023-04-16T23:14:06.379Z,87.43
2023-04-16T23:16:32.941Z,65.50
2023-04-16T23:18:59.435Z,11.95
2023-04-16T23:21:26.231Z,10.45
2023-04-16T23:23:52.738Z,9.07
2023-04-16T23:26:19.226Z,9.68
2023-04-16T23:28:45.797Z,10.45
2023-04-16T23:31:12.637Z,9.27
2023-04-16T23:33:39.190Z,10.05
2023-04-16T23:36:06.023Z,9.88
2023-04-16T23:38:32.561Z,9.13
2023-04-16T23:40:59.175Z,10.63
2023-04-16T23:43:26.147Z,9.27
2023-04-16T23:45:52.765Z,9.10
2023-04-16T23:48:19.421Z,9.52
2023-04-16T23:50:45.930Z,9.70
2023-04-16T23:53:12.467Z,10.52
2023-04-16T23:55:39.379Z,81.28
2023-04-16T23:58:05.860Z,59.17
