createdAt,value
2022-08-16T00:02:13.718Z,22.7
2022-08-16T00:21:52.020Z,22.6
2022-08-16T00:43:40.686Z,22.5
2022-08-16T01:01:48.814Z,22.5
2022-08-16T01:22:47.290Z,22.4
2022-08-16T01:41:49.130Z,22.4
2022-08-16T02:01:49.979Z,22.4
2022-08-16T02:22:34.027Z,22.3
2022-08-16T02:42:11.627Z,22.3
2022-08-16T03:02:32.934Z,22.2
2022-08-16T03:21:47.957Z,22.1
2022-08-16T05:22:21.181Z,21.5
2022-08-16T05:41:49.041Z,21.5
2022-08-16T06:01:48.230Z,21.5
2022-08-16T06:22:06.821Z,21.5
2022-08-16T06:42:09.052Z,21.5
2022-08-16T07:02:32.262Z,21.6
2022-08-16T07:22:00.220Z,21.7
2022-08-16T07:42:41.585Z,21.7
2022-08-16T08:01:52.988Z,21.8
2022-08-16T10:02:23.162Z,22.2
2022-08-16T10:22:12.602Z,22.2
2022-08-16T10:41:50.157Z,22.3
2022-08-16T11:02:57.110Z,22.4
2022-08-16T11:22:23.515Z,22.5
2022-08-16T12:02:31.770Z,22.6
2022-08-16T12:21:58.026Z,22.7
2022-08-16T13:01:58.112Z,22.9
2022-08-16T13:21:50.100Z,23.1
2022-08-16T13:41:53.463Z,23.2
2022-08-16T14:02:58.532Z,23.3
2022-08-16T14:42:10.655Z,23.5
2022-08-16T15:01:58.501Z,23.7
2022-08-16T15:21:53.277Z,24.1
2022-08-16T15:42:11.012Z,24.3
2022-08-16T16:21:53.833Z,24.8
2022-08-16T16:41:49.045Z,25
2022-08-16T17:02:39.146Z,25.1
2022-08-16T17:22:33.996Z,25.1
2022-08-16T17:42:31.853Z,25.2
2022-08-16T18:01:49.184Z,25.2
2022-08-16T18:22:32.239Z,25.1
2022-08-16T18:42:10.993Z,25
2022-08-16T19:02:08.687Z,25
2022-08-16T19:22:10.846Z,24.9
2022-08-16T20:02:10.690Z,24.9
2022-08-16T20:21:48.609Z,24.9
2022-08-16T20:41:49.523Z,24.8
2022-08-16T21:01:49.972Z,24.7
2022-08-16T21:21:48.597Z,24.6
2022-08-16T21:41:48.585Z,24.6
2022-08-16T22:02:40.968Z,24.5
2022-08-16T22:21:49.131Z,24.5
2022-08-16T22:41:48.909Z,24.5
2022-08-16T23:01:48.918Z,24.5
2022-08-16T23:42:55.324Z,24.3
