createdAt,value
2022-08-26T00:00:22.142Z,23.36
2022-08-26T00:01:16.230Z,23.36
2022-08-26T00:02:16.315Z,23.36
2022-08-26T00:03:16.305Z,23.28
2022-08-26T00:04:16.401Z,23.2
2022-08-26T00:05:16.488Z,23.16
2022-08-26T00:06:16.086Z,23.16
2022-08-26T00:07:16.164Z,23.13
2022-08-26T00:08:16.209Z,23.12
2022-08-26T00:09:16.806Z,23.23
2022-08-26T00:10:16.548Z,23.15
2022-08-26T00:11:26.739Z,23.09
2022-08-26T00:12:16.484Z,23.05
2022-08-26T00:13:16.332Z,23.06
2022-08-26T00:14:16.235Z,23.1
2022-08-26T00:15:16.488Z,23.23
2022-08-26T00:16:16.374Z,23.2
2022-08-26T00:17:16.225Z,23.16
2022-08-26T00:18:21.745Z,23.13
2022-08-26T00:19:16.211Z,23
2022-08-26T00:20:16.553Z,22.99
2022-08-26T00:21:16.309Z,23
2022-08-26T00:22:20.242Z,23.01
2022-08-26T00:23:16.279Z,23.03
2022-08-26T00:24:16.195Z,23
2022-08-26T00:25:16.826Z,23
2022-08-26T00:26:16.317Z,23
2022-08-26T00:27:16.552Z,23.01
2022-08-26T00:28:16.240Z,23
2022-08-26T00:29:16.120Z,23
2022-08-26T00:30:16.556Z,23.01
2022-08-26T00:31:16.232Z,23.06
2022-08-26T00:32:16.227Z,23.05
2022-08-26T00:33:19.237Z,23.03
2022-08-26T00:34:16.337Z,23.03
2022-08-26T00:35:16.483Z,23.02
2022-08-26T00:36:20.425Z,23.03
2022-08-26T00:37:16.407Z,23.02
2022-08-26T00:38:16.315Z,22.99
2022-08-26T00:39:16.218Z,22.95
2022-08-26T00:40:16.646Z,22.95
2022-08-26T00:41:17.078Z,22.94
2022-08-26T00:42:16.713Z,22.91
2022-08-26T00:43:16.301Z,22.89
2022-08-26T00:44:19.175Z,22.85
2022-08-26T00:45:16.488Z,22.93
2022-08-26T00:46:16.291Z,22.91
2022-08-26T00:47:16.222Z,22.89
2022-08-26T00:48:16.219Z,22.81
2022-08-26T00:49:16.201Z,22.69
2022-08-26T00:50:16.471Z,22.67
2022-08-26T00:51:16.237Z,22.63
2022-08-26T00:52:16.218Z,22.61
2022-08-26T00:53:16.255Z,22.6
2022-08-26T00:54:16.226Z,22.58
2022-08-26T00:55:22.209Z,22.59
2022-08-26T00:56:16.312Z,22.59
2022-08-26T00:57:16.775Z,22.59
2022-08-26T00:58:16.210Z,22.58
2022-08-26T00:59:17.666Z,22.57
2022-08-26T01:00:16.483Z,22.57
2022-08-26T01:01:16.306Z,22.55
2022-08-26T01:02:20.199Z,22.54
2022-08-26T01:03:16.321Z,22.53
2022-08-26T01:04:16.319Z,22.52
2022-08-26T01:05:16.545Z,22.53
2022-08-26T01:06:19.228Z,22.52
2022-08-26T01:07:16.329Z,22.51
2022-08-26T01:08:16.299Z,22.48
2022-08-26T01:09:16.106Z,22.45
2022-08-26T01:10:16.556Z,22.43
2022-08-26T01:11:16.169Z,22.42
2022-08-26T01:12:16.487Z,22.42
2022-08-26T01:13:16.225Z,22.4
2022-08-26T01:14:16.251Z,22.39
2022-08-26T01:15:16.565Z,22.41
2022-08-26T01:16:16.379Z,22.41
2022-08-26T01:17:19.268Z,22.4
2022-08-26T01:18:16.294Z,22.39
2022-08-26T01:19:16.115Z,22.39
2022-08-26T01:20:16.554Z,22.39
2022-08-26T01:21:16.281Z,22.38
2022-08-26T01:22:16.269Z,22.37
2022-08-26T01:23:16.133Z,22.35
2022-08-26T01:24:16.316Z,22.33
2022-08-26T01:25:17.211Z,22.35
2022-08-26T01:26:19.469Z,22.33
2022-08-26T01:27:16.562Z,22.31
2022-08-26T01:28:19.123Z,22.31
2022-08-26T01:29:16.305Z,22.3
2022-08-26T01:30:16.560Z,22.33
2022-08-26T01:31:16.536Z,22.34
2022-08-26T01:32:16.237Z,22.36
2022-08-26T01:33:16.232Z,22.31
2022-08-26T01:34:16.110Z,22.27
2022-08-26T01:35:16.622Z,22.24
2022-08-26T01:36:16.321Z,22.24
2022-08-26T01:37:16.266Z,22.22
2022-08-26T01:38:16.324Z,22.19
2022-08-26T01:39:19.244Z,22.17
2022-08-26T01:40:16.803Z,22.14
2022-08-26T01:41:19.644Z,22.13
2022-08-26T01:42:16.175Z,22.11
2022-08-26T01:43:16.105Z,22.09
2022-08-26T01:44:16.258Z,22.1
2022-08-26T01:45:16.495Z,22.08
2022-08-26T01:46:16.598Z,22.07
2022-08-26T01:47:16.273Z,22.05
2022-08-26T01:48:16.200Z,22.03
2022-08-26T01:49:16.309Z,22.01
2022-08-26T01:50:28.201Z,21.99
2022-08-26T01:51:16.312Z,21.98
2022-08-26T01:52:16.338Z,21.98
2022-08-26T01:53:16.243Z,21.97
2022-08-26T01:54:16.232Z,21.96
2022-08-26T01:55:32.136Z,21.96
2022-08-26T01:56:16.240Z,21.95
2022-08-26T01:57:16.184Z,21.95
2022-08-26T01:58:16.337Z,21.93
2022-08-26T01:59:16.272Z,21.92
2022-08-26T02:00:16.566Z,21.91
2022-08-26T02:01:22.239Z,21.9
2022-08-26T02:02:16.312Z,21.91
2022-08-26T02:03:16.231Z,21.89
2022-08-26T02:04:16.288Z,21.89
2022-08-26T02:05:16.554Z,21.87
2022-08-26T02:06:16.201Z,21.88
2022-08-26T02:07:16.260Z,21.89
2022-08-26T02:08:16.258Z,21.93
2022-08-26T02:09:16.284Z,21.95
2022-08-26T02:10:16.556Z,21.95
2022-08-26T02:11:18.270Z,21.94
2022-08-26T02:12:19.261Z,21.94
2022-08-26T02:13:16.210Z,21.92
2022-08-26T02:14:16.215Z,21.9
2022-08-26T02:15:16.486Z,21.9
2022-08-26T02:16:16.508Z,21.89
2022-08-26T02:17:16.288Z,21.89
2022-08-26T02:18:16.224Z,21.89
2022-08-26T02:19:16.982Z,21.87
2022-08-26T02:20:16.565Z,21.87
2022-08-26T02:21:16.332Z,21.9
2022-08-26T02:22:16.242Z,21.91
2022-08-26T02:23:19.119Z,21.92
2022-08-26T02:24:16.238Z,22.07
2022-08-26T02:25:16.494Z,22.08
2022-08-26T02:26:17.897Z,22.04
2022-08-26T02:27:16.257Z,22.02
2022-08-26T02:28:16.240Z,22.03
2022-08-26T02:29:16.101Z,21.99
2022-08-26T02:30:17.057Z,21.9
2022-08-26T02:31:16.530Z,21.99
2022-08-26T02:32:18.592Z,21.99
2022-08-26T02:33:16.237Z,21.92
2022-08-26T02:34:19.244Z,21.89
2022-08-26T02:35:18.198Z,21.89
2022-08-26T02:36:16.305Z,21.89
2022-08-26T02:37:17.712Z,21.88
2022-08-26T02:38:16.296Z,21.89
2022-08-26T02:39:19.486Z,21.93
2022-08-26T02:40:16.552Z,21.95
2022-08-26T02:41:16.192Z,21.96
2022-08-26T02:42:16.204Z,21.97
2022-08-26T02:43:16.233Z,21.97
2022-08-26T02:44:16.230Z,21.97
2022-08-26T02:45:23.292Z,21.99
2022-08-26T02:46:27.919Z,22
2022-08-26T02:47:16.457Z,22.01
2022-08-26T02:48:16.187Z,22.03
2022-08-26T02:49:16.126Z,22.04
2022-08-26T02:50:16.557Z,22.06
2022-08-26T02:51:16.124Z,22.08
2022-08-26T02:52:16.227Z,22.09
2022-08-26T02:53:16.214Z,22.1
2022-08-26T02:54:16.221Z,22.09
2022-08-26T02:55:16.514Z,22.08
2022-08-26T02:56:19.218Z,22.06
2022-08-26T02:57:16.336Z,22.05
2022-08-26T02:58:16.341Z,22.04
2022-08-26T02:59:16.305Z,22.03
2022-08-26T03:00:16.501Z,22.03
2022-08-26T03:01:16.652Z,22.03
2022-08-26T03:02:16.282Z,22.06
2022-08-26T03:03:16.216Z,22.08
2022-08-26T03:04:16.204Z,22.07
2022-08-26T03:05:16.484Z,22.08
2022-08-26T03:06:16.318Z,22.09
2022-08-26T03:07:19.268Z,22.12
2022-08-26T03:08:16.308Z,22.12
2022-08-26T03:09:18.519Z,22.14
2022-08-26T03:10:16.488Z,22.13
2022-08-26T03:11:16.270Z,22.17
2022-08-26T03:12:16.319Z,22.19
2022-08-26T03:13:16.221Z,22.22
2022-08-26T03:14:16.187Z,22.24
2022-08-26T03:15:17.848Z,22.29
2022-08-26T03:16:16.683Z,22.35
2022-08-26T03:17:16.276Z,22.38
2022-08-26T03:18:19.248Z,22.38
2022-08-26T03:19:17.698Z,22.35
2022-08-26T03:20:17.332Z,22.34
2022-08-26T03:21:16.222Z,22.34
2022-08-26T03:22:16.210Z,22.39
2022-08-26T03:23:16.286Z,22.41
2022-08-26T03:24:16.153Z,22.4
2022-08-26T03:25:16.562Z,22.43
2022-08-26T03:26:16.316Z,22.45
2022-08-26T03:27:16.256Z,22.46
2022-08-26T03:28:16.242Z,22.47
2022-08-26T03:29:19.221Z,22.48
2022-08-26T03:30:16.311Z,22.48
2022-08-26T03:31:16.625Z,22.56
2022-08-26T03:32:16.279Z,22.6
2022-08-26T03:33:16.216Z,22.6
2022-08-26T03:34:16.220Z,22.62
2022-08-26T03:35:16.493Z,22.61
2022-08-26T03:36:16.235Z,22.62
2022-08-26T03:37:16.305Z,22.63
2022-08-26T03:38:16.119Z,22.55
2022-08-26T03:39:16.236Z,22.51
2022-08-26T03:40:22.363Z,22.51
2022-08-26T03:41:16.184Z,22.5
2022-08-26T03:42:16.220Z,22.51
2022-08-26T03:43:16.311Z,22.51
2022-08-26T03:44:16.244Z,22.52
2022-08-26T03:45:16.211Z,22.51
2022-08-26T03:46:16.557Z,22.52
2022-08-26T03:47:16.236Z,22.52
2022-08-26T03:48:16.322Z,22.5
2022-08-26T03:49:16.191Z,22.47
2022-08-26T03:50:16.567Z,22.45
2022-08-26T03:51:19.227Z,22.42
2022-08-26T03:52:16.287Z,22.39
2022-08-26T03:53:16.120Z,22.38
2022-08-26T03:54:16.219Z,22.35
2022-08-26T03:55:16.497Z,22.34
2022-08-26T03:56:16.223Z,22.31
2022-08-26T03:57:16.772Z,22.28
2022-08-26T03:58:16.262Z,22.26
2022-08-26T03:59:16.294Z,22.24
2022-08-26T04:00:18.258Z,22.23
2022-08-26T04:01:16.558Z,22.2
2022-08-26T04:02:19.193Z,22.18
2022-08-26T04:03:18.784Z,22.17
2022-08-26T04:04:16.334Z,22.17
2022-08-26T04:05:16.613Z,22.16
2022-08-26T04:06:16.332Z,22.2
2022-08-26T04:07:16.130Z,22.28
2022-08-26T04:08:16.222Z,22.33
2022-08-26T04:09:16.216Z,22.35
2022-08-26T04:10:16.489Z,22.33
2022-08-26T04:11:16.190Z,22.35
2022-08-26T04:12:16.324Z,22.37
2022-08-26T04:13:16.231Z,22.36
2022-08-26T04:14:17.681Z,22.37
2022-08-26T04:15:16.611Z,22.4
2022-08-26T04:16:16.556Z,22.41
2022-08-26T04:17:16.314Z,22.43
2022-08-26T04:18:19.317Z,22.46
2022-08-26T04:19:16.177Z,22.48
2022-08-26T04:20:16.576Z,22.53
2022-08-26T04:21:16.234Z,22.56
2022-08-26T04:22:16.265Z,22.6
2022-08-26T04:23:16.322Z,22.6
2022-08-26T04:24:16.141Z,22.64
2022-08-26T04:25:16.568Z,22.67
2022-08-26T04:26:16.288Z,22.69
2022-08-26T04:27:16.288Z,22.71
2022-08-26T04:28:16.263Z,22.75
2022-08-26T04:29:19.241Z,22.78
2022-08-26T04:30:16.665Z,22.78
2022-08-26T04:31:16.571Z,22.8
2022-08-26T04:32:16.541Z,22.83
2022-08-26T04:33:16.306Z,22.88
2022-08-26T04:34:16.234Z,22.88
2022-08-26T04:35:16.496Z,22.87
2022-08-26T04:36:16.239Z,22.89
2022-08-26T04:37:16.330Z,22.9
2022-08-26T04:38:16.330Z,22.9
2022-08-26T04:39:16.222Z,22.91
2022-08-26T04:40:22.185Z,22.91
2022-08-26T04:41:17.118Z,22.91
2022-08-26T04:42:19.894Z,22.93
2022-08-26T04:43:16.223Z,22.93
2022-08-26T04:44:16.207Z,22.95
2022-08-26T04:45:16.558Z,22.96
2022-08-26T04:46:16.269Z,22.96
2022-08-26T04:47:16.165Z,22.97
2022-08-26T04:48:16.920Z,22.97
2022-08-26T04:49:16.268Z,22.95
2022-08-26T04:50:16.487Z,22.96
2022-08-26T04:51:19.202Z,22.96
2022-08-26T04:52:16.228Z,22.95
2022-08-26T04:53:16.194Z,22.95
2022-08-26T04:54:16.395Z,22.96
2022-08-26T04:55:16.236Z,22.96
2022-08-26T04:56:16.217Z,22.97
2022-08-26T04:57:16.228Z,22.96
2022-08-26T04:58:16.201Z,22.92
2022-08-26T04:59:17.110Z,22.9
2022-08-26T05:00:16.492Z,22.86
2022-08-26T05:01:16.646Z,22.83
2022-08-26T05:02:19.255Z,22.81
2022-08-26T05:03:16.325Z,22.79
2022-08-26T05:04:18.837Z,22.77
2022-08-26T05:05:18.030Z,22.76
2022-08-26T05:06:16.300Z,22.76
2022-08-26T05:07:17.713Z,22.75
2022-08-26T05:08:16.117Z,22.75
2022-08-26T05:09:16.237Z,22.73
2022-08-26T05:10:16.612Z,22.73
2022-08-26T05:11:16.184Z,22.71
2022-08-26T05:12:16.222Z,22.71
2022-08-26T05:13:20.510Z,22.7
2022-08-26T05:14:16.316Z,22.69
2022-08-26T05:15:16.568Z,22.69
2022-08-26T05:16:16.532Z,22.67
2022-08-26T05:17:16.321Z,22.63
2022-08-26T05:18:16.313Z,22.63
2022-08-26T05:19:16.122Z,22.73
2022-08-26T05:20:16.557Z,22.82
2022-08-26T05:21:16.322Z,22.86
2022-08-26T05:22:16.220Z,22.85
2022-08-26T05:23:16.133Z,22.87
2022-08-26T05:24:16.214Z,22.89
2022-08-26T05:25:16.555Z,22.9
2022-08-26T05:26:16.557Z,22.93
2022-08-26T05:27:16.149Z,22.97
2022-08-26T05:28:16.214Z,22.99
2022-08-26T05:29:19.286Z,22.98
2022-08-26T05:30:16.499Z,22.93
2022-08-26T05:31:16.511Z,22.97
2022-08-26T05:32:16.215Z,22.99
2022-08-26T05:33:16.259Z,23
2022-08-26T05:34:16.273Z,23.02
2022-08-26T05:35:16.492Z,23.02
2022-08-26T05:36:16.328Z,23.03
2022-08-26T05:37:16.332Z,23.03
2022-08-26T05:38:16.216Z,23.04
2022-08-26T05:39:16.258Z,23.04
2022-08-26T05:40:22.234Z,23.06
2022-08-26T05:41:16.655Z,23.09
2022-08-26T05:42:16.282Z,23.12
2022-08-26T05:43:16.324Z,23.14
2022-08-26T05:44:16.345Z,23.16
2022-08-26T05:45:16.606Z,23.16
2022-08-26T05:46:16.517Z,23.18
2022-08-26T05:47:16.220Z,23.22
2022-08-26T05:48:16.277Z,23.25
2022-08-26T05:49:16.251Z,23.26
2022-08-26T05:50:16.492Z,23.26
2022-08-26T05:51:21.764Z,23.21
2022-08-26T05:52:16.299Z,23.21
2022-08-26T05:53:17.464Z,23.2
2022-08-26T05:54:21.981Z,23.16
2022-08-26T05:55:16.565Z,23.16
2022-08-26T05:56:16.308Z,23.19
2022-08-26T05:57:16.257Z,23.22
2022-08-26T05:58:17.448Z,23.26
2022-08-26T05:59:16.298Z,23.31
2022-08-26T06:00:16.567Z,23.32
2022-08-26T06:01:16.546Z,23.34
2022-08-26T06:02:19.296Z,23.41
2022-08-26T06:03:16.365Z,23.49
2022-08-26T06:04:16.223Z,23.54
2022-08-26T06:05:16.489Z,23.6
2022-08-26T06:06:16.288Z,23.67
2022-08-26T06:07:16.122Z,23.71
2022-08-26T06:08:16.254Z,23.74
2022-08-26T06:09:18.207Z,23.8
2022-08-26T06:10:31.677Z,23.93
2022-08-26T06:11:18.444Z,24.01
2022-08-26T06:12:16.259Z,24.06
2022-08-26T06:13:19.208Z,24.13
2022-08-26T06:14:16.338Z,24.21
2022-08-26T06:15:16.496Z,24.28
2022-08-26T06:16:16.574Z,24.32
2022-08-26T06:17:16.282Z,24.36
2022-08-26T06:18:16.254Z,24.33
2022-08-26T06:19:16.261Z,24.41
2022-08-26T06:20:16.569Z,24.52
2022-08-26T06:21:16.297Z,24.62
2022-08-26T06:22:20.615Z,24.72
2022-08-26T06:23:16.233Z,24.81
2022-08-26T06:24:19.216Z,24.86
2022-08-26T06:25:16.558Z,24.85
2022-08-26T06:26:16.315Z,24.84
2022-08-26T06:27:16.308Z,24.83
2022-08-26T06:28:16.231Z,24.8
2022-08-26T06:29:24.356Z,24.76
2022-08-26T06:30:16.627Z,24.72
2022-08-26T06:31:16.330Z,24.7
2022-08-26T06:32:16.317Z,24.7
2022-08-26T06:33:16.253Z,24.63
2022-08-26T06:34:16.315Z,24.63
2022-08-26T06:35:22.216Z,24.63
2022-08-26T06:36:16.282Z,24.59
2022-08-26T06:37:16.227Z,24.5
2022-08-26T06:38:16.298Z,24.49
2022-08-26T06:39:16.110Z,24.47
2022-08-26T06:40:16.639Z,24.48
2022-08-26T06:41:16.202Z,24.73
2022-08-26T06:42:16.291Z,24.8
2022-08-26T06:43:16.264Z,24.95
2022-08-26T06:44:16.310Z,25.02
2022-08-26T06:45:16.494Z,25.14
2022-08-26T06:46:19.260Z,25.1
2022-08-26T06:47:16.302Z,25.17
2022-08-26T06:48:16.331Z,25.33
2022-08-26T06:49:16.210Z,25.4
2022-08-26T06:50:16.558Z,25.56
2022-08-26T06:51:16.331Z,25.62
2022-08-26T06:52:24.258Z,25.63
2022-08-26T06:53:16.234Z,25.74
2022-08-26T06:54:16.131Z,26.12
2022-08-26T06:55:16.487Z,26.62
2022-08-26T06:56:16.237Z,27.11
2022-08-26T06:57:16.826Z,27.81
2022-08-26T06:58:16.125Z,28.3
2022-08-26T06:59:16.103Z,28.84
2022-08-26T07:00:16.566Z,29.52
2022-08-26T07:01:16.559Z,29.94
2022-08-26T07:02:16.234Z,29.86
2022-08-26T07:03:19.136Z,29.75
2022-08-26T07:04:22.133Z,29.89
2022-08-26T07:05:16.561Z,30.11
2022-08-26T07:06:16.606Z,30.25
2022-08-26T07:07:16.247Z,30.32
2022-08-26T07:08:16.245Z,30.35
2022-08-26T07:09:16.255Z,30.31
2022-08-26T07:10:16.556Z,30.01
2022-08-26T07:11:16.265Z,29.33
2022-08-26T07:12:16.303Z,28.81
2022-08-26T07:13:16.329Z,28.57
2022-08-26T07:14:21.111Z,28.41
2022-08-26T07:15:16.490Z,28.25
2022-08-26T07:16:16.591Z,28.07
2022-08-26T07:17:16.287Z,27.66
2022-08-26T07:18:16.157Z,27.41
2022-08-26T07:19:16.192Z,27.39
2022-08-26T07:20:16.495Z,27.32
2022-08-26T07:21:16.154Z,27.49
2022-08-26T07:22:16.259Z,27.57
2022-08-26T07:23:16.351Z,27.9
2022-08-26T07:24:16.206Z,28.31
2022-08-26T07:25:22.172Z,28.68
2022-08-26T07:26:16.209Z,29.05
2022-08-26T07:27:16.224Z,28.98
2022-08-26T07:28:16.287Z,29.02
2022-08-26T07:29:16.234Z,29.56
2022-08-26T07:30:16.498Z,30.01
2022-08-26T07:31:16.551Z,30.15
2022-08-26T07:32:16.256Z,30.08
2022-08-26T07:33:16.223Z,30.02
2022-08-26T07:34:16.293Z,30.38
2022-08-26T07:35:16.486Z,31.16
2022-08-26T07:36:19.250Z,31.88
2022-08-26T07:37:16.254Z,32.58
2022-08-26T07:38:16.122Z,32.99
2022-08-26T07:39:16.206Z,32.63
2022-08-26T07:40:16.575Z,31.99
2022-08-26T07:41:16.214Z,31.29
2022-08-26T07:42:16.264Z,30.8
2022-08-26T07:43:16.186Z,30.37
2022-08-26T07:44:16.334Z,30.05
2022-08-26T07:45:16.494Z,29.93
2022-08-26T07:46:16.615Z,29.98
2022-08-26T07:47:24.899Z,30
2022-08-26T07:48:16.163Z,29.99
2022-08-26T07:49:16.314Z,29.73
2022-08-26T07:50:16.494Z,29.62
2022-08-26T07:51:16.200Z,29.7
2022-08-26T07:52:16.260Z,29.77
2022-08-26T07:53:16.263Z,29.81
2022-08-26T07:54:16.133Z,29.68
2022-08-26T07:55:16.613Z,29.24
2022-08-26T07:56:16.210Z,28.95
2022-08-26T07:57:16.126Z,28.99
2022-08-26T07:58:19.234Z,29.07
2022-08-26T07:59:16.273Z,29.08
2022-08-26T08:00:16.564Z,29.11
2022-08-26T08:01:16.590Z,29.21
2022-08-26T08:02:16.304Z,29.31
2022-08-26T08:03:16.258Z,29.45
2022-08-26T08:04:16.126Z,29.59
2022-08-26T08:05:16.642Z,29.7
2022-08-26T08:06:16.319Z,29.59
2022-08-26T08:07:16.221Z,29.48
2022-08-26T08:08:27.104Z,29.65
2022-08-26T08:09:19.191Z,29.74
2022-08-26T08:10:16.485Z,29.71
2022-08-26T08:11:16.177Z,29.81
2022-08-26T08:12:16.251Z,30.03
2022-08-26T08:13:16.304Z,30.22
2022-08-26T08:14:16.338Z,30.01
2022-08-26T08:15:16.494Z,29.9
2022-08-26T08:16:16.565Z,29.95
2022-08-26T08:17:16.321Z,29.98
2022-08-26T08:18:16.161Z,29.87
2022-08-26T08:19:16.208Z,29.61
2022-08-26T08:20:21.384Z,29.56
2022-08-26T08:21:23.557Z,29.68
2022-08-26T08:22:17.302Z,29.72
2022-08-26T08:23:16.249Z,29.59
2022-08-26T08:24:16.322Z,29.53
2022-08-26T08:25:16.491Z,29.53
2022-08-26T08:26:16.910Z,29.52
2022-08-26T08:27:17.249Z,29.38
2022-08-26T08:28:16.255Z,29.39
2022-08-26T08:29:16.233Z,29.48
2022-08-26T08:30:22.621Z,29.62
2022-08-26T08:31:45.017Z,29.67
2022-08-26T08:32:16.321Z,29.87
2022-08-26T08:33:16.259Z,30.1
2022-08-26T08:34:16.286Z,30.02
2022-08-26T08:35:16.566Z,30.06
2022-08-26T08:36:18.445Z,30.14
2022-08-26T08:37:16.223Z,30.24
2022-08-26T08:38:16.238Z,30.4
2022-08-26T08:39:16.186Z,30.42
2022-08-26T08:40:16.678Z,30.58
2022-08-26T08:41:16.268Z,30.52
2022-08-26T08:42:19.136Z,30.56
2022-08-26T08:43:16.290Z,30.55
2022-08-26T08:44:16.299Z,30.59
2022-08-26T08:45:16.788Z,30.75
2022-08-26T08:46:16.518Z,30.94
2022-08-26T08:47:16.300Z,31.07
2022-08-26T08:48:19.127Z,31.09
2022-08-26T08:49:16.339Z,31.07
2022-08-26T08:50:16.492Z,30.93
2022-08-26T08:51:16.105Z,30.84
2022-08-26T08:52:16.112Z,30.87
2022-08-26T08:53:16.210Z,30.85
2022-08-26T08:54:16.248Z,30.95
2022-08-26T08:55:18.327Z,30.93
2022-08-26T08:56:16.222Z,31.04
2022-08-26T08:57:16.271Z,30.84
2022-08-26T08:58:16.206Z,30.55
2022-08-26T08:59:19.213Z,30.64
2022-08-26T09:00:16.569Z,30.55
2022-08-26T09:01:16.586Z,30.45
2022-08-26T09:02:16.210Z,30.25
2022-08-26T09:03:16.180Z,30.13
2022-08-26T09:04:17.273Z,29.93
2022-08-26T09:05:16.486Z,29.78
2022-08-26T09:06:16.242Z,29.74
2022-08-26T09:07:16.339Z,29.56
2022-08-26T09:08:16.308Z,29.36
2022-08-26T09:09:16.257Z,29.18
2022-08-26T09:10:22.164Z,29.2
2022-08-26T09:11:16.268Z,29.48
2022-08-26T09:12:16.269Z,29.57
2022-08-26T09:13:16.382Z,29.62
2022-08-26T09:14:16.230Z,29.51
2022-08-26T09:15:16.492Z,29.52
2022-08-26T09:16:19.052Z,29.5
2022-08-26T09:17:16.212Z,29.42
2022-08-26T09:18:16.310Z,29.48
2022-08-26T09:19:18.808Z,29.77
2022-08-26T09:20:16.564Z,30
2022-08-26T09:21:19.246Z,30.25
2022-08-26T09:22:16.357Z,30.57
2022-08-26T09:23:16.251Z,30.78
2022-08-26T09:24:16.141Z,31.01
2022-08-26T09:25:16.572Z,31.14
2022-08-26T09:26:16.316Z,31.23
2022-08-26T09:27:16.199Z,31.2
2022-08-26T09:28:16.155Z,31.44
2022-08-26T09:29:16.225Z,31.51
2022-08-26T09:30:16.610Z,31.62
2022-08-26T09:31:16.533Z,31.96
2022-08-26T09:32:19.202Z,32.03
2022-08-26T09:33:16.316Z,32.07
2022-08-26T09:34:17.100Z,32.39
2022-08-26T09:35:16.551Z,32.82
2022-08-26T09:36:16.328Z,33.21
2022-08-26T09:37:16.331Z,33.44
2022-08-26T09:38:16.698Z,33.56
2022-08-26T09:39:16.259Z,33.61
2022-08-26T09:40:16.623Z,33.52
2022-08-26T09:41:16.272Z,33.43
2022-08-26T09:42:16.679Z,33.49
2022-08-26T09:43:22.713Z,33.45
2022-08-26T09:44:16.299Z,33.63
2022-08-26T09:45:17.024Z,33.7
2022-08-26T09:46:16.437Z,33.68
2022-08-26T09:47:16.150Z,33.82
2022-08-26T09:48:16.603Z,34.16
2022-08-26T09:49:16.210Z,34.37
2022-08-26T09:50:16.522Z,33.93
2022-08-26T09:51:16.292Z,33.83
2022-08-26T09:52:16.244Z,33.85
2022-08-26T09:53:16.292Z,33.74
2022-08-26T09:54:20.676Z,33.91
2022-08-26T09:55:16.764Z,33.93
2022-08-26T09:56:16.314Z,33.94
2022-08-26T09:57:16.238Z,33.99
2022-08-26T09:58:16.477Z,34.14
2022-08-26T09:59:16.323Z,34.36
2022-08-26T10:00:16.479Z,34.57
2022-08-26T10:01:16.228Z,34.61
2022-08-26T10:02:16.228Z,34.5
2022-08-26T10:03:17.211Z,34.6
2022-08-26T10:04:16.287Z,34.62
2022-08-26T10:05:22.156Z,34.66
2022-08-26T10:06:16.315Z,34.8
2022-08-26T10:07:16.183Z,35
2022-08-26T10:08:16.265Z,35.02
2022-08-26T10:09:16.289Z,35.27
2022-08-26T10:10:16.567Z,34.9
2022-08-26T10:11:16.197Z,34.52
2022-08-26T10:12:16.245Z,34.49
2022-08-26T10:13:16.477Z,34.38
2022-08-26T10:14:16.203Z,34.38
2022-08-26T10:15:17.168Z,34.61
2022-08-26T10:16:19.363Z,34.85
2022-08-26T10:17:16.224Z,35.07
2022-08-26T10:18:16.126Z,35.4
2022-08-26T10:19:16.104Z,35.42
2022-08-26T10:20:23.371Z,35.41
2022-08-26T10:21:17.944Z,35.88
2022-08-26T10:22:16.256Z,36.05
2022-08-26T10:23:16.147Z,35.67
2022-08-26T10:24:16.216Z,35.12
2022-08-26T10:25:16.548Z,34.93
2022-08-26T10:26:16.224Z,34.7
2022-08-26T10:27:16.250Z,34.52
2022-08-26T10:28:16.548Z,34.59
2022-08-26T10:29:16.327Z,34.24
2022-08-26T10:30:16.634Z,33.97
2022-08-26T10:31:16.320Z,34.09
2022-08-26T10:32:19.431Z,34.14
2022-08-26T10:33:18.134Z,34.17
2022-08-26T10:34:16.341Z,33.61
2022-08-26T10:35:16.487Z,33.13
2022-08-26T10:36:16.252Z,33.15
2022-08-26T10:37:16.634Z,33.47
2022-08-26T10:38:16.248Z,33.64
2022-08-26T10:39:16.212Z,33.86
2022-08-26T10:40:16.619Z,33.77
2022-08-26T10:41:17.010Z,33.47
2022-08-26T10:42:16.112Z,33.24
2022-08-26T10:43:22.151Z,33.05
2022-08-26T10:44:16.265Z,32.91
2022-08-26T10:45:16.483Z,32.92
2022-08-26T10:46:16.311Z,32.85
2022-08-26T10:47:16.318Z,33.12
2022-08-26T10:48:16.260Z,33.22
2022-08-26T10:49:16.213Z,33.37
2022-08-26T10:50:18.169Z,33.59
2022-08-26T10:51:16.218Z,33.66
2022-08-26T10:52:16.400Z,33.67
2022-08-26T10:53:16.339Z,33.74
2022-08-26T10:54:19.128Z,33.5
2022-08-26T10:55:16.475Z,33.02
2022-08-26T10:56:19.159Z,32.72
2022-08-26T10:57:16.586Z,32.77
2022-08-26T10:58:26.115Z,32.96
2022-08-26T10:59:16.321Z,32.96
2022-08-26T11:00:16.481Z,32.65
2022-08-26T11:01:16.279Z,32.73
2022-08-26T11:02:16.245Z,32.87
2022-08-26T11:03:21.753Z,32.85
2022-08-26T11:04:16.453Z,32.86
2022-08-26T11:05:19.587Z,32.74
2022-08-26T11:06:16.237Z,32.53
2022-08-26T11:07:16.140Z,32.52
2022-08-26T11:08:16.292Z,32.66
2022-08-26T11:09:16.214Z,32.84
2022-08-26T11:10:16.482Z,32.79
2022-08-26T11:11:16.139Z,32.65
2022-08-26T11:12:16.142Z,32.76
2022-08-26T11:13:16.483Z,32.88
2022-08-26T11:14:16.194Z,32.82
2022-08-26T11:15:16.553Z,32.8
2022-08-26T11:16:19.263Z,32.87
2022-08-26T11:17:16.194Z,33.06
2022-08-26T11:18:16.228Z,33.25
2022-08-26T11:19:16.332Z,33.29
2022-08-26T11:20:16.519Z,33.22
2022-08-26T11:21:16.286Z,33.3
2022-08-26T11:22:16.220Z,33.36
2022-08-26T11:23:16.230Z,33.4
2022-08-26T11:24:16.326Z,33.28
2022-08-26T11:25:16.484Z,33.09
2022-08-26T11:26:18.886Z,32.88
2022-08-26T11:27:19.239Z,32.5
2022-08-26T11:28:16.476Z,32.33
2022-08-26T11:29:16.190Z,32.34
2022-08-26T11:30:18.496Z,32.35
2022-08-26T11:31:16.401Z,32.26
2022-08-26T11:32:16.246Z,32.08
2022-08-26T11:33:16.219Z,31.91
2022-08-26T11:34:16.219Z,31.74
2022-08-26T11:35:16.564Z,31.53
2022-08-26T11:36:16.297Z,31.35
2022-08-26T11:37:16.250Z,31.2
2022-08-26T11:38:19.280Z,31.04
2022-08-26T11:39:16.333Z,30.95
2022-08-26T11:40:16.502Z,30.89
2022-08-26T11:41:16.194Z,30.86
2022-08-26T11:42:16.218Z,30.8
2022-08-26T11:43:16.662Z,30.69
2022-08-26T11:44:16.123Z,30.6
2022-08-26T11:45:16.552Z,30.56
2022-08-26T11:46:16.280Z,30.49
2022-08-26T11:47:16.204Z,30.4
2022-08-26T11:48:16.254Z,30.32
2022-08-26T11:49:19.208Z,30.3
2022-08-26T11:50:16.483Z,30.29
2022-08-26T11:51:16.308Z,30.25
2022-08-26T11:52:16.234Z,30.18
2022-08-26T11:53:16.210Z,30.11
2022-08-26T11:54:16.213Z,30.04
2022-08-26T11:55:16.478Z,30.03
2022-08-26T11:56:16.259Z,30.06
2022-08-26T11:57:16.286Z,30.08
2022-08-26T11:58:16.553Z,30.11
2022-08-26T11:59:16.260Z,30.13
2022-08-26T12:00:22.482Z,30.11
2022-08-26T12:01:16.311Z,30.16
2022-08-26T12:02:16.291Z,30.24
2022-08-26T12:03:16.197Z,30.21
2022-08-26T12:04:16.307Z,30.16
2022-08-26T12:05:16.280Z,30.17
2022-08-26T12:06:16.183Z,30.24
2022-08-26T12:07:16.123Z,30.32
2022-08-26T12:08:16.122Z,30.35
2022-08-26T12:09:16.314Z,30.41
2022-08-26T12:10:16.561Z,30.54
2022-08-26T12:11:16.102Z,30.65
2022-08-26T12:12:16.236Z,30.72
2022-08-26T12:13:16.484Z,30.84
2022-08-26T12:14:16.258Z,30.97
2022-08-26T12:15:16.570Z,31.09
2022-08-26T12:16:19.287Z,31.23
2022-08-26T12:17:16.311Z,31.41
2022-08-26T12:18:16.299Z,31.54
2022-08-26T12:19:16.640Z,31.67
2022-08-26T12:20:16.300Z,31.88
2022-08-26T12:21:16.305Z,31.99
2022-08-26T12:22:16.241Z,32.12
2022-08-26T12:23:16.226Z,32.23
2022-08-26T12:24:16.475Z,32.4
2022-08-26T12:25:16.337Z,32.44
2022-08-26T12:26:16.287Z,32.42
2022-08-26T12:27:19.159Z,32.49
2022-08-26T12:28:16.479Z,32.63
2022-08-26T12:29:26.470Z,32.87
2022-08-26T12:30:19.227Z,32.92
2022-08-26T12:31:16.334Z,33.01
2022-08-26T12:32:16.319Z,33.17
2022-08-26T12:33:22.310Z,33.23
2022-08-26T12:34:18.210Z,33.2
2022-08-26T12:35:16.335Z,33.23
2022-08-26T12:36:16.247Z,33.38
2022-08-26T12:37:16.272Z,33.58
2022-08-26T12:38:19.250Z,33.72
2022-08-26T12:39:16.479Z,33.75
2022-08-26T12:40:16.230Z,33.76
2022-08-26T12:41:16.098Z,33.82
2022-08-26T12:42:16.231Z,33.96
2022-08-26T12:43:16.487Z,34.03
2022-08-26T12:44:16.479Z,33.98
2022-08-26T12:45:16.263Z,34.09
2022-08-26T12:46:16.290Z,34.24
2022-08-26T12:47:16.127Z,34.37
2022-08-26T12:48:16.201Z,34.51
2022-08-26T12:49:22.159Z,34.62
2022-08-26T12:50:16.332Z,34.75
2022-08-26T12:51:16.343Z,34.59
2022-08-26T12:52:16.326Z,34.7
2022-08-26T12:53:16.149Z,34.84
2022-08-26T12:54:16.556Z,34.97
2022-08-26T12:55:16.219Z,35.05
2022-08-26T12:56:16.124Z,35.1