createdAt,value
2023-04-18T00:00:12.549Z,100695.94
2023-04-18T00:03:01.628Z,100697.84
2023-04-18T00:05:31.492Z,100697.97
2023-04-18T00:07:58.546Z,100694.50
2023-04-18T00:10:25.913Z,100695.44
2023-04-18T00:12:52.934Z,100698.22
2023-04-18T00:15:20.383Z,100699.19
2023-04-18T00:17:48.387Z,100699.28
2023-04-18T00:20:16.159Z,100697.63
2023-04-18T00:22:44.022Z,100702.09
2023-04-18T00:25:11.841Z,100700.28
2023-04-18T00:27:39.470Z,100702.13
2023-04-18T00:30:08.520Z,100696.81
2023-04-18T00:32:35.896Z,100690.63
2023-04-18T00:35:04.497Z,100695.94
2023-04-18T00:37:31.905Z,100690.63
2023-04-18T00:39:59.500Z,100689.78
2023-04-18T00:42:28.984Z,100693.31
2023-04-18T00:44:56.328Z,100688.88
2023-04-18T00:47:23.479Z,100690.66
2023-04-18T00:49:50.844Z,100692.50
2023-04-18T00:52:18.916Z,100694.34
2023-04-18T00:54:47.487Z,100697.84
2023-04-18T00:57:15.204Z,100703.13
2023-04-18T00:59:42.787Z,100699.66
2023-04-18T01:02:09.961Z,100693.50
2023-04-18T01:04:37.448Z,100683.94
2023-04-18T01:07:04.984Z,100679.56
2023-04-18T01:09:32.397Z,100686.69
2023-04-18T01:11:59.374Z,100698.31
2023-04-18T01:14:26.814Z,100693.94
2023-04-18T01:16:53.874Z,100700.13
2023-04-18T01:19:21.627Z,100689.66
2023-04-18T01:21:48.740Z,100696.72
2023-04-18T01:24:17.784Z,100696.72
2023-04-18T01:26:47.709Z,100702.97
2023-04-18T01:29:15.439Z,100690.75
2023-04-18T01:31:42.633Z,100693.31
2023-04-18T01:34:10.248Z,100684.63
2023-04-18T01:36:39.130Z,100685.72
2023-04-18T01:39:07.286Z,100682.31
2023-04-18T01:41:34.326Z,100683.38
2023-04-18T01:44:02.105Z,100685.25
2023-04-18T01:46:29.229Z,100685.38
2023-04-18T01:48:57.643Z,100685.47
2023-04-18T01:55:08.369Z,100679.56
2023-04-18T01:57:36.958Z,100686.66
2023-04-18T02:00:06.374Z,100683.19
2023-04-18T02:02:34.101Z,100698.19
2023-04-18T02:05:01.500Z,100690.28
2023-04-18T02:07:29.013Z,100687.69
2023-04-18T02:09:56.126Z,100687.69
2023-04-18T02:12:23.560Z,100682.47
2023-04-18T02:14:54.221Z,100686.00
2023-04-18T02:17:23.733Z,100683.31
2023-04-18T02:19:51.634Z,100685.97
2023-04-18T02:22:19.184Z,100688.69
2023-04-18T02:24:46.524Z,100686.88
2023-04-18T02:27:14.167Z,100689.50
2023-04-18T02:29:41.307Z,100683.38
2023-04-18T02:32:09.274Z,100674.59
2023-04-18T02:34:38.375Z,100672.00
2023-04-18T02:37:05.881Z,100673.00
2023-04-18T02:39:32.914Z,100676.56
2023-04-18T02:42:01.783Z,100675.72
2023-04-18T02:44:28.819Z,100683.56
2023-04-18T02:46:56.489Z,100681.00
2023-04-18T02:49:23.636Z,100672.16
2023-04-18T02:51:55.899Z,100676.56
2023-04-18T02:54:23.312Z,100677.41
2023-04-18T02:56:53.937Z,100674.81
2023-04-18T02:59:21.013Z,100688.97
2023-04-18T03:01:48.473Z,100681.09
2023-04-18T03:04:16.125Z,100688.19
2023-04-18T03:06:43.668Z,100675.97
2023-04-18T03:09:10.877Z,100683.03
2023-04-18T03:11:39.243Z,100683.94
2023-04-18T03:14:06.694Z,100678.63
2023-04-18T03:16:34.597Z,100679.59
2023-04-18T03:19:01.688Z,100674.16
2023-04-18T03:21:29.054Z,100678.50
2023-04-18T03:23:56.473Z,100678.47
2023-04-18T03:26:24.422Z,100683.69
2023-04-18T03:28:51.632Z,100678.34
2023-04-18T03:31:19.153Z,100682.75
2023-04-18T03:33:47.124Z,100687.16
2023-04-18T03:36:18.024Z,100685.47
2023-04-18T03:38:45.386Z,100688.94
2023-04-18T03:41:13.268Z,100687.22
2023-04-18T03:43:40.454Z,100692.50
2023-04-18T03:46:07.998Z,100688.16
2023-04-18T03:48:37.935Z,100688.16
2023-04-18T03:51:06.233Z,100689.03
2023-04-18T03:53:33.565Z,100687.22
2023-04-18T03:56:00.890Z,100675.84
2023-04-18T03:58:29.261Z,100685.47
2023-04-18T04:00:56.699Z,100683.69
2023-04-18T04:03:25.276Z,100687.97
2023-04-18T04:05:56.216Z,100680.03
2023-04-18T04:08:23.244Z,100684.41
2023-04-18T04:10:57.992Z,100675.59
2023-04-18T04:13:25.647Z,100678.22
2023-04-18T04:15:55.111Z,100672.91
2023-04-18T04:18:31.063Z,100677.28
2023-04-18T04:20:59.367Z,100680.03
2023-04-18T04:23:26.970Z,100678.28
2023-04-18T04:25:54.762Z,100680.91
2023-04-18T04:28:24.006Z,100680.91
2023-04-18T04:30:52.198Z,100681.81
2023-04-18T04:36:20.929Z,100681.81
2023-04-18T04:38:50.689Z,100687.03
2023-04-18T04:41:17.802Z,100688.78
2023-04-18T04:49:35.937Z,100701.38
2023-04-18T04:52:03.125Z,100704.91
2023-04-18T04:54:51.629Z,100701.59
2023-04-18T04:57:18.844Z,100710.38
2023-04-18T04:59:46.250Z,100711.34
2023-04-18T05:02:15.036Z,100718.47
2023-04-18T05:04:42.816Z,100723.75
2023-04-18T05:07:10.175Z,100723.66
2023-04-18T05:12:29.488Z,100736.50
2023-04-18T05:15:07.664Z,100724.75
2023-04-18T05:18:22.764Z,100722.63
2023-04-18T05:20:52.329Z,100724.78
2023-04-18T05:23:20.963Z,100734.28
2023-04-18T05:25:48.836Z,100728.69
2023-04-18T05:28:20.029Z,100737.03
2023-04-18T05:31:03.987Z,100734.19
2023-04-18T05:33:36.362Z,100734.13
2023-04-18T05:36:13.035Z,100739.31
2023-04-18T05:38:45.782Z,100733.91
2023-04-18T05:41:13.536Z,100730.09
2023-04-18T05:43:40.956Z,100724.88
2023-04-18T05:46:09.716Z,100731.81
2023-04-18T05:48:41.606Z,100720.91
2023-04-18T05:51:11.598Z,100716.94
2023-04-18T05:53:38.777Z,100714.59
2023-04-18T05:56:06.956Z,100717.63
2023-04-18T05:58:37.251Z,100713.47
2023-04-18T06:01:14.312Z,100710.94
2023-04-18T06:03:44.760Z,100712.56
2023-04-18T06:06:13.175Z,100724.00
2023-04-18T06:08:40.452Z,100729.31
2023-04-18T06:11:09.274Z,100726.41
2023-04-18T06:13:37.402Z,100724.03
2023-04-18T06:16:05.557Z,100728.88
2023-04-18T06:18:34.694Z,100723.53
2023-04-18T06:21:02.172Z,100732.03
2023-04-18T06:23:29.271Z,100738.06
2023-04-18T06:25:57.381Z,100729.03
2023-04-18T06:28:24.924Z,100731.88
2023-04-18T06:30:52.413Z,100724.19
2023-04-18T06:33:19.812Z,100723.97
2023-04-18T06:35:47.279Z,100733.25
2023-04-18T06:38:14.636Z,100722.16
2023-04-18T06:40:42.251Z,100717.97
2023-04-18T06:43:09.274Z,100710.50
2023-04-18T06:45:36.856Z,100706.03
2023-04-18T06:48:04.455Z,100714.78
2023-04-18T06:50:34.270Z,100714.31
2023-04-18T06:53:06.419Z,100718.06
2023-04-18T06:55:39.462Z,100719.31
2023-04-18T06:58:08.608Z,100713.84
2023-04-18T07:00:36.128Z,100721.00
2023-04-18T07:03:11.593Z,100728.47
2023-04-18T07:05:53.757Z,100728.22
2023-04-18T07:08:24.772Z,100726.13
2023-04-18T07:10:52.153Z,100718.94
2023-04-18T07:13:19.405Z,100734.69
2023-04-18T07:15:47.030Z,100738.75
2023-04-18T07:18:20.576Z,100742.00
2023-04-18T07:20:55.562Z,100745.91
2023-04-18T07:23:23.291Z,100739.09
2023-04-18T07:25:52.884Z,100743.56
2023-04-18T07:28:21.517Z,100741.13
2023-04-18T07:30:51.895Z,100744.16
2023-04-18T07:33:24.430Z,100750.38
2023-04-18T07:36:05.634Z,100746.81
2023-04-18T07:38:35.406Z,100754.22
2023-04-18T07:41:03.600Z,100745.03
2023-04-18T07:43:31.377Z,100748.69
2023-04-18T07:46:01.381Z,100744.97
2023-04-18T07:48:31.062Z,100748.50
2023-04-18T07:51:03.828Z,100753.03
2023-04-18T07:53:33.406Z,100756.59
2023-04-18T07:56:00.757Z,100747.97
2023-04-18T07:58:28.598Z,100747.31
2023-04-18T08:00:56.617Z,100753.28
2023-04-18T08:06:21.703Z,100752.91
2023-04-18T08:08:49.257Z,100748.47
2023-04-18T08:11:16.630Z,100751.25
2023-04-18T08:13:44.374Z,100750.22
2023-04-18T08:16:11.516Z,100749.13
2023-04-18T08:18:38.995Z,100760.91
2023-04-18T08:21:13.631Z,100762.69
2023-04-18T08:23:41.977Z,100756.06
2023-04-18T08:26:09.255Z,100774.81
2023-04-18T08:28:46.746Z,100768.44
2023-04-18T08:31:17.236Z,100764.28
2023-04-18T08:33:44.723Z,100771.78
2023-04-18T08:36:16.837Z,100771.44
2023-04-18T08:38:46.866Z,100777.06
2023-04-18T08:41:16.402Z,100776.31
2023-04-18T08:43:48.349Z,100769.31
2023-04-18T08:46:15.566Z,100769.69
2023-04-18T08:48:43.318Z,100775.31
2023-04-18T08:51:10.390Z,100773.03
2023-04-18T08:53:39.468Z,100768.84
2023-04-18T08:56:10.499Z,100768.78
2023-04-18T08:58:39.004Z,100759.31
2023-04-18T09:01:07.430Z,100758.59
2023-04-18T09:03:43.883Z,100758.88
2023-04-18T09:06:15.196Z,100761.75
2023-04-18T09:09:03.600Z,100775.41
2023-04-18T09:14:24.541Z,100782.00
2023-04-18T09:17:32.973Z,100781.78
2023-04-18T09:20:01.524Z,100785.44
2023-04-18T09:22:54.797Z,100781.38
2023-04-18T09:25:43.211Z,100773.63
2023-04-18T09:28:30.098Z,100777.84
2023-04-18T09:31:12.199Z,100773.00
2023-04-18T09:33:44.054Z,100774.09
2023-04-18T09:36:39.516Z,100762.47
2023-04-18T09:39:07.453Z,100768.31
2023-04-18T09:41:37.083Z,100759.88
2023-04-18T09:44:15.115Z,100764.00
2023-04-18T09:46:46.573Z,100765.84
2023-04-18T09:49:15.507Z,100767.59
2023-04-18T09:51:45.000Z,100771.19
2023-04-18T09:54:16.460Z,100765.50
2023-04-18T09:56:45.313Z,100765.88
2023-04-18T09:59:17.738Z,100770.63
2023-04-18T10:01:48.533Z,100768.53
2023-04-18T10:04:20.883Z,100766.72
2023-04-18T10:06:54.977Z,100773.50
2023-04-18T10:09:24.311Z,100760.47
2023-04-18T10:11:54.682Z,100766.75
2023-04-18T10:14:23.098Z,100760.13
2023-04-18T10:17:02.742Z,100760.38
2023-04-18T10:19:30.264Z,100753.75
2023-04-18T10:21:59.629Z,100760.47
2023-04-18T10:24:47.995Z,100770.13
2023-04-18T10:27:19.050Z,100769.63
2023-04-18T10:29:52.551Z,100771.66
2023-04-18T10:33:10.583Z,100772.59
2023-04-18T10:36:07.148Z,100764.94
2023-04-18T10:38:35.487Z,100760.34
2023-04-18T10:41:29.702Z,100765.94
2023-04-18T10:44:19.721Z,100757.63
2023-04-18T10:47:24.569Z,100760.13
2023-04-18T10:49:57.052Z,100757.66
2023-04-18T10:52:24.269Z,100757.44
2023-04-18T10:55:01.611Z,100745.75
2023-04-18T10:57:56.735Z,100748.13
2023-04-18T11:00:24.905Z,100751.34
2023-04-18T11:02:56.972Z,100755.66
2023-04-18T11:05:29.011Z,100750.81
2023-04-18T11:07:58.862Z,100752.97
2023-04-18T11:10:27.143Z,100754.22
2023-04-18T11:13:04.557Z,100757.97
2023-04-18T11:15:32.288Z,100753.59
2023-04-18T11:18:04.609Z,100751.06
2023-04-18T11:20:41.036Z,100746.38
2023-04-18T11:23:20.297Z,100749.00
2023-04-18T11:25:51.595Z,100746.75
2023-04-18T11:28:25.056Z,100751.34
2023-04-18T11:30:59.109Z,100747.63
2023-04-18T11:33:52.361Z,100743.38
2023-04-18T11:36:19.817Z,100731.25
2023-04-18T11:38:47.695Z,100741.00
2023-04-18T11:41:26.371Z,100732.03
2023-04-18T11:43:54.478Z,100733.66
2023-04-18T11:46:23.980Z,100730.59
2023-04-18T11:48:51.298Z,100726.72
2023-04-18T11:51:35.712Z,100718.16
2023-04-18T11:54:04.655Z,100712.94
2023-04-18T11:56:36.068Z,100718.78
2023-04-18T11:59:10.089Z,100718.44
2023-04-18T12:01:40.133Z,100716.91
2023-04-18T12:04:09.135Z,100713.97
2023-04-18T12:06:47.963Z,100710.09
2023-04-18T12:09:16.221Z,100715.31
2023-04-18T12:11:44.404Z,100717.19
2023-04-18T12:14:22.235Z,100710.56
2023-04-18T12:16:50.459Z,100708.91
2023-04-18T12:19:26.267Z,100697.63
2023-04-18T12:22:05.826Z,100699.69
2023-04-18T12:24:33.308Z,100699.22
2023-04-18T12:27:04.193Z,100689.59
2023-04-18T12:32:17.196Z,100690.66
2023-04-18T12:34:45.874Z,100688.44
2023-04-18T12:37:13.582Z,100691.09
2023-04-18T12:42:22.243Z,100689.13
2023-04-18T12:44:49.400Z,100689.56
2023-04-18T12:47:17.190Z,100678.84
2023-04-18T12:49:46.840Z,100687.72
2023-04-18T12:52:17.215Z,100684.28
2023-04-18T12:54:45.491Z,100685.91
2023-04-18T12:57:13.361Z,100693.50
2023-04-18T12:59:42.767Z,100679.34
2023-04-18T13:02:11.593Z,100690.75
2023-04-18T13:04:39.196Z,100684.00
2023-04-18T13:07:06.876Z,100692.50
2023-04-18T13:09:34.432Z,100686.81
2023-04-18T13:12:21.963Z,100683.16
2023-04-18T13:14:49.007Z,100688.28
2023-04-18T13:17:16.450Z,100686.00
2023-04-18T13:19:43.561Z,100680.56
2023-04-18T13:22:11.085Z,100689.25
2023-04-18T13:24:38.376Z,100689.84
2023-04-18T13:27:10.535Z,100686.88
2023-04-18T13:29:40.254Z,100686.63
2023-04-18T13:32:08.901Z,100683.25
2023-04-18T13:34:40.110Z,100682.38
2023-04-18T13:37:07.503Z,100687.72
2023-04-18T13:39:37.695Z,100688.69
2023-04-18T13:42:05.438Z,100686.44
2023-04-18T13:44:34.977Z,100687.81
2023-04-18T13:47:04.122Z,100678.00
2023-04-18T13:49:31.958Z,100678.00
2023-04-18T13:52:01.158Z,100674.44
2023-04-18T13:54:30.079Z,100681.53
2023-04-18T13:56:59.936Z,100679.78
2023-04-18T13:59:27.252Z,100674.78
2023-04-18T14:01:56.910Z,100675.75
2023-04-18T14:04:24.776Z,100679.28
2023-04-18T14:07:01.545Z,100683.94
2023-04-18T14:09:29.037Z,100681.53
2023-04-18T14:12:00.009Z,100677.88
2023-04-18T14:14:27.236Z,100683.50
2023-04-18T14:16:54.783Z,100679.47
2023-04-18T14:19:21.934Z,100672.38
2023-04-18T14:21:49.668Z,100673.06
2023-04-18T14:24:17.140Z,100676.69
2023-04-18T14:27:02.187Z,100678.34
2023-04-18T14:29:30.407Z,100667.53
2023-04-18T14:31:57.828Z,100678.78
2023-04-18T14:34:27.832Z,100681.44
2023-04-18T14:36:55.271Z,100676.25
2023-04-18T14:39:22.710Z,100673.78
2023-04-18T14:41:50.264Z,100684.72
2023-04-18T14:44:17.461Z,100677.66
2023-04-18T14:46:47.525Z,100681.19
2023-04-18T14:49:18.793Z,100685.91
2023-04-18T14:51:48.898Z,100678.22
2023-04-18T14:54:18.339Z,100685.03
2023-04-18T14:56:46.362Z,100683.25
2023-04-18T14:59:17.482Z,100683.81
2023-04-18T15:01:57.239Z,100678.97
2023-04-18T15:04:24.484Z,100686.63
2023-04-18T15:06:53.351Z,100685.19
2023-04-18T15:09:23.075Z,100684.75
2023-04-18T15:11:51.793Z,100679.78
2023-04-18T15:14:19.842Z,100679.19
2023-04-18T15:16:52.633Z,100670.84
2023-04-18T15:19:20.770Z,100676.50
2023-04-18T15:21:48.308Z,100677.75
2023-04-18T15:24:16.288Z,100679.63
2023-04-18T15:26:46.593Z,100670.84
2023-04-18T15:29:13.637Z,100677.28
2023-04-18T15:31:44.970Z,100674.78
2023-04-18T15:34:17.360Z,100680.25
2023-04-18T15:42:16.463Z,100666.09
2023-04-18T15:44:46.090Z,100670.78
2023-04-18T15:50:05.172Z,100669.56
2023-04-18T15:55:15.179Z,100656.91
2023-04-18T15:58:01.155Z,100661.81
2023-04-18T16:00:42.749Z,100655.88
2023-04-18T16:03:16.390Z,100668.47
2023-04-18T16:05:43.819Z,100664.16
2023-04-18T16:08:14.853Z,100663.56
2023-04-18T16:10:48.206Z,100665.59
2023-04-18T16:13:15.869Z,100660.38
2023-04-18T16:15:46.067Z,100652.75
2023-04-18T16:18:13.667Z,100667.16
2023-04-18T16:20:41.996Z,100667.38
2023-04-18T16:23:16.527Z,100666.59
2023-04-18T16:25:44.983Z,100657.00
2023-04-18T16:28:12.752Z,100649.81
2023-04-18T16:33:26.242Z,100650.94
2023-04-18T16:35:53.629Z,100651.00
2023-04-18T16:38:25.634Z,100649.41
2023-04-18T16:41:01.761Z,100656.78
2023-04-18T16:43:31.877Z,100651.56
2023-04-18T16:49:26.648Z,100639.66
2023-04-18T16:51:57.360Z,100647.19
2023-04-18T16:54:24.963Z,100653.53
2023-04-18T16:56:52.092Z,100652.69
2023-04-18T16:59:20.095Z,100645.66
2023-04-18T17:01:47.721Z,100652.94
2023-04-18T17:04:16.027Z,100657.56
2023-04-18T17:07:19.368Z,100648.09
2023-04-18T17:10:00.394Z,100661.69
2023-04-18T17:12:31.411Z,100659.97
2023-04-18T17:14:58.752Z,100668.00
2023-04-18T17:17:28.912Z,100663.81
2023-04-18T17:20:11.654Z,100663.06
2023-04-18T17:22:42.068Z,100665.03
2023-04-18T17:25:09.519Z,100661.63
2023-04-18T17:27:38.901Z,100673.31
2023-04-18T17:30:07.091Z,100672.56
2023-04-18T17:32:35.291Z,100670.13
2023-04-18T17:35:06.078Z,100672.81
2023-04-18T17:37:33.990Z,100684.53
2023-04-18T17:40:03.806Z,100684.56
2023-04-18T17:42:31.366Z,100673.09
2023-04-18T17:47:52.013Z,100674.25
2023-04-18T17:50:19.354Z,100676.91
2023-04-18T17:52:46.930Z,100673.44
2023-04-18T17:55:14.233Z,100680.69
2023-04-18T17:57:42.039Z,100672.78
2023-04-18T18:00:15.142Z,100670.13
2023-04-18T18:03:08.090Z,100674.66
2023-04-18T18:05:35.742Z,100673.94
2023-04-18T18:08:02.876Z,100663.47
2023-04-18T18:10:31.139Z,100663.56
2023-04-18T18:13:00.733Z,100661.03
2023-04-18T18:15:28.738Z,100664.72
2023-04-18T18:17:58.039Z,100663.13
2023-04-18T18:23:12.093Z,100663.38
2023-04-18T18:25:44.310Z,100656.41
2023-04-18T18:28:22.363Z,100652.00
2023-04-18T18:30:51.486Z,100655.63
2023-04-18T18:36:48.593Z,100636.50
2023-04-18T18:45:15.406Z,100643.66
2023-04-18T18:47:56.478Z,100649.81
2023-04-18T18:50:38.078Z,100655.03
2023-04-18T18:53:11.741Z,100647.25
2023-04-18T18:55:42.411Z,100645.56
2023-04-18T18:58:36.387Z,100643.91
2023-04-18T19:01:06.917Z,100642.22
2023-04-18T19:03:35.415Z,100647.59
2023-04-18T19:06:04.425Z,100645.03
2023-04-18T19:08:34.940Z,100633.75
2023-04-18T19:16:55.932Z,100627.59
2023-04-18T19:19:24.222Z,100618.81
2023-04-18T19:21:52.451Z,100621.63
2023-04-18T19:24:19.830Z,100619.91
2023-04-18T19:26:47.372Z,100622.78
2023-04-18T19:29:14.911Z,100620.00
2023-04-18T19:31:43.811Z,100612.97
2023-04-18T19:34:12.040Z,100616.69
2023-04-18T19:36:39.727Z,100613.09
2023-04-18T19:39:06.891Z,100607.97
2023-04-18T19:41:34.467Z,100605.31
2023-04-18T19:44:01.534Z,100605.25
2023-04-18T19:46:29.059Z,100606.97
2023-04-18T19:48:56.248Z,100600.00
2023-04-18T19:51:23.582Z,100598.25
2023-04-18T19:53:50.713Z,100603.56
2023-04-18T19:56:18.219Z,100599.13
2023-04-18T19:58:46.226Z,100608.00
2023-04-18T20:01:16.449Z,100601.72
2023-04-18T20:03:43.910Z,100599.06
2023-04-18T20:06:11.627Z,100586.53
2023-04-18T20:08:43.429Z,100589.00
2023-04-18T20:11:14.463Z,100597.78
2023-04-18T20:13:41.892Z,100595.88
2023-04-18T20:16:11.083Z,100584.34
2023-04-18T20:18:40.013Z,100589.59
2023-04-18T20:21:08.757Z,100590.47
2023-04-18T20:23:37.609Z,100581.75
2023-04-18T20:26:06.714Z,100586.19
2023-04-18T20:28:33.943Z,100588.84
2023-04-18T20:31:01.684Z,100586.13
2023-04-18T20:33:29.385Z,100584.34
2023-04-18T20:35:58.840Z,100581.63
2023-04-18T20:38:29.785Z,100569.25
2023-04-18T20:41:00.853Z,100568.41
2023-04-18T20:43:28.413Z,100563.09
2023-04-18T20:45:57.960Z,100562.34
2023-04-18T20:48:26.518Z,100559.75
2023-04-18T20:50:54.277Z,100560.75
2023-04-18T20:53:22.587Z,100556.47
2023-04-18T20:55:51.173Z,100563.59
2023-04-18T20:58:18.564Z,100567.09
2023-04-18T21:00:46.497Z,100558.94
2023-04-18T21:03:14.944Z,100556.22
2023-04-18T21:05:45.561Z,100552.59
2023-04-18T21:08:12.764Z,100563.19
2023-04-18T21:10:40.469Z,100564.06
2023-04-18T21:13:07.715Z,100563.09
2023-04-18T21:15:38.897Z,100549.75
2023-04-18T21:18:13.546Z,100548.06
2023-04-18T21:20:40.885Z,100547.28
2023-04-18T21:23:14.405Z,100537.75
2023-04-18T21:25:42.048Z,100538.75
2023-04-18T21:28:09.176Z,100540.59
2023-04-18T21:30:36.665Z,100537.03
2023-04-18T21:33:03.886Z,100531.84
2023-04-18T21:35:33.147Z,100530.97
2023-04-18T21:38:00.136Z,100539.75
2023-04-18T21:40:30.709Z,100529.97
2023-04-18T21:42:57.763Z,100532.38
2023-04-18T21:45:26.021Z,100524.47
2023-04-18T21:47:53.157Z,100533.13
2023-04-18T21:50:20.894Z,100530.47
2023-04-18T21:52:47.904Z,100518.19
2023-04-18T21:55:15.555Z,100519.16
2023-04-18T21:57:42.811Z,100511.44
2023-04-18T22:00:11.300Z,100513.19
2023-04-18T22:02:38.673Z,100513.19
2023-04-18T22:05:18.492Z,100508.75
2023-04-18T22:07:56.748Z,100507.84
2023-04-18T22:10:25.993Z,100508.75
2023-04-18T22:12:56.126Z,100510.47
2023-04-18T22:15:24.376Z,100498.13
2023-04-18T22:17:51.387Z,100492.19
2023-04-18T22:20:18.874Z,100491.31
2023-04-18T22:22:46.303Z,100498.59
2023-04-18T22:25:13.846Z,100490.63
2023-04-18T22:27:40.927Z,100498.59
2023-04-18T22:30:08.905Z,100499.44
2023-04-18T22:32:36.007Z,100494.88
2023-04-18T22:35:04.253Z,100487.75
2023-04-18T22:37:31.346Z,100484.09
2023-04-18T22:39:58.665Z,100486.69
2023-04-18T22:42:25.853Z,100489.34
2023-04-18T22:44:53.193Z,100485.78
2023-04-18T22:47:20.191Z,100477.03
2023-04-18T22:49:47.505Z,100482.25
2023-04-18T22:52:15.655Z,100476.28
2023-04-18T22:54:42.946Z,100473.63
2023-04-18T22:57:09.955Z,100477.22
2023-04-18T22:59:37.444Z,100476.28
2023-04-18T23:02:04.623Z,100479.72
2023-04-18T23:04:32.867Z,100475.22
2023-04-18T23:07:00.118Z,100467.31
2023-04-18T23:09:28.175Z,100461.91
2023-04-18T23:11:55.683Z,100460.03
2023-04-18T23:14:23.001Z,100462.69
2023-04-18T23:16:49.997Z,100458.44
2023-04-18T23:19:17.361Z,100457.63
2023-04-18T23:21:44.493Z,100441.78
2023-04-18T23:24:12.413Z,100438.44
2023-04-18T23:26:41.088Z,100443.09
2023-04-18T23:29:08.360Z,100438.78
2023-04-18T23:31:35.545Z,100420.41
2023-04-18T23:34:03.060Z,100428.53
2023-04-18T23:36:30.053Z,100419.00
2023-04-18T23:38:57.386Z,100414.75
2023-04-18T23:41:24.406Z,100410.38
2023-04-18T23:43:51.911Z,100412.25
2023-04-18T23:46:19.056Z,100407.91
2023-04-18T23:48:46.420Z,100414.06
2023-04-18T23:51:13.553Z,100407.22
2023-04-18T23:53:41.020Z,100416.00
2023-04-18T23:56:08.616Z,100413.50
2023-04-18T23:58:36.074Z,100410.03
