createdAt,value
2022-12-25T00:01:11.453Z,96838.47
2022-12-25T00:03:38.347Z,96837.59
2022-12-25T00:06:05.174Z,96839.56
2022-12-25T00:08:31.792Z,96827.75
2022-12-25T00:11:01.915Z,96829.59
2022-12-25T00:13:28.474Z,96823.84
2022-12-25T00:15:54.936Z,96833.47
2022-12-25T00:18:21.516Z,96839.59
2022-12-25T00:21:00.894Z,96843.34
2022-12-25T00:23:27.339Z,96854.28
2022-12-25T00:25:53.766Z,96855.38
2022-12-25T00:28:20.248Z,96848.81
2022-12-25T00:30:46.816Z,96857.50
2022-12-25T00:33:13.247Z,96857.63
2022-12-25T00:35:39.721Z,96854.13
2022-12-25T00:38:06.180Z,96867.84
2022-12-25T00:40:32.612Z,96866.94
2022-12-25T00:42:59.206Z,96866.81
2022-12-25T00:45:25.689Z,96869.56
2022-12-25T00:47:52.159Z,96869.75
2022-12-25T00:50:18.641Z,96877.44
2022-12-25T00:52:45.062Z,96881.63
2022-12-25T00:55:11.515Z,96888.38
2022-12-25T00:57:37.967Z,96891.59
2022-12-25T01:00:04.947Z,96896.44
2022-12-25T01:02:31.504Z,96899.59
2022-12-25T01:04:58.071Z,96900.16
2022-12-25T01:07:25.180Z,96913.59
2022-12-25T01:10:10.229Z,96918.50
2022-12-25T01:12:37.528Z,96907.34
2022-12-25T01:15:04.943Z,96898.69
2022-12-25T01:17:31.518Z,96895.91
2022-12-25T01:19:57.957Z,96888.97
2022-12-25T01:22:24.415Z,96888.06
2022-12-25T01:24:51.050Z,96895.84
2022-12-25T01:27:17.734Z,96897.59
2022-12-25T01:29:45.339Z,96907.34
2022-12-25T01:32:12.043Z,96901.72
2022-12-25T01:34:38.708Z,96916.44
2022-12-25T01:37:05.117Z,96920.00
2022-12-25T01:39:32.151Z,96917.63
2022-12-25T01:41:58.568Z,96915.16
2022-12-25T01:44:37.275Z,96925.47
2022-12-25T01:47:04.237Z,96940.09
2022-12-25T01:49:30.849Z,96942.88
2022-12-25T01:51:58.165Z,96940.38
2022-12-25T01:54:25.971Z,96937.09
2022-12-25T01:56:52.636Z,96933.63
2022-12-25T01:59:19.883Z,96932.69
2022-12-25T02:01:46.741Z,96938.03
2022-12-25T02:04:15.038Z,96936.56
2022-12-25T02:06:41.648Z,96927.34
2022-12-25T02:09:08.066Z,96929.06
2022-12-25T02:11:53.330Z,96922.94
2022-12-25T02:14:20.460Z,96920.38
2022-12-25T02:16:57.580Z,96922.28
2022-12-25T02:19:38.529Z,96924.03
2022-12-25T02:22:24.036Z,96927.41
2022-12-25T02:25:08.887Z,96929.06
2022-12-25T02:27:44.400Z,96922.84
2022-12-25T02:30:11.441Z,96920.00
2022-12-25T02:32:43.414Z,96928.34
2022-12-25T02:35:10.042Z,96932.25
2022-12-25T02:37:48.862Z,96927.03
2022-12-25T02:40:28.454Z,96926.59
2022-12-25T02:43:17.860Z,96933.63
2022-12-25T02:46:04.754Z,96932.91
2022-12-25T02:48:54.096Z,96937.91
2022-12-25T02:51:39.409Z,96943.84
2022-12-25T02:54:26.723Z,96939.56
2022-12-25T02:57:11.765Z,96946.41
2022-12-25T02:59:57.116Z,96932.00
2022-12-25T03:02:42.116Z,96935.47
2022-12-25T03:05:28.252Z,96941.31
2022-12-25T03:07:54.764Z,96936.00
2022-12-25T03:10:40.108Z,96925.69
2022-12-25T03:13:09.249Z,96914.53
2022-12-25T03:15:54.350Z,96925.56
2022-12-25T03:18:24.358Z,96949.53
2022-12-25T03:21:09.990Z,96943.84
2022-12-25T03:23:55.633Z,96940.69
2022-12-25T03:26:40.703Z,96938.19
2022-12-25T03:29:07.300Z,96945.16
2022-12-25T03:31:44.808Z,96937.84
2022-12-25T03:34:49.100Z,96940.94
2022-12-25T03:37:46.752Z,96943.84
2022-12-25T03:40:35.021Z,96947.59
2022-12-25T03:43:40.491Z,96949.53
2022-12-25T03:46:26.676Z,96953.88
2022-12-25T03:49:13.316Z,96943.03
2022-12-25T03:51:58.555Z,96951.13
2022-12-25T03:54:44.189Z,96954.97
2022-12-25T03:57:29.322Z,96962.97
2022-12-25T04:00:14.379Z,96959.69
2022-12-25T04:02:59.578Z,96966.56
2022-12-25T04:05:45.020Z,96976.69
2022-12-25T04:08:30.021Z,96965.53
2022-12-25T04:11:15.117Z,96969.00
2022-12-25T04:14:00.143Z,96970.84
2022-12-25T04:16:45.318Z,96974.31
2022-12-25T04:19:30.489Z,96968.63
2022-12-25T04:22:15.604Z,96968.63
2022-12-25T04:25:00.926Z,96968.63
2022-12-25T04:27:46.044Z,96969.53
2022-12-25T04:30:31.208Z,96973.41
2022-12-25T04:33:16.716Z,96979.44
2022-12-25T04:36:05.387Z,96979.69
2022-12-25T04:38:31.850Z,96984.94
2022-12-25T04:40:58.950Z,96979.75
2022-12-25T04:43:25.640Z,96991.63
2022-12-25T04:45:55.496Z,97000.75
2022-12-25T04:48:22.095Z,96998.75
2022-12-25T04:50:48.589Z,96995.84
2022-12-25T04:53:15.476Z,96999.72
2022-12-25T04:55:41.909Z,96988.31
2022-12-25T04:58:08.396Z,96988.97
2022-12-25T05:00:34.918Z,96988.81
2022-12-25T05:03:01.526Z,96990.44
2022-12-25T05:05:28.084Z,97000.47
2022-12-25T05:07:54.518Z,96996.00
2022-12-25T05:10:20.959Z,97001.75
2022-12-25T05:12:47.376Z,97006.63
2022-12-25T05:15:13.930Z,97008.91
2022-12-25T05:17:40.366Z,97004.44
2022-12-25T05:20:07.044Z,97002.50
2022-12-25T05:22:33.707Z,97017.59
2022-12-25T05:25:00.127Z,97008.91
2022-12-25T05:27:26.565Z,97013.03
2022-12-25T05:29:53.094Z,97001.88
2022-12-25T05:32:19.525Z,97012.03
2022-12-25T05:34:45.948Z,97017.13
2022-12-25T05:37:12.576Z,97024.09
2022-12-25T05:39:39.031Z,97020.06
2022-12-25T05:42:05.488Z,97020.97
2022-12-25T05:44:31.937Z,97016.78
2022-12-25T05:46:58.472Z,97011.75
2022-12-25T05:49:25.037Z,97024.63
2022-12-25T05:51:51.504Z,97028.91
2022-12-25T05:54:17.954Z,97032.28
2022-12-25T05:56:44.374Z,97037.34
2022-12-25T05:59:10.895Z,97034.69
2022-12-25T06:01:37.426Z,97038.78
2022-12-25T06:04:08.518Z,97033.41
2022-12-25T06:06:38.804Z,97037.63
2022-12-25T06:09:05.320Z,97047.69
2022-12-25T06:11:31.793Z,97044.03
2022-12-25T06:13:58.233Z,97048.13
2022-12-25T06:16:24.670Z,97043.75
2022-12-25T06:18:54.237Z,97045.31
2022-12-25T06:21:20.929Z,97040.91
2022-12-25T06:23:47.494Z,97043.69
2022-12-25T06:26:15.009Z,97053.34
2022-12-25T06:28:41.654Z,97045.22
2022-12-25T06:31:09.057Z,97053.16
2022-12-25T06:33:35.813Z,97048.13
2022-12-25T06:36:09.128Z,97051.22
2022-12-25T06:38:35.659Z,97049.50
2022-12-25T06:41:10.455Z,97054.69
2022-12-25T06:43:37.152Z,97066.88
2022-12-25T06:46:10.810Z,97069.69
2022-12-25T06:48:37.717Z,97078.53
2022-12-25T06:51:04.497Z,97084.72
2022-12-25T06:53:37.082Z,97088.41
2022-12-25T06:56:06.649Z,97091.94
2022-12-25T06:58:33.156Z,97101.34
2022-12-25T07:00:59.690Z,97099.69
2022-12-25T07:03:26.813Z,97103.09
2022-12-25T07:05:53.572Z,97104.91
2022-12-25T07:08:20.002Z,97120.16
2022-12-25T07:10:46.449Z,97110.66
2022-12-25T07:13:12.937Z,97107.94
2022-12-25T07:15:39.508Z,97107.84
2022-12-25T07:18:05.934Z,97114.78
2022-12-25T07:20:32.428Z,97112.25
2022-12-25T07:22:58.916Z,97110.56
2022-12-25T07:25:25.410Z,97116.53
2022-12-25T07:27:51.851Z,97114.59
2022-12-25T07:30:18.342Z,97113.53
2022-12-25T07:32:49.986Z,97109.13
2022-12-25T07:35:16.817Z,97002.94
2022-12-25T07:38:01.570Z,97106.22
2022-12-25T07:40:28.183Z,97117.75
2022-12-25T07:42:54.680Z,97119.22
2022-12-25T07:45:21.233Z,97121.44
2022-12-25T07:47:47.782Z,97115.69
2022-12-25T07:50:14.274Z,97119.44
2022-12-25T07:52:43.577Z,97118.19
2022-12-25T07:55:10.638Z,97125.25
2022-12-25T07:57:37.149Z,97128.88
2022-12-25T08:00:04.422Z,97133.56
2022-12-25T08:02:31.034Z,97127.34
2022-12-25T08:04:57.716Z,97126.03
2022-12-25T08:07:24.226Z,97129.91
2022-12-25T08:09:51.703Z,97139.84
2022-12-25T08:12:18.302Z,97142.34
2022-12-25T08:14:44.751Z,97144.44
2022-12-25T08:17:11.366Z,97132.81
2022-12-25T08:19:37.983Z,97131.31
2022-12-25T08:22:04.599Z,97137.63
2022-12-25T08:24:31.044Z,97147.50
2022-12-25T08:26:57.509Z,97152.41
2022-12-25T08:29:24.005Z,97150.28
2022-12-25T08:31:50.519Z,97156.53
2022-12-25T08:34:16.969Z,97153.28
2022-12-25T08:36:43.627Z,97144.38
2022-12-25T08:39:10.161Z,97138.75
2022-12-25T08:41:36.678Z,97134.53
2022-12-25T08:44:03.682Z,97128.44
2022-12-25T08:46:30.153Z,97134.31
2022-12-25T08:48:56.989Z,97140.28
2022-12-25T08:51:23.811Z,97134.72
2022-12-25T08:53:50.748Z,97121.53
2022-12-25T08:56:18.307Z,97121.53
2022-12-25T08:58:45.018Z,97125.22
2022-12-25T09:01:12.017Z,97125.69
2022-12-25T09:03:38.745Z,97129.47
2022-12-25T09:06:05.998Z,97124.13
2022-12-25T09:08:32.518Z,97123.72
2022-12-25T09:11:02.771Z,97120.50
2022-12-25T09:13:29.223Z,97129.97
2022-12-25T09:15:55.787Z,97123.63
2022-12-25T09:18:22.358Z,97022.97
2022-12-25T09:20:57.143Z,97129.41
2022-12-25T09:23:23.587Z,97132.19
2022-12-25T09:25:50.027Z,97132.75
2022-12-25T09:28:16.562Z,97134.63
2022-12-25T09:30:43.040Z,97147.28
2022-12-25T09:33:09.755Z,97141.91
2022-12-25T09:35:36.211Z,97137.84
2022-12-25T09:38:02.787Z,97142.31
2022-12-25T09:40:29.882Z,97137.63
2022-12-25T09:42:56.341Z,97145.88
2022-12-25T09:45:27.257Z,97146.28
2022-12-25T09:47:55.497Z,97144.97
2022-12-25T09:50:40.937Z,97137.66
2022-12-25T09:53:21.370Z,97141.19
2022-12-25T09:56:06.687Z,97138.31
2022-12-25T09:58:33.258Z,97142.59
2022-12-25T10:01:21.442Z,97133.41
2022-12-25T10:04:19.977Z,97127.50
2022-12-25T10:06:55.549Z,97126.84
2022-12-25T10:09:35.039Z,97139.22
2022-12-25T10:12:14.443Z,97131.50
2022-12-25T10:14:43.137Z,97135.38
2022-12-25T10:17:28.518Z,97142.38
2022-12-25T10:20:04.230Z,97135.13
2022-12-25T10:23:09.089Z,97130.09
2022-12-25T10:25:35.836Z,97133.28
2022-12-25T10:28:03.996Z,97139.72
2022-12-25T10:30:31.676Z,97128.56
2022-12-25T10:32:58.243Z,97134.06
2022-12-25T10:35:25.869Z,97126.13
2022-12-25T10:38:02.272Z,97114.16
2022-12-25T10:40:29.105Z,97120.16
2022-12-25T10:42:56.385Z,97116.84
2022-12-25T10:45:23.000Z,97118.88
2022-12-25T10:47:54.988Z,97116.38
2022-12-25T10:50:26.079Z,97110.78
2022-12-25T10:52:59.605Z,97105.38
2022-12-25T10:55:29.070Z,97111.59
2022-12-25T10:57:57.962Z,97109.97
2022-12-25T11:00:25.838Z,97115.13
2022-12-25T11:02:53.203Z,97116.97
2022-12-25T11:05:28.389Z,97111.94
2022-12-25T11:07:55.727Z,97116.16
2022-12-25T11:10:24.158Z,97101.84
2022-12-25T11:12:50.928Z,97101.75
2022-12-25T11:15:34.893Z,97101.50
2022-12-25T11:18:01.669Z,97112.66
2022-12-25T11:20:28.299Z,97111.59
2022-12-25T11:22:55.203Z,97101.72
2022-12-25T11:25:26.047Z,97093.06
2022-12-25T11:27:59.147Z,97097.41
2022-12-25T11:30:26.014Z,97082.53
2022-12-25T11:32:56.444Z,97078.53
2022-12-25T11:35:46.879Z,97065.75
2022-12-25T11:38:13.319Z,97065.88
2022-12-25T11:40:49.567Z,97071.88
2022-12-25T11:43:27.593Z,97066.34
2022-12-25T11:45:55.130Z,97062.34
2022-12-25T11:48:23.566Z,97059.88
2022-12-25T11:50:51.465Z,97059.16
2022-12-25T11:53:20.607Z,97065.72
2022-12-25T11:55:56.820Z,97069.00
2022-12-25T11:58:42.111Z,97064.53
2022-12-25T12:01:09.379Z,97067.56
2022-12-25T12:03:39.956Z,97068.59
2022-12-25T12:06:12.820Z,97063.91
2022-12-25T12:08:39.272Z,97064.81
2022-12-25T12:11:16.268Z,97055.63
2022-12-25T12:13:43.992Z,97050.78
2022-12-25T12:16:10.555Z,97046.75
2022-12-25T12:18:37.344Z,97044.03
2022-12-25T12:21:07.551Z,97042.19
2022-12-25T12:23:47.193Z,97048.84
2022-12-25T12:26:18.325Z,97044.25
2022-12-25T12:28:45.854Z,97040.22
2022-12-25T12:31:12.461Z,97039.47
2022-12-25T12:33:40.679Z,97030.97
2022-12-25T12:36:07.236Z,97015.31
2022-12-25T12:38:33.749Z,97025.56
2022-12-25T12:41:07.345Z,97030.72
2022-12-25T12:43:36.860Z,97020.47
2022-12-25T12:46:24.508Z,97025.66
2022-12-25T12:49:35.293Z,97036.69
2022-12-25T12:52:10.505Z,97031.53
2022-12-25T12:54:50.023Z,97039.81
2022-12-25T12:57:24.340Z,97052.38
2022-12-25T12:59:51.064Z,97031.31
2022-12-25T13:02:21.070Z,97028.31
2022-12-25T13:05:03.667Z,97034.66
2022-12-25T13:07:33.552Z,97027.19
2022-12-25T13:10:19.067Z,97020.47
2022-12-25T13:12:47.292Z,97023.78
2022-12-25T13:15:13.981Z,97023.78
2022-12-25T13:17:48.845Z,97026.09
2022-12-25T13:20:24.232Z,97036.72
2022-12-25T13:22:52.905Z,97031.69
2022-12-25T13:25:23.205Z,97035.69
2022-12-25T13:27:56.402Z,97029.41
2022-12-25T13:30:23.014Z,97026.03
2022-12-25T13:32:49.682Z,97030.25
2022-12-25T13:35:16.688Z,97027.53
2022-12-25T13:37:49.275Z,97030.50
2022-12-25T13:40:25.530Z,97023.56
2022-12-25T13:42:52.688Z,97021.00
2022-12-25T13:45:23.518Z,97025.47
2022-12-25T13:47:55.262Z,97029.38
2022-12-25T13:50:26.635Z,97020.94
2022-12-25T13:52:53.475Z,97025.28
2022-12-25T13:55:21.015Z,97021.19
2022-12-25T13:57:54.423Z,97017.66
2022-12-25T14:00:25.889Z,97020.09
2022-12-25T14:02:52.545Z,97033.31
2022-12-25T14:05:45.504Z,97030.50
2022-12-25T14:08:13.280Z,97039.03
2022-12-25T14:10:39.982Z,97030.41
2022-12-25T14:13:07.678Z,97040.28
2022-12-25T14:15:34.155Z,97033.84
2022-12-25T14:18:00.628Z,97024.38
2022-12-25T14:20:31.001Z,97006.25
2022-12-25T14:22:57.993Z,97010.66
2022-12-25T14:25:27.065Z,96996.16
2022-12-25T14:27:53.783Z,96987.03
2022-12-25T14:30:20.237Z,96988.25
2022-12-25T14:32:47.850Z,96994.38
2022-12-25T14:35:19.736Z,96992.88
2022-12-25T14:37:50.442Z,96985.16
2022-12-25T14:40:23.983Z,96981.44
2022-12-25T14:43:00.632Z,96973.72
2022-12-25T14:45:28.337Z,96966.09
2022-12-25T14:47:55.386Z,96971.47
2022-12-25T14:50:25.785Z,96973.31
2022-12-25T14:52:52.427Z,96975.66
2022-12-25T14:55:20.274Z,96968.41
2022-12-25T14:57:47.762Z,96945.78
2022-12-25T15:00:21.661Z,96926.81
2022-12-25T15:02:48.454Z,96914.66
2022-12-25T15:05:27.391Z,96929.00
2022-12-25T15:08:03.251Z,96932.28
2022-12-25T15:10:58.886Z,96918.81
2022-12-25T15:13:19.183Z,96944.03
2022-12-25T15:15:58.917Z,96945.31
2022-12-25T15:18:26.317Z,96952.66
2022-12-25T15:20:52.779Z,96949.50
2022-12-25T15:23:20.480Z,96956.41
2022-12-25T15:25:51.130Z,96950.66
2022-12-25T15:28:17.616Z,96954.59
2022-12-25T15:30:44.315Z,96948.97
2022-12-25T15:33:13.014Z,96943.31
2022-12-25T15:35:39.537Z,96952.41
2022-12-25T15:38:05.981Z,96940.13
2022-12-25T15:40:32.550Z,96931.56
2022-12-25T15:42:59.851Z,96933.66
2022-12-25T15:45:27.234Z,96936.44
2022-12-25T15:47:53.725Z,96937.81
2022-12-25T15:50:20.387Z,96953.84
2022-12-25T15:52:47.117Z,96960.47
2022-12-25T15:55:13.713Z,96961.41
2022-12-25T15:57:40.749Z,96971.47
2022-12-25T16:00:07.752Z,96976.00
2022-12-25T16:02:34.309Z,96971.09
2022-12-25T16:05:05.390Z,96978.91
2022-12-25T16:07:36.616Z,96971.28
2022-12-25T16:10:03.582Z,96964.75
2022-12-25T16:12:30.049Z,96959.06
2022-12-25T16:14:56.781Z,96960.16
2022-12-25T16:17:23.197Z,96947.88
2022-12-25T16:19:49.795Z,96941.41
2022-12-25T16:22:23.772Z,96942.06
2022-12-25T16:24:50.205Z,96938.03
2022-12-25T16:27:16.700Z,96929.94
2022-12-25T16:29:43.291Z,96922.03
2022-12-25T16:32:10.734Z,96928.31
2022-12-25T16:34:37.178Z,96917.81
2022-12-25T16:37:03.801Z,96922.75
2022-12-25T16:39:30.240Z,96926.53
2022-12-25T16:41:56.772Z,96920.66
2022-12-25T16:44:23.248Z,96910.78
2022-12-25T16:46:49.718Z,96907.97
2022-12-25T16:49:16.234Z,96920.13
2022-12-25T16:51:42.741Z,96912.38
2022-12-25T16:54:09.173Z,96901.56
2022-12-25T16:56:36.717Z,96890.13
2022-12-25T16:59:03.334Z,96885.13
2022-12-25T17:01:30.092Z,96887.16
2022-12-25T17:03:58.512Z,96887.06
2022-12-25T17:06:25.634Z,96876.94
2022-12-25T17:08:52.676Z,96880.34
2022-12-25T17:11:27.301Z,96878.59
2022-12-25T17:13:54.227Z,96879.44
2022-12-25T17:16:22.964Z,96870.19
2022-12-25T17:18:52.831Z,96867.88
2022-12-25T17:21:19.339Z,96867.16
2022-12-25T17:23:45.931Z,96869.16
2022-12-25T17:26:12.380Z,96880.63
2022-12-25T17:28:38.929Z,96874.81
2022-12-25T17:31:06.076Z,96873.72
2022-12-25T17:33:33.823Z,96866.09
2022-12-25T17:36:04.225Z,96856.69
2022-12-25T17:38:31.150Z,96855.25
2022-12-25T17:40:58.072Z,96856.09
2022-12-25T17:43:24.653Z,96857.81
2022-12-25T17:45:51.214Z,96872.28
2022-12-25T17:48:17.724Z,96873.69
2022-12-25T17:50:44.506Z,96847.19
2022-12-25T17:53:11.327Z,96835.38
2022-12-25T17:55:38.914Z,96824.94
2022-12-25T17:58:05.443Z,96812.31
2022-12-25T18:00:31.882Z,96809.13
2022-12-25T18:02:58.781Z,96819.66
2022-12-25T18:05:25.345Z,96828.94
2022-12-25T18:07:51.958Z,96845.78
2022-12-25T18:10:18.390Z,96842.13
2022-12-25T18:12:44.899Z,96844.34
2022-12-25T18:15:11.673Z,96844.91
2022-12-25T18:17:38.356Z,96853.69
2022-12-25T18:20:05.700Z,96854.22
2022-12-25T18:22:33.475Z,96853.97
2022-12-25T18:24:59.923Z,96859.78
2022-12-25T18:27:26.868Z,96854.41
2022-12-25T18:29:53.512Z,96847.66
2022-12-25T18:32:23.390Z,96825.56
2022-12-25T18:34:54.589Z,96822.94
2022-12-25T18:37:21.110Z,96816.72
2022-12-25T18:39:47.823Z,96808.72
2022-12-25T18:42:32.994Z,96815.13
2022-12-25T18:44:59.574Z,96812.75
2022-12-25T18:47:26.068Z,96605.19
2022-12-25T18:49:53.418Z,96807.88
2022-12-25T18:52:49.021Z,96805.16
2022-12-25T18:55:06.632Z,96810.09
2022-12-25T18:57:33.239Z,96818.84
2022-12-25T19:00:00.314Z,96807.47
2022-12-25T19:02:27.132Z,96819.72
2022-12-25T19:04:54.180Z,96779.50
2022-12-25T19:07:22.687Z,96783.88
2022-12-25T19:09:49.661Z,96785.09
2022-12-25T19:12:17.794Z,96785.09
2022-12-25T19:14:47.641Z,96771.63
2022-12-25T19:17:15.033Z,96777.88
2022-12-25T19:19:41.816Z,96785.63
2022-12-25T19:22:08.363Z,96780.84
2022-12-25T19:24:34.999Z,96806.13
2022-12-25T19:27:01.437Z,96793.09
2022-12-25T19:29:27.907Z,96789.41
2022-12-25T19:31:54.493Z,96784.94
2022-12-25T19:34:21.365Z,96800.06
2022-12-25T19:36:47.835Z,96798.41
2022-12-25T19:39:14.507Z,96803.44
2022-12-25T19:41:41.148Z,96814.75
2022-12-25T19:44:07.694Z,96812.25
2022-12-25T19:46:35.005Z,96802.47
2022-12-25T19:49:04.597Z,96789.41
2022-12-25T19:51:33.064Z,96790.25
2022-12-25T19:53:59.634Z,96787.66
2022-12-25T19:56:26.461Z,96792.28
2022-12-25T19:58:53.037Z,96790.78
2022-12-25T20:01:20.458Z,96786.69
2022-12-25T20:03:47.258Z,96775.53
2022-12-25T20:06:22.008Z,96767.41
2022-12-25T20:08:49.378Z,96755.69
2022-12-25T20:11:16.295Z,96757.84
2022-12-25T20:13:42.880Z,96761.78
2022-12-25T20:16:10.245Z,96772.38
2022-12-25T20:18:37.357Z,96765.00
2022-12-25T20:21:05.575Z,96756.47
2022-12-25T20:23:32.025Z,96771.94
2022-12-25T20:26:00.947Z,96759.56
2022-12-25T20:28:28.108Z,96769.22
2022-12-25T20:30:55.146Z,96769.91
2022-12-25T20:33:21.709Z,96768.41
2022-12-25T20:35:48.305Z,96778.50
2022-12-25T20:38:15.060Z,96781.06
2022-12-25T20:41:16.327Z,96772.00
2022-12-25T20:43:28.353Z,96766.81
2022-12-25T20:45:56.939Z,96769.81
2022-12-25T20:48:23.574Z,96746.44
2022-12-25T20:50:50.209Z,96753.09
2022-12-25T20:53:16.876Z,96758.69
2022-12-25T20:55:46.784Z,96746.72
2022-12-25T20:58:16.764Z,96743.63
2022-12-25T21:00:43.633Z,96737.75
2022-12-25T21:03:10.520Z,96735.69
2022-12-25T21:05:49.719Z,96731.25
2022-12-25T21:08:17.170Z,96737.88
2022-12-25T21:10:44.182Z,96733.13
2022-12-25T21:13:10.743Z,96739.00
2022-12-25T21:15:37.237Z,96737.47
2022-12-25T21:18:04.040Z,96737.47
2022-12-25T21:20:30.485Z,96737.34
2022-12-25T21:22:57.090Z,96743.59
2022-12-25T21:25:23.602Z,96746.44
2022-12-25T21:27:50.227Z,96741.28
2022-12-25T21:30:16.824Z,96725.13
2022-12-25T21:33:02.124Z,96593.22
2022-12-25T21:35:28.608Z,96711.09
2022-12-25T21:37:55.076Z,96702.00
2022-12-25T21:40:21.545Z,96705.00
2022-12-25T21:42:48.219Z,96710.72
2022-12-25T21:45:14.663Z,96717.38
2022-12-25T21:48:01.661Z,96721.22
2022-12-25T21:50:46.200Z,96728.00
2022-12-25T21:53:16.122Z,96730.41
2022-12-25T21:55:42.743Z,96733.97
2022-12-25T21:58:09.178Z,96722.00
2022-12-25T22:00:35.907Z,96722.81
2022-12-25T22:03:02.526Z,96725.97
2022-12-25T22:05:47.724Z,96729.34
2022-12-25T22:08:14.202Z,96723.38
2022-12-25T22:10:40.840Z,96716.69
2022-12-25T22:13:27.182Z,96713.44
2022-12-25T22:16:12.494Z,96702.72
2022-12-25T22:18:57.420Z,96702.97
2022-12-25T22:21:24.058Z,96705.41
2022-12-25T22:23:50.574Z,96708.97
2022-12-25T22:26:20.802Z,96723.50
2022-12-25T22:28:47.664Z,96716.56
2022-12-25T22:31:14.355Z,96717.94
2022-12-25T22:33:40.929Z,96717.00
2022-12-25T22:36:07.862Z,96698.63
2022-12-25T22:38:34.805Z,96682.28
2022-12-25T22:41:05.206Z,96683.81
2022-12-25T22:44:06.241Z,96678.50
2022-12-25T22:46:18.203Z,96684.47
2022-12-25T22:48:44.669Z,96673.06
2022-12-25T22:51:11.101Z,96669.53
2022-12-25T22:53:37.594Z,96671.81
2022-12-25T22:56:04.090Z,96672.94
2022-12-25T22:58:30.589Z,96675.50
2022-12-25T23:00:57.095Z,96669.94
2022-12-25T23:03:23.707Z,96675.50
2022-12-25T23:05:54.010Z,96659.47
2022-12-25T23:08:20.793Z,96663.53
2022-12-25T23:10:47.254Z,96659.19
2022-12-25T23:13:32.444Z,96654.16
2022-12-25T23:15:58.948Z,96648.59
2022-12-25T23:18:43.732Z,96646.13
2022-12-25T23:21:31.968Z,96649.66
2022-12-25T23:24:17.085Z,96661.09
2022-12-25T23:26:44.075Z,96652.94
2022-12-25T23:29:29.013Z,96660.56
2022-12-25T23:31:55.471Z,96647.50
2022-12-25T23:34:21.923Z,96646.13
2022-12-25T23:36:48.468Z,96643.00
2022-12-25T23:39:14.934Z,96650.06
2022-12-25T23:41:41.805Z,96659.19
2022-12-25T23:44:08.745Z,96650.47
2022-12-25T23:46:35.231Z,96657.28
2022-12-25T23:49:01.926Z,96664.63
2022-12-25T23:51:28.556Z,96664.63
2022-12-25T23:53:55.099Z,96649.00
2022-12-25T23:56:21.709Z,96648.03
2022-12-25T23:58:54.376Z,96624.09
