createdAt,value
2023-01-09T00:01:46.205Z,7.64
2023-01-09T00:04:17.802Z,7.63
2023-01-09T00:06:48.471Z,7.55
2023-01-09T00:09:25.017Z,7.51
2023-01-09T00:11:57.841Z,7.43
2023-01-09T00:14:27.154Z,7.46
2023-01-09T00:17:04.893Z,7.39
2023-01-09T00:19:31.475Z,7.34
2023-01-09T00:22:00.732Z,7.34
2023-01-09T00:24:29.476Z,7.23
2023-01-09T00:26:56.036Z,7.25
2023-01-09T00:29:28.066Z,7.22
2023-01-09T00:31:57.683Z,7.19
2023-01-09T00:37:12.563Z,7.05
2023-01-09T00:39:42.434Z,6.98
2023-01-09T00:42:15.636Z,6.95
2023-01-09T00:44:50.118Z,6.93
2023-01-09T00:47:27.980Z,6.85
2023-01-09T00:50:00.961Z,6.75
2023-01-09T00:52:28.065Z,6.73
2023-01-09T00:54:56.579Z,6.77
2023-01-09T00:57:28.633Z,6.76
2023-01-09T00:59:55.068Z,6.68
2023-01-09T01:02:24.403Z,6.60
2023-01-09T01:05:15.501Z,6.60
2023-01-09T01:07:50.558Z,6.53
2023-01-09T01:10:22.898Z,6.43
2023-01-09T01:12:53.704Z,6.45
2023-01-09T01:15:21.138Z,6.35
2023-01-09T01:17:48.474Z,6.33
2023-01-09T01:20:17.811Z,6.27
2023-01-09T01:22:44.331Z,6.20
2023-01-09T01:25:15.087Z,6.16
2023-01-09T01:27:41.783Z,6.11
2023-01-09T01:30:13.425Z,6.11
2023-01-09T01:35:26.801Z,5.98
2023-01-09T01:37:53.316Z,5.96
2023-01-09T01:40:19.792Z,5.92
2023-01-09T01:42:59.139Z,5.95
2023-01-09T01:45:30.726Z,5.90
2023-01-09T01:48:03.613Z,5.81
2023-01-09T01:50:40.325Z,5.78
2023-01-09T01:53:16.788Z,5.77
2023-01-09T01:55:58.864Z,5.78
2023-01-09T01:58:27.263Z,5.80
2023-01-09T02:00:56.727Z,5.80
2023-01-09T02:03:28.491Z,5.85
2023-01-09T02:05:55.190Z,5.79
2023-01-09T02:08:26.025Z,5.74
2023-01-09T02:10:53.550Z,5.67
2023-01-09T02:16:43.490Z,5.60
2023-01-09T02:19:39.523Z,5.65
2023-01-09T02:22:39.687Z,5.76
2023-01-09T02:25:36.164Z,5.80
2023-01-09T02:28:44.179Z,5.92
2023-01-09T02:31:26.028Z,5.90
2023-01-09T02:34:12.040Z,5.85
2023-01-09T02:36:47.340Z,5.81
2023-01-09T02:39:44.486Z,5.86
2023-01-09T02:42:35.534Z,5.88
2023-01-09T02:45:07.790Z,5.82
2023-01-09T02:47:47.659Z,5.80
2023-01-09T02:50:35.578Z,5.83
2023-01-09T02:53:32.813Z,5.87
2023-01-09T02:56:32.641Z,5.81
2023-01-09T02:59:05.100Z,5.77
2023-01-09T03:02:05.263Z,5.65
2023-01-09T03:04:57.443Z,5.71
2023-01-09T03:07:44.765Z,5.75
2023-01-09T03:10:38.408Z,5.74
2023-01-09T03:13:11.179Z,5.78
2023-01-09T03:15:44.386Z,5.78
2023-01-09T03:18:15.791Z,5.72
2023-01-09T03:20:45.193Z,5.71
2023-01-09T03:23:14.735Z,5.64
2023-01-09T03:25:41.173Z,5.61
2023-01-09T03:28:18.609Z,5.58
2023-01-09T03:30:47.452Z,5.64
2023-01-09T03:33:14.119Z,5.63
2023-01-09T03:35:44.903Z,5.70
2023-01-09T03:38:16.189Z,5.73
2023-01-09T03:40:45.428Z,5.77
2023-01-09T03:43:11.839Z,5.73
2023-01-09T03:45:42.998Z,5.70
2023-01-09T03:48:09.477Z,5.68
2023-01-09T03:50:35.915Z,5.63
2023-01-09T03:53:04.838Z,5.67
2023-01-09T03:55:34.157Z,5.65
2023-01-09T03:58:00.590Z,5.57
2023-01-09T04:00:29.379Z,5.45
2023-01-09T04:02:57.707Z,5.39
2023-01-09T04:05:24.134Z,5.39
2023-01-09T04:07:53.406Z,5.34
2023-01-09T04:10:22.923Z,5.37
2023-01-09T04:12:49.300Z,5.35
2023-01-09T04:15:19.843Z,5.31
2023-01-09T04:17:46.313Z,5.33
2023-01-09T04:20:12.842Z,5.31
2023-01-09T04:22:42.027Z,5.30
2023-01-09T04:25:12.092Z,5.31
2023-01-09T04:27:38.452Z,5.37
2023-01-09T04:30:08.358Z,5.38
2023-01-09T04:32:34.741Z,5.28
2023-01-09T04:35:01.134Z,5.25
2023-01-09T04:37:33.332Z,5.22
2023-01-09T04:39:59.734Z,5.19
2023-01-09T04:42:26.137Z,5.15
2023-01-09T04:44:57.796Z,5.12
2023-01-09T04:47:24.187Z,5.15
2023-01-09T04:49:50.804Z,5.21
2023-01-09T04:52:25.758Z,5.26
2023-01-09T04:54:52.383Z,5.27
2023-01-09T04:57:24.998Z,5.25
2023-01-09T04:59:52.271Z,5.33
2023-01-09T05:02:19.220Z,5.37
2023-01-09T05:04:57.355Z,5.39
2023-01-09T05:07:23.725Z,5.46
2023-01-09T05:09:50.437Z,5.56
2023-01-09T05:12:19.645Z,5.59
2023-01-09T05:17:26.334Z,5.70
2023-01-09T05:19:52.766Z,5.71
2023-01-09T05:22:19.118Z,5.82
2023-01-09T05:24:45.566Z,5.84
2023-01-09T05:27:12.419Z,5.87
2023-01-09T05:29:41.099Z,5.96
2023-01-09T05:32:10.399Z,6.03
2023-01-09T05:34:36.824Z,6.17
2023-01-09T05:37:06.506Z,6.19
2023-01-09T05:39:35.930Z,6.18
2023-01-09T05:42:02.337Z,6.16
2023-01-09T05:44:37.847Z,6.09
2023-01-09T05:47:04.285Z,5.97
2023-01-09T05:49:33.589Z,6.01
2023-01-09T05:52:03.380Z,5.98
2023-01-09T05:54:37.182Z,5.95
2023-01-09T05:57:06.328Z,6.04
2023-01-09T05:59:32.682Z,6.07
2023-01-09T06:02:11.197Z,6.09
2023-01-09T06:04:42.942Z,6.06
2023-01-09T06:07:15.521Z,6.11
2023-01-09T06:09:45.004Z,6.11
2023-01-09T06:12:14.293Z,6.05
2023-01-09T06:14:40.713Z,6.03
2023-01-09T06:17:08.815Z,6.03
2023-01-09T06:19:38.004Z,6.01
2023-01-09T06:22:04.445Z,6.01
2023-01-09T06:24:30.866Z,6.01
2023-01-09T06:26:57.226Z,6.13
2023-01-09T06:29:26.639Z,6.12
2023-01-09T06:31:52.999Z,6.13
2023-01-09T06:34:22.141Z,6.21
2023-01-09T06:36:48.622Z,6.32
2023-01-09T06:39:15.065Z,6.38
2023-01-09T06:41:42.727Z,6.46
2023-01-09T06:44:11.691Z,6.49
2023-01-09T06:46:38.512Z,6.60
2023-01-09T06:49:11.136Z,6.64
2023-01-09T06:51:41.833Z,6.66
2023-01-09T06:54:14.207Z,6.69
2023-01-09T06:56:40.542Z,6.71
2023-01-09T06:59:06.909Z,6.72
2023-01-09T07:01:34.359Z,6.73
2023-01-09T07:04:08.106Z,6.83
2023-01-09T07:11:55.868Z,6.96
2023-01-09T07:14:22.736Z,6.98
2023-01-09T07:16:51.382Z,7.03
2023-01-09T07:19:17.812Z,7.10
2023-01-09T07:21:46.549Z,7.10
2023-01-09T07:24:20.007Z,7.11
2023-01-09T07:26:48.892Z,7.09
2023-01-09T07:29:23.012Z,7.10
2023-01-09T07:31:51.764Z,7.10
2023-01-09T07:34:18.596Z,7.13
2023-01-09T07:36:50.635Z,7.19
2023-01-09T07:39:18.368Z,7.19
2023-01-09T07:41:47.969Z,7.20
2023-01-09T07:44:14.699Z,7.19
2023-01-09T07:46:45.344Z,7.18
2023-01-09T07:49:11.814Z,7.25
2023-01-09T07:51:46.848Z,7.29
2023-01-09T07:54:16.232Z,7.33
2023-01-09T07:56:42.591Z,7.35
2023-01-09T07:59:12.869Z,7.39
2023-01-09T08:01:39.323Z,7.43
2023-01-09T08:04:05.902Z,7.40
2023-01-09T08:06:40.494Z,7.43
2023-01-09T08:09:06.906Z,7.43
2023-01-09T08:11:34.087Z,7.46
2023-01-09T08:14:00.778Z,7.50
2023-01-09T08:16:30.234Z,7.49
2023-01-09T08:21:41.915Z,7.45
2023-01-09T08:24:12.702Z,7.44
2023-01-09T08:26:39.232Z,7.43
2023-01-09T08:29:13.885Z,7.43
2023-01-09T08:31:40.274Z,7.39
2023-01-09T08:36:52.782Z,7.41
2023-01-09T08:39:22.098Z,7.40
2023-01-09T08:42:07.153Z,7.44
2023-01-09T08:44:57.019Z,7.46
2023-01-09T08:47:28.685Z,7.44
2023-01-09T08:49:57.418Z,7.48
2023-01-09T08:52:23.850Z,7.51
2023-01-09T08:54:50.285Z,7.57
2023-01-09T08:57:16.671Z,7.60
2023-01-09T08:59:43.363Z,7.61
2023-01-09T09:02:10.286Z,7.61
2023-01-09T09:04:36.621Z,7.64
2023-01-09T09:07:03.016Z,7.67
2023-01-09T09:09:32.977Z,7.68
2023-01-09T09:12:02.225Z,7.70
2023-01-09T09:14:47.367Z,7.70
2023-01-09T09:17:13.888Z,7.74
2023-01-09T09:19:45.949Z,7.76
2023-01-09T09:22:12.341Z,7.78
2023-01-09T09:24:41.821Z,7.79
2023-01-09T09:27:11.043Z,7.80
2023-01-09T09:29:39.769Z,7.81
2023-01-09T09:32:06.502Z,7.83
2023-01-09T09:34:36.015Z,7.87
2023-01-09T09:37:05.034Z,7.88
2023-01-09T09:39:37.573Z,7.93
2023-01-09T09:42:41.456Z,7.93
2023-01-09T09:45:35.618Z,7.96
2023-01-09T09:48:51.898Z,7.93
2023-01-09T09:54:45.765Z,7.90
2023-01-09T09:57:21.860Z,7.90
2023-01-09T09:59:53.056Z,7.81
2023-01-09T10:02:49.813Z,7.76
2023-01-09T10:05:48.229Z,7.73
2023-01-09T10:11:21.952Z,7.64
2023-01-09T10:14:22.915Z,7.62
2023-01-09T10:17:03.309Z,7.76
2023-01-09T10:19:48.477Z,7.90
2023-01-09T10:22:46.890Z,8.00
2023-01-09T10:26:03.553Z,8.13
2023-01-09T10:28:51.050Z,8.25
2023-01-09T10:31:50.476Z,8.44
2023-01-09T10:34:54.433Z,8.56
2023-01-09T10:37:31.031Z,8.69
2023-01-09T10:40:11.586Z,8.80
2023-01-09T10:43:04.331Z,8.77
2023-01-09T10:45:42.344Z,8.82
2023-01-09T10:48:44.518Z,8.80
2023-01-09T10:51:24.231Z,8.76
2023-01-09T10:53:55.073Z,8.75
2023-01-09T10:56:25.717Z,8.68
2023-01-09T10:58:53.909Z,8.66
2023-01-09T11:01:36.663Z,8.63
2023-01-09T11:04:10.584Z,8.69
2023-01-09T11:06:48.401Z,8.76
2023-01-09T11:09:18.737Z,8.70
2023-01-09T11:11:55.298Z,8.74
2023-01-09T11:14:31.794Z,8.89
2023-01-09T11:17:02.957Z,9.07
2023-01-09T11:19:35.766Z,9.16
2023-01-09T11:22:16.156Z,9.17
2023-01-09T11:24:42.853Z,9.32
2023-01-09T11:27:24.998Z,9.27
2023-01-09T11:30:20.791Z,9.25
2023-01-09T11:32:48.895Z,9.26
2023-01-09T11:35:23.937Z,9.34
2023-01-09T11:38:18.588Z,9.42
2023-01-09T11:40:50.710Z,9.53
2023-01-09T11:43:53.694Z,9.62
2023-01-09T11:46:46.070Z,9.51
2023-01-09T11:49:12.392Z,9.45
2023-01-09T11:51:38.971Z,9.34
2023-01-09T11:54:36.360Z,9.35
2023-01-09T11:57:02.819Z,9.48
2023-01-09T11:59:38.776Z,9.52
2023-01-09T12:02:23.964Z,9.46
2023-01-09T12:05:00.794Z,9.31
2023-01-09T12:07:50.705Z,9.29
2023-01-09T12:10:29.480Z,9.21
2023-01-09T12:13:09.706Z,9.14
2023-01-09T12:15:50.223Z,9.06
2023-01-09T12:18:50.495Z,9.04
2023-01-09T12:21:32.440Z,8.95
2023-01-09T12:24:15.614Z,8.84
2023-01-09T12:27:17.491Z,8.80
2023-01-09T12:30:18.368Z,8.68
2023-01-09T12:33:01.037Z,8.52
2023-01-09T12:35:51.106Z,8.30
2023-01-09T12:38:40.431Z,8.23
2023-01-09T12:41:32.455Z,8.22
2023-01-09T12:44:35.055Z,8.29
2023-01-09T12:47:25.529Z,8.39
2023-01-09T12:50:21.814Z,8.50
2023-01-09T12:53:20.421Z,8.72
2023-01-09T12:55:55.400Z,8.82
2023-01-09T12:58:45.421Z,8.92
2023-01-09T13:01:23.597Z,8.96
2023-01-09T13:04:15.422Z,8.94
2023-01-09T13:06:51.094Z,8.85
2023-01-09T13:09:36.635Z,8.82
2023-01-09T13:58:17.482Z,8.93
2023-01-09T14:00:43.794Z,8.79
2023-01-09T14:03:21.020Z,8.70
2023-01-09T14:05:47.330Z,8.65
2023-01-09T14:08:23.834Z,8.68
2023-01-09T14:10:59.684Z,8.61
2023-01-09T14:13:43.162Z,8.60
2023-01-09T14:16:26.355Z,8.59
2023-01-09T14:19:01.363Z,8.65
2023-01-09T14:21:57.333Z,8.61
2023-01-09T14:24:32.026Z,8.55
2023-01-09T14:27:00.889Z,8.49
2023-01-09T14:29:43.446Z,8.46
2023-01-09T14:32:29.775Z,8.45
2023-01-09T14:35:13.563Z,8.54
2023-01-09T14:37:43.246Z,8.50
2023-01-09T14:40:26.423Z,8.55
2023-01-09T14:42:57.908Z,8.58
2023-01-09T14:45:30.577Z,8.61
2023-01-09T14:48:11.715Z,8.64
2023-01-09T14:50:56.023Z,8.75
2023-01-09T14:53:34.288Z,8.81
2023-01-09T14:56:06.271Z,8.84
2023-01-09T14:58:36.760Z,8.71
2023-01-09T15:01:17.003Z,8.61
2023-01-09T15:04:22.917Z,8.55
2023-01-09T15:09:44.679Z,8.41
2023-01-09T15:12:18.755Z,8.36
2023-01-09T15:14:46.273Z,8.26
2023-01-09T15:17:30.931Z,8.23
2023-01-09T15:20:08.880Z,8.15
2023-01-09T15:22:37.889Z,8.08
2023-01-09T15:25:38.546Z,8.09
2023-01-09T15:28:44.170Z,8.02
2023-01-09T15:31:16.697Z,7.98
2023-01-09T15:33:49.663Z,7.97
2023-01-09T15:36:27.825Z,7.93
2023-01-09T15:38:56.929Z,7.86
2023-01-09T15:41:51.356Z,7.80
2023-01-09T15:44:35.989Z,7.76
2023-01-09T15:47:06.395Z,7.78
2023-01-09T15:49:38.814Z,7.70
2023-01-09T15:52:07.036Z,7.68
2023-01-09T15:54:39.415Z,7.63
2023-01-09T15:57:26.766Z,7.59
2023-01-09T15:59:54.444Z,7.54
2023-01-09T16:02:44.376Z,7.60
2023-01-09T16:05:16.422Z,7.54
2023-01-09T16:07:54.551Z,7.54
2023-01-09T16:10:35.039Z,7.49
2023-01-09T16:13:02.626Z,7.44
2023-01-09T16:15:38.051Z,7.44
2023-01-09T16:18:53.948Z,7.47
2023-01-09T16:21:34.841Z,7.45
2023-01-09T16:24:08.632Z,7.41
2023-01-09T16:26:38.979Z,7.40
2023-01-09T16:29:27.393Z,7.38
2023-01-09T16:32:02.211Z,7.33
2023-01-09T16:34:29.073Z,7.28
2023-01-09T16:36:55.721Z,7.19
2023-01-09T16:39:30.487Z,7.14
2023-01-09T16:42:16.153Z,7.08
2023-01-09T16:44:46.264Z,7.03
2023-01-09T16:47:15.464Z,7.06
2023-01-09T16:49:41.821Z,7.09
2023-01-09T16:52:33.333Z,7.11
2023-01-09T16:54:59.918Z,7.11
2023-01-09T16:57:26.400Z,7.06
2023-01-09T17:00:03.607Z,7.00
2023-01-09T17:02:30.224Z,7.01
2023-01-09T17:04:59.806Z,7.02
2023-01-09T17:07:26.206Z,7.03
2023-01-09T17:09:53.439Z,7.02
2023-01-09T17:12:24.207Z,7.02
2023-01-09T17:14:50.597Z,7.07
2023-01-09T17:17:20.642Z,7.15
2023-01-09T17:19:48.376Z,7.17
2023-01-09T17:22:15.489Z,7.24
2023-01-09T17:25:00.506Z,7.18
2023-01-09T17:27:59.157Z,7.17
2023-01-09T17:30:25.568Z,7.19
2023-01-09T17:32:55.502Z,7.17
2023-01-09T17:35:21.894Z,7.13
2023-01-09T17:37:48.305Z,7.14
2023-01-09T17:40:19.965Z,7.00
2023-01-09T17:42:46.424Z,6.96
2023-01-09T17:45:13.012Z,6.96
2023-01-09T17:47:41.825Z,7.01
2023-01-09T17:50:22.799Z,7.00
2023-01-09T17:52:52.027Z,7.06
2023-01-09T17:55:18.372Z,7.01
2023-01-09T17:57:46.855Z,7.03
2023-01-09T18:00:50.830Z,7.03
2023-01-09T18:03:17.215Z,7.07
2023-01-09T18:05:48.212Z,7.07
2023-01-09T18:08:14.777Z,7.08
2023-01-09T18:10:42.428Z,7.07
2023-01-09T18:13:12.065Z,7.10
2023-01-09T18:15:43.878Z,7.05
2023-01-09T18:18:11.464Z,7.06
2023-01-09T18:20:50.998Z,7.02
2023-01-09T18:23:19.177Z,7.06
2023-01-09T18:25:49.379Z,7.02
2023-01-09T18:28:18.437Z,7.12
2023-01-09T18:30:54.950Z,7.13
2023-01-09T18:33:23.352Z,7.13
2023-01-09T18:35:49.806Z,7.13
2023-01-09T18:38:16.440Z,7.10
2023-01-09T18:40:43.295Z,7.10
2023-01-09T18:43:18.880Z,7.14
2023-01-09T18:45:45.483Z,7.14
2023-01-09T18:48:21.316Z,7.19
2023-01-09T18:50:47.766Z,7.17
2023-01-09T18:53:19.294Z,7.16
2023-01-09T18:55:45.700Z,7.14
2023-01-09T18:58:12.108Z,7.11
2023-01-09T19:00:43.487Z,7.14
2023-01-09T19:03:14.329Z,7.16
2023-01-09T19:05:52.481Z,7.16
2023-01-09T19:08:21.443Z,7.27
2023-01-09T19:10:54.495Z,7.27
2023-01-09T19:13:20.906Z,7.24
2023-01-09T19:15:49.734Z,7.20
2023-01-09T19:18:19.023Z,7.26
2023-01-09T19:20:45.475Z,7.20
2023-01-09T19:23:20.995Z,7.13
2023-01-09T19:25:47.646Z,7.11
2023-01-09T19:28:15.159Z,7.06
2023-01-09T19:30:44.166Z,7.01
2023-01-09T19:33:12.159Z,7.01
2023-01-09T19:35:39.809Z,6.97
2023-01-09T19:38:09.327Z,6.90
2023-01-09T19:40:36.054Z,6.87
2023-01-09T19:43:05.962Z,6.84
2023-01-09T19:45:38.195Z,6.82
2023-01-09T19:48:08.863Z,6.78
2023-01-09T19:50:38.078Z,6.71
2023-01-09T19:53:04.751Z,6.62
2023-01-09T19:55:34.829Z,6.52
2023-01-09T19:58:01.419Z,6.42
2023-01-09T20:00:27.809Z,6.32
2023-01-09T20:02:58.095Z,6.24
2023-01-09T20:05:24.765Z,6.21
2023-01-09T20:08:00.378Z,6.18
2023-01-09T20:10:29.811Z,6.18
2023-01-09T20:13:00.540Z,6.16
2023-01-09T20:15:30.704Z,6.15
2023-01-09T20:17:57.330Z,6.16
2023-01-09T20:20:27.969Z,6.22
2023-01-09T20:22:54.335Z,6.19
2023-01-09T20:25:20.676Z,6.14
2023-01-09T20:30:37.714Z,6.11
2023-01-09T20:33:04.168Z,6.10
2023-01-09T20:35:34.099Z,6.11
2023-01-09T20:38:03.988Z,6.15
2023-01-09T20:40:31.441Z,6.35
2023-01-09T20:43:00.276Z,6.44
2023-01-09T20:45:29.783Z,6.50
2023-01-09T20:47:59.368Z,6.50
2023-01-09T20:50:25.773Z,6.51
2023-01-09T20:52:52.239Z,6.51
2023-01-09T20:55:18.573Z,6.48
2023-01-09T20:57:48.728Z,6.39
2023-01-09T21:00:18.294Z,6.34
2023-01-09T21:02:51.925Z,6.31
2023-01-09T21:05:18.369Z,6.22
2023-01-09T21:07:45.212Z,6.12
2023-01-09T21:10:14.179Z,6.05
2023-01-09T21:12:44.016Z,5.99
2023-01-09T21:15:15.105Z,5.95
2023-01-09T21:17:48.899Z,5.92
2023-01-09T21:20:21.512Z,5.95
2023-01-09T21:22:50.919Z,5.95
2023-01-09T21:25:19.795Z,5.93
2023-01-09T21:27:52.072Z,5.91
2023-01-09T21:30:18.497Z,5.91
2023-01-09T21:32:49.228Z,5.87
2023-01-09T21:35:15.912Z,5.85
2023-01-09T21:37:42.498Z,5.84
2023-01-09T21:40:19.654Z,5.83
2023-01-09T21:43:04.622Z,5.80
2023-01-09T21:45:56.070Z,5.80
2023-01-09T21:48:24.024Z,5.78
2023-01-09T21:50:50.626Z,5.80
2023-01-09T21:53:19.810Z,5.87
2023-01-09T21:55:46.166Z,5.86
2023-01-09T21:58:12.609Z,5.85
2023-01-09T22:00:44.025Z,5.80
2023-01-09T22:03:15.867Z,5.79
2023-01-09T22:05:45.247Z,5.85
2023-01-09T22:08:14.546Z,5.87
2023-01-09T22:10:43.780Z,5.91
2023-01-09T22:13:17.696Z,5.92
2023-01-09T22:15:45.975Z,5.93
2023-01-09T22:18:13.831Z,5.96
2023-01-09T22:20:40.253Z,6.00
2023-01-09T22:23:06.628Z,6.02
2023-01-09T22:25:43.500Z,6.05
2023-01-09T22:28:12.636Z,6.05
2023-01-09T22:30:45.795Z,6.08
2023-01-09T22:33:12.724Z,6.14
2023-01-09T22:35:47.999Z,6.20
2023-01-09T22:38:14.475Z,6.23
2023-01-09T22:40:44.194Z,6.27
2023-01-09T22:43:16.135Z,6.29
2023-01-09T22:45:42.861Z,6.38
2023-01-09T22:48:15.064Z,6.42
2023-01-09T22:50:41.421Z,6.45
2023-01-09T22:53:10.128Z,6.45
2023-01-09T22:55:39.415Z,6.43
2023-01-09T22:58:05.869Z,6.41
2023-01-09T23:00:35.657Z,6.38
2023-01-09T23:03:04.907Z,6.34
2023-01-09T23:05:31.499Z,6.26
2023-01-09T23:08:00.755Z,6.25
2023-01-09T23:10:27.109Z,6.24
2023-01-09T23:12:53.882Z,6.26
2023-01-09T23:15:33.439Z,6.28
2023-01-09T23:18:05.940Z,6.29
2023-01-09T23:20:35.230Z,6.30
2023-01-09T23:23:05.332Z,6.34
2023-01-09T23:25:34.248Z,6.39
2023-01-09T23:28:00.606Z,6.42
2023-01-09T23:30:31.127Z,6.45
2023-01-09T23:33:00.247Z,6.43
2023-01-09T23:35:26.622Z,6.47
2023-01-09T23:37:55.324Z,6.50
2023-01-09T23:40:24.593Z,6.58
2023-01-09T23:43:09.112Z,6.56
2023-01-09T23:46:01.939Z,6.50
2023-01-09T23:48:28.438Z,6.51
2023-01-09T23:50:54.877Z,6.56
2023-01-09T23:53:25.174Z,6.54
2023-01-09T23:55:55.268Z,6.50
2023-01-09T23:58:24.363Z,6.40
