createdAt,value
2018-11-26T00:02:06.778Z,28.73
2018-11-26T00:04:37.209Z,30.90
2018-11-26T00:07:07.395Z,28.67
2018-11-26T00:09:36.894Z,28.77
2018-11-26T00:12:06.418Z,27.73
2018-11-26T00:14:36.314Z,29.65
2018-11-26T00:17:06.242Z,30.07
2018-11-26T00:19:35.738Z,30.23
2018-11-26T00:22:05.203Z,27.53
2018-11-26T00:24:34.630Z,29.57
2018-11-26T00:27:04.844Z,30.03
2018-11-26T00:29:34.243Z,31.40
2018-11-26T00:32:03.742Z,29.33
2018-11-26T00:34:33.704Z,28.83
2018-11-26T00:37:03.063Z,28.37
2018-11-26T00:39:32.505Z,29.53
2018-11-26T00:42:02.825Z,29.40
2018-11-26T00:44:32.350Z,31.70
2018-11-26T00:47:03.937Z,33.63
2018-11-26T00:49:33.371Z,29.03
2018-11-26T00:52:02.845Z,30.17
2018-11-26T00:54:32.274Z,30.67
2018-11-26T00:57:01.801Z,28.87
2018-11-26T00:59:31.274Z,32.10
2018-11-26T01:02:00.874Z,31.47
2018-11-26T01:04:30.261Z,30.23
2018-11-26T01:06:59.775Z,30.30
2018-11-26T01:09:29.220Z,31.73
2018-11-26T01:11:58.934Z,31.57
2018-11-26T01:14:28.334Z,32.70
2018-11-26T01:16:57.880Z,34.70
2018-11-26T01:19:27.757Z,31.50
2018-11-26T01:21:57.279Z,32.33
2018-11-26T01:24:27.567Z,32.27
2018-11-26T01:26:56.992Z,30.83
2018-11-26T01:29:26.378Z,31.27
2018-11-26T01:31:56.298Z,31.00
2018-11-26T01:34:25.924Z,30.83
2018-11-26T01:36:55.318Z,33.67
2018-11-26T01:39:25.703Z,31.17
2018-11-26T01:41:55.199Z,33.67
2018-11-26T01:44:24.682Z,29.57
2018-11-26T01:46:54.168Z,29.80
2018-11-26T01:49:23.651Z,31.07
2018-11-26T01:51:53.293Z,30.50
2018-11-26T01:54:22.814Z,31.57
2018-11-26T01:56:52.261Z,29.93
2018-11-26T01:59:21.750Z,35.30
2018-11-26T02:01:51.274Z,31.60
2018-11-26T02:04:20.966Z,32.70
2018-11-26T02:06:51.491Z,32.27
2018-11-26T02:09:20.981Z,30.23
2018-11-26T02:11:50.488Z,34.87
2018-11-26T02:14:19.888Z,33.70
2018-11-26T02:16:49.431Z,34.13
2018-11-26T02:19:19.022Z,31.43
2018-11-26T02:21:48.575Z,31.63
2018-11-26T02:24:18.062Z,33.27
2018-11-26T02:26:47.651Z,33.43
2018-11-26T02:29:17.197Z,32.33
2018-11-26T02:31:47.279Z,31.83
2018-11-26T02:34:16.724Z,32.13
2018-11-26T02:36:46.086Z,34.10
2018-11-26T02:39:15.619Z,35.70
2018-11-26T02:41:45.061Z,34.20
2018-11-26T02:44:14.587Z,36.10
2018-11-26T02:46:44.123Z,35.43
2018-11-26T02:49:13.649Z,35.60
2018-11-26T02:51:43.263Z,36.73
2018-11-26T02:54:12.903Z,39.63
2018-11-26T02:56:42.377Z,37.13
2018-11-26T02:59:11.905Z,37.43
2018-11-26T03:01:42.878Z,37.90
2018-11-26T03:04:16.032Z,34.40
2018-11-26T03:06:45.949Z,36.53
2018-11-26T03:09:15.510Z,34.67
2018-11-26T03:11:44.916Z,37.47
2018-11-26T03:14:15.327Z,36.37
2018-11-26T03:16:45.526Z,36.33
2018-11-26T03:19:15.037Z,36.90
2018-11-26T03:21:44.533Z,37.87
2018-11-26T03:24:14.088Z,37.77
2018-11-26T03:26:43.653Z,34.97
2018-11-26T03:29:13.030Z,34.93
2018-11-26T03:31:42.571Z,35.63
2018-11-26T03:34:12.682Z,28.67
2018-11-26T03:36:42.200Z,30.10
2018-11-26T03:39:11.825Z,27.20
2018-11-26T03:41:41.272Z,26.40
2018-11-26T03:44:10.976Z,28.60
2018-11-26T03:46:40.414Z,27.07
2018-11-26T03:49:10.722Z,24.53
2018-11-26T03:51:40.165Z,26.67
2018-11-26T03:54:09.609Z,30.17
2018-11-26T03:56:38.959Z,30.37
2018-11-26T03:59:08.882Z,31.07
2018-11-26T04:01:38.300Z,30.73
2018-11-26T04:04:07.869Z,31.67
2018-11-26T04:06:37.261Z,31.27
2018-11-26T04:09:08.838Z,29.13
2018-11-26T04:11:38.946Z,32.53
2018-11-26T04:14:08.429Z,27.77
2018-11-26T04:16:37.822Z,28.83
2018-11-26T04:19:07.447Z,28.70
2018-11-26T04:21:37.063Z,30.83
2018-11-26T04:24:07.371Z,28.47
2018-11-26T04:26:36.764Z,29.57
2018-11-26T04:29:06.386Z,29.47
2018-11-26T04:31:36.513Z,27.60
2018-11-26T04:34:06.338Z,27.47
2018-11-26T04:36:35.893Z,29.10
2018-11-26T04:39:07.610Z,28.97
2018-11-26T04:41:37.116Z,29.53
2018-11-26T04:44:06.795Z,29.30
2018-11-26T04:46:36.236Z,26.90
2018-11-26T04:49:06.292Z,26.67
2018-11-26T04:51:36.558Z,27.03
2018-11-26T04:54:06.272Z,28.07
2018-11-26T04:56:35.809Z,26.93
2018-11-26T04:59:05.400Z,27.07
2018-11-26T05:01:34.736Z,25.80
2018-11-26T05:04:04.135Z,26.20
2018-11-26T05:06:33.506Z,27.77
2018-11-26T05:09:03.869Z,28.43
2018-11-26T05:11:33.325Z,27.30
2018-11-26T05:14:02.867Z,25.03
2018-11-26T05:16:32.443Z,25.13
2018-11-26T05:19:01.958Z,23.43
2018-11-26T05:21:31.393Z,26.77
2018-11-26T05:24:01.001Z,26.00
2018-11-26T05:26:30.654Z,25.67
2018-11-26T05:29:00.398Z,29.13
2018-11-26T05:31:29.865Z,25.97
2018-11-26T05:33:59.347Z,27.03
2018-11-26T05:36:28.871Z,25.63
2018-11-26T05:38:58.471Z,26.40
2018-11-26T05:41:27.908Z,25.40
2018-11-26T05:43:57.395Z,26.63
2018-11-26T05:46:27.497Z,26.87
2018-11-26T05:48:56.914Z,26.57
2018-11-26T05:51:26.438Z,24.13
2018-11-26T05:53:55.835Z,24.30
2018-11-26T05:56:25.242Z,24.43
2018-11-26T05:58:54.833Z,22.23
2018-11-26T06:01:24.338Z,28.33
2018-11-26T06:03:53.947Z,26.43
2018-11-26T06:06:24.382Z,26.40
2018-11-26T06:08:54.000Z,25.17
2018-11-26T06:11:23.440Z,25.97
2018-11-26T06:13:52.773Z,25.87
2018-11-26T06:16:22.134Z,28.93
2018-11-26T06:18:51.663Z,26.60
2018-11-26T06:21:21.402Z,26.00
2018-11-26T06:23:50.925Z,26.23
2018-11-26T06:26:20.345Z,24.07
2018-11-26T06:28:49.778Z,25.27
2018-11-26T06:31:19.524Z,28.27
2018-11-26T06:33:49.123Z,25.43
2018-11-26T06:36:18.626Z,25.23
2018-11-26T06:38:48.100Z,25.27
2018-11-26T06:41:17.520Z,24.87
2018-11-26T06:43:47.215Z,28.97
2018-11-26T06:46:16.662Z,27.80
2018-11-26T06:48:46.013Z,31.33
2018-11-26T06:51:15.347Z,29.00
2018-11-26T06:53:45.459Z,27.73
2018-11-26T06:56:14.861Z,26.73
2018-11-26T06:58:44.752Z,30.17
2018-11-26T07:01:14.213Z,28.03
2018-11-26T07:03:44.143Z,31.87
2018-11-26T07:06:13.760Z,28.37
2018-11-26T07:08:43.157Z,28.33
2018-11-26T07:11:12.643Z,30.33
2018-11-26T07:13:42.168Z,27.73
2018-11-26T07:16:11.673Z,27.73
2018-11-26T07:18:40.997Z,30.53
2018-11-26T07:21:10.454Z,33.53
2018-11-26T07:23:40.664Z,32.93
2018-11-26T07:26:10.202Z,28.53
2018-11-26T07:28:40.749Z,31.33
2018-11-26T07:31:11.143Z,30.67
2018-11-26T07:33:41.150Z,29.80
2018-11-26T07:36:11.392Z,32.40
2018-11-26T07:38:40.446Z,32.00
2018-11-26T07:41:10.014Z,31.30
2018-11-26T07:43:39.556Z,28.17
2018-11-26T07:46:09.097Z,34.30
2018-11-26T07:48:38.510Z,34.10
2018-11-26T07:51:08.005Z,33.20
2018-11-26T07:53:37.422Z,30.87
2018-11-26T07:56:07.026Z,34.23
2018-11-26T07:58:36.495Z,32.30
2018-11-26T08:01:06.691Z,35.17
2018-11-26T08:03:36.602Z,36.33
2018-11-26T08:06:08.947Z,34.13
2018-11-26T08:08:35.562Z,32.57
2018-11-26T08:11:05.331Z,33.37
2018-11-26T08:13:34.808Z,32.80
2018-11-26T08:16:05.335Z,30.70
2018-11-26T08:18:34.733Z,35.60
2018-11-26T08:21:04.170Z,36.40
2018-11-26T08:23:33.661Z,34.73
2018-11-26T08:26:03.251Z,35.50
2018-11-26T08:28:32.663Z,40.00
2018-11-26T08:31:02.052Z,34.50
2018-11-26T08:33:31.560Z,33.93
2018-11-26T08:36:06.259Z,35.87
2018-11-26T08:38:40.889Z,30.73
2018-11-26T08:41:15.580Z,32.07
2018-11-26T08:43:49.965Z,34.03
2018-11-26T08:46:24.384Z,36.57
2018-11-26T08:48:59.053Z,38.13
2018-11-26T08:51:28.534Z,34.37
2018-11-26T08:53:57.923Z,36.60
2018-11-26T08:56:27.379Z,34.60
2018-11-26T08:58:56.824Z,35.87
2018-11-26T09:01:31.502Z,33.50
2018-11-26T09:04:09.093Z,35.60
2018-11-26T09:06:38.776Z,37.10
2018-11-26T09:09:10.812Z,31.63
2018-11-26T09:11:40.218Z,36.63
2018-11-26T09:14:10.294Z,38.10
2018-11-26T09:16:39.810Z,34.07
2018-11-26T09:19:09.257Z,33.37
2018-11-26T09:21:39.286Z,37.77
2018-11-26T09:24:09.367Z,34.53
2018-11-26T09:26:38.995Z,34.00
2018-11-26T09:29:08.575Z,36.87
2018-11-26T09:31:38.050Z,30.23
2018-11-26T09:34:08.462Z,35.37
2018-11-26T09:36:38.012Z,36.20
2018-11-26T09:39:11.417Z,33.57
2018-11-26T09:41:41.154Z,32.50
2018-11-26T09:44:10.726Z,37.03
2018-11-26T09:46:40.218Z,30.03
2018-11-26T09:49:09.649Z,32.17
2018-11-26T09:51:42.143Z,31.80
2018-11-26T09:54:08.688Z,31.90
2018-11-26T09:56:38.180Z,27.90
2018-11-26T09:59:07.749Z,27.70
2018-11-26T10:01:37.126Z,28.97
2018-11-26T10:04:06.706Z,28.47
2018-11-26T10:06:36.262Z,30.57
2018-11-26T10:09:09.994Z,28.70
2018-11-26T10:11:39.575Z,33.40
2018-11-26T10:14:09.712Z,31.37
2018-11-26T10:16:39.199Z,34.47
2018-11-26T10:19:08.527Z,32.93
2018-11-26T10:21:37.877Z,34.83
2018-11-26T10:24:07.340Z,33.07
2018-11-26T10:26:36.818Z,32.30
2018-11-26T10:29:06.613Z,30.97
2018-11-26T10:31:36.093Z,33.40
2018-11-26T10:34:05.582Z,31.17
2018-11-26T10:36:35.952Z,34.07
2018-11-26T10:39:08.933Z,33.23
2018-11-26T10:41:38.437Z,31.03
2018-11-26T10:44:07.857Z,32.10
2018-11-26T10:46:37.295Z,31.20
2018-11-26T10:49:06.770Z,30.53
2018-11-26T10:51:36.530Z,29.27
2018-11-26T10:54:05.985Z,29.13
2018-11-26T10:56:35.336Z,28.03
2018-11-26T10:59:04.896Z,26.47
2018-11-26T11:01:39.442Z,24.77
2018-11-26T11:04:09.115Z,24.37
2018-11-26T11:06:38.629Z,27.23
2018-11-26T11:09:09.375Z,24.50
2018-11-26T11:11:38.911Z,24.20
2018-11-26T11:14:08.234Z,24.43
2018-11-26T11:16:37.935Z,24.03
2018-11-26T11:19:07.375Z,24.10
2018-11-26T11:21:36.763Z,22.50
2018-11-26T11:24:06.426Z,23.20
2018-11-26T11:26:36.581Z,21.87
2018-11-26T11:29:06.494Z,23.73
2018-11-26T11:31:36.091Z,24.77
2018-11-26T11:34:05.907Z,21.93
2018-11-26T11:36:35.278Z,21.90
2018-11-26T11:39:08.242Z,21.97
2018-11-26T11:41:38.294Z,22.27
2018-11-26T11:44:07.834Z,21.03
2018-11-26T11:46:37.407Z,22.57
2018-11-26T11:49:07.262Z,22.20
2018-11-26T11:51:36.818Z,20.87
2018-11-26T11:54:06.605Z,22.50
2018-11-26T11:56:36.212Z,23.23
2018-11-26T11:59:06.224Z,20.43
2018-11-26T12:01:35.846Z,22.90
2018-11-26T12:04:06.146Z,20.93
2018-11-26T12:06:35.660Z,20.30
2018-11-26T12:09:07.994Z,21.00
2018-11-26T12:11:37.435Z,20.87
2018-11-26T12:14:06.831Z,23.50
2018-11-26T12:16:36.348Z,22.43
2018-11-26T12:19:06.092Z,20.40
2018-11-26T12:21:35.460Z,20.47
2018-11-26T12:24:05.019Z,19.97
2018-11-26T12:26:34.427Z,20.77
2018-11-26T12:29:03.859Z,21.87
2018-11-26T12:31:33.531Z,21.67
2018-11-26T12:34:03.018Z,23.63
2018-11-26T12:36:32.640Z,21.13
2018-11-26T12:39:02.073Z,22.70
2018-11-26T12:41:31.548Z,23.23
2018-11-26T12:44:01.004Z,22.37
2018-11-26T12:46:30.486Z,21.10
2018-11-26T12:48:59.896Z,22.70
2018-11-26T12:51:29.495Z,22.13
2018-11-26T12:53:59.125Z,23.43
2018-11-26T12:56:28.688Z,23.10
2018-11-26T12:58:58.162Z,22.60
2018-11-26T13:01:27.767Z,23.60
2018-11-26T13:03:57.228Z,20.67
2018-11-26T13:06:27.299Z,22.67
2018-11-26T13:08:56.832Z,22.80
2018-11-26T13:11:27.318Z,22.70
2018-11-26T13:13:56.834Z,23.43
2018-11-26T13:16:26.420Z,23.83
2018-11-26T13:18:55.924Z,23.07
2018-11-26T13:21:25.289Z,24.30
2018-11-26T13:23:54.788Z,23.63
2018-11-26T13:26:24.658Z,23.30
2018-11-26T13:28:54.004Z,25.63
2018-11-26T13:31:23.396Z,23.20
2018-11-26T13:33:52.891Z,23.37
2018-11-26T13:36:22.450Z,24.50
2018-11-26T13:38:52.018Z,24.53
2018-11-26T13:41:21.514Z,24.93
2018-11-26T13:43:50.983Z,27.17
2018-11-26T13:46:20.423Z,26.17
2018-11-26T13:48:49.942Z,26.63
2018-11-26T13:51:19.554Z,26.67
2018-11-26T13:53:49.390Z,26.53
2018-11-26T13:56:19.248Z,25.63
2018-11-26T13:58:48.818Z,26.80
2018-11-26T14:01:19.144Z,26.00
2018-11-26T14:03:48.511Z,25.10
2018-11-26T14:06:17.858Z,24.33
2018-11-26T14:08:47.338Z,25.73
2018-11-26T14:11:17.386Z,23.77
2018-11-26T14:13:47.242Z,25.77
2018-11-26T14:16:16.640Z,24.33
2018-11-26T14:18:46.265Z,23.93
2018-11-26T14:21:15.738Z,22.73
2018-11-26T14:23:45.220Z,23.27
2018-11-26T14:26:14.749Z,24.13
2018-11-26T14:28:44.127Z,24.27
2018-11-26T14:31:13.696Z,24.77
2018-11-26T14:33:43.217Z,23.87
2018-11-26T14:36:12.783Z,25.83
2018-11-26T14:38:42.189Z,24.77
2018-11-26T14:41:11.650Z,25.27
2018-11-26T14:43:41.186Z,26.20
2018-11-26T14:46:10.641Z,23.97
2018-11-26T14:48:40.093Z,26.37
2018-11-26T14:51:09.518Z,25.83
2018-11-26T14:53:38.838Z,26.33
2018-11-26T14:56:08.398Z,24.97
2018-11-26T14:58:38.110Z,27.77
2018-11-26T15:01:07.762Z,26.53
2018-11-26T15:03:37.255Z,27.37
2018-11-26T15:06:07.787Z,26.60
2018-11-26T15:08:37.147Z,26.57
2018-11-26T15:11:07.303Z,24.10
2018-11-26T15:13:36.801Z,25.23
2018-11-26T15:16:06.762Z,24.77
2018-11-26T15:18:36.140Z,25.50
2018-11-26T15:21:05.996Z,27.00
2018-11-26T15:23:35.466Z,25.30
2018-11-26T15:26:04.994Z,25.00
2018-11-26T15:28:34.475Z,25.93
2018-11-26T15:31:03.968Z,24.90
2018-11-26T15:33:33.463Z,24.43
2018-11-26T15:36:02.985Z,22.63
2018-11-26T15:38:32.459Z,25.27
2018-11-26T15:41:02.007Z,24.23
2018-11-26T15:43:31.470Z,26.23
2018-11-26T15:46:01.576Z,26.00
2018-11-26T15:48:31.091Z,25.63
2018-11-26T15:51:00.627Z,23.77
2018-11-26T15:53:30.189Z,26.13
2018-11-26T15:55:59.700Z,24.47
2018-11-26T15:58:29.103Z,25.60
2018-11-26T16:00:58.494Z,24.03
2018-11-26T16:03:28.054Z,26.43
2018-11-26T16:05:57.406Z,25.90
2018-11-26T16:08:26.949Z,26.10
2018-11-26T16:10:56.436Z,25.87
2018-11-26T16:13:26.485Z,24.83
2018-11-26T16:15:55.833Z,22.87
2018-11-26T16:18:25.428Z,21.43
2018-11-26T16:20:54.783Z,21.33
2018-11-26T16:23:25.290Z,22.80
2018-11-26T16:25:53.940Z,21.67
2018-11-26T16:28:24.470Z,20.80
2018-11-26T16:30:54.130Z,21.50
2018-11-26T16:33:23.708Z,22.83
2018-11-26T16:35:53.318Z,21.47
2018-11-26T16:38:22.693Z,20.60
2018-11-26T16:40:52.645Z,21.03
2018-11-26T16:43:21.919Z,19.90
2018-11-26T16:45:51.439Z,19.70
2018-11-26T16:48:20.875Z,18.83
2018-11-26T16:50:50.331Z,19.13
2018-11-26T16:53:19.855Z,18.60
2018-11-26T16:55:49.259Z,15.90
2018-11-26T16:58:18.767Z,16.93
2018-11-26T17:00:48.273Z,16.63
2018-11-26T17:03:17.777Z,17.20
2018-11-26T17:05:47.242Z,17.17
2018-11-26T17:08:16.956Z,18.23
2018-11-26T17:10:47.786Z,16.80
2018-11-26T17:13:16.880Z,17.07
2018-11-26T17:15:46.290Z,18.43
2018-11-26T17:18:15.869Z,19.63
2018-11-26T17:20:45.316Z,17.87
2018-11-26T17:23:14.738Z,17.90
2018-11-26T17:25:44.253Z,17.13
2018-11-26T17:28:13.605Z,17.20
2018-11-26T17:30:43.190Z,18.30
2018-11-26T17:33:13.465Z,17.33
2018-11-26T17:35:43.054Z,19.43
2018-11-26T17:38:12.942Z,19.43
2018-11-26T17:40:43.040Z,19.30
2018-11-26T17:43:14.898Z,18.57
2018-11-26T17:45:44.460Z,19.30
2018-11-26T17:48:14.013Z,19.13
2018-11-26T17:50:45.258Z,19.47
2018-11-26T17:53:18.414Z,20.17
2018-11-26T17:55:52.381Z,18.03
2018-11-26T17:58:23.663Z,18.03
2018-11-26T18:00:57.840Z,19.50
2018-11-26T18:03:27.275Z,20.07
2018-11-26T18:05:56.728Z,18.73
2018-11-26T18:08:26.365Z,19.47
2018-11-26T18:10:55.730Z,18.33
2018-11-26T18:13:25.279Z,17.13
2018-11-26T18:15:54.765Z,18.20
2018-11-26T18:18:24.244Z,18.03
2018-11-26T18:20:53.760Z,18.90
2018-11-26T18:23:24.079Z,18.03
2018-11-26T18:25:53.495Z,16.90
2018-11-26T18:28:23.397Z,18.03
2018-11-26T18:30:53.694Z,18.53
2018-11-26T18:33:23.093Z,16.60
2018-11-26T18:35:52.738Z,18.17
2018-11-26T18:38:22.269Z,16.47
2018-11-26T18:40:52.626Z,16.77
2018-11-26T18:43:22.202Z,16.17
2018-11-26T18:45:52.073Z,17.73
2018-11-26T18:48:22.472Z,17.20
2018-11-26T18:50:51.704Z,18.10
2018-11-26T18:53:21.165Z,19.33
2018-11-26T18:55:50.825Z,18.60
2018-11-26T18:58:20.405Z,17.93
2018-11-26T19:00:55.662Z,16.73
2018-11-26T19:03:25.124Z,18.03
2018-11-26T19:05:55.671Z,18.30
2018-11-26T19:08:25.063Z,18.20
2018-11-26T19:11:04.330Z,16.90
2018-11-26T19:13:44.416Z,17.37
2018-11-26T19:16:17.966Z,18.40
2018-11-26T19:18:47.391Z,18.70
2018-11-26T19:21:16.798Z,17.23
2018-11-26T19:23:46.165Z,18.03
2018-11-26T19:26:15.583Z,18.70
2018-11-26T19:28:45.100Z,17.50
2018-11-26T19:31:14.539Z,17.23
2018-11-26T19:33:44.028Z,18.53
2018-11-26T19:36:13.496Z,17.87
2018-11-26T19:38:42.893Z,18.87
2018-11-26T19:41:12.456Z,18.27
2018-11-26T19:43:42.016Z,19.17
2018-11-26T19:46:11.544Z,20.03
2018-11-26T19:48:41.038Z,18.60
2018-11-26T19:51:10.582Z,17.73
2018-11-26T19:53:40.126Z,18.63
2018-11-26T19:56:09.629Z,18.70
2018-11-26T19:58:39.138Z,18.33
2018-11-26T20:01:08.728Z,18.07
2018-11-26T20:03:43.033Z,18.27
2018-11-26T20:06:19.820Z,19.20
2018-11-26T20:08:52.883Z,18.20
2018-11-26T20:11:22.360Z,19.07
2018-11-26T20:13:51.790Z,19.47
2018-11-26T20:16:34.584Z,18.93
2018-11-26T20:19:04.676Z,18.27
2018-11-26T20:21:34.322Z,17.93
2018-11-26T20:24:03.819Z,17.93
2018-11-26T20:26:33.276Z,18.30
2018-11-26T20:29:02.687Z,19.17
2018-11-26T20:31:32.201Z,18.57
2018-11-26T20:34:01.685Z,19.37
2018-11-26T20:36:31.379Z,18.23
2018-11-26T20:39:00.822Z,19.10
2018-11-26T20:41:30.271Z,18.60
2018-11-26T20:43:59.808Z,17.30
2018-11-26T20:46:29.242Z,18.57
2018-11-26T20:48:58.896Z,19.43
2018-11-26T20:51:28.328Z,19.53
2018-11-26T20:53:57.978Z,19.53
2018-11-26T20:56:27.384Z,17.83
2018-11-26T20:58:57.262Z,17.50
2018-11-26T21:01:26.744Z,20.13
2018-11-26T21:03:56.256Z,18.67
2018-11-26T21:06:25.749Z,18.23
2018-11-26T21:08:55.447Z,21.27
2018-11-26T21:11:25.895Z,19.50
2018-11-26T21:13:55.421Z,18.90
2018-11-26T21:16:25.051Z,18.70
2018-11-26T21:18:54.799Z,18.57
2018-11-26T21:21:24.220Z,18.20
2018-11-26T21:23:53.827Z,17.10
2018-11-26T21:26:23.424Z,18.63
2018-11-26T21:28:52.942Z,17.73
2018-11-26T21:31:22.557Z,16.60
2018-11-26T21:33:52.099Z,17.67
2018-11-26T21:36:21.553Z,17.37
2018-11-26T21:38:51.045Z,18.23
2018-11-26T21:41:20.749Z,16.40
2018-11-26T21:43:50.286Z,16.93
2018-11-26T21:46:20.428Z,17.53
2018-11-26T21:48:50.012Z,18.23
2018-11-26T21:51:19.419Z,18.70
2018-11-26T21:53:48.907Z,18.00
2018-11-26T21:56:19.022Z,18.40
2018-11-26T21:58:48.645Z,19.27
2018-11-26T22:01:18.054Z,17.80
2018-11-26T22:03:49.173Z,19.87
2018-11-26T22:06:18.771Z,18.70
2018-11-26T22:08:48.177Z,19.77
2018-11-26T22:11:17.647Z,21.80
2018-11-26T22:13:47.214Z,20.13
2018-11-26T22:16:16.642Z,22.00
2018-11-26T22:18:46.169Z,20.47
2018-11-26T22:21:15.745Z,19.50
2018-11-26T22:23:45.235Z,19.67
2018-11-26T22:26:15.122Z,20.13
2018-11-26T22:28:44.756Z,20.63
2018-11-26T22:31:14.279Z,20.27
2018-11-26T22:33:43.751Z,20.70
2018-11-26T22:36:13.220Z,20.03
2018-11-26T22:38:42.607Z,19.47
2018-11-26T22:41:11.987Z,19.33
2018-11-26T22:43:41.588Z,19.20
2018-11-26T22:46:15.959Z,19.87
2018-11-26T22:48:41.577Z,19.93
2018-11-26T22:51:11.035Z,20.50
2018-11-26T22:53:41.082Z,19.97
2018-11-26T22:56:10.551Z,19.03
2018-11-26T22:58:39.961Z,21.80
2018-11-26T23:01:09.513Z,21.50
2018-11-26T23:03:39.043Z,21.57
2018-11-26T23:06:08.535Z,20.47
2018-11-26T23:08:39.025Z,22.07
2018-11-26T23:11:09.259Z,20.17
2018-11-26T23:13:38.669Z,22.90
2018-11-26T23:16:08.671Z,22.20
2018-11-26T23:18:38.080Z,21.87
2018-11-26T23:21:07.696Z,24.00
2018-11-26T23:23:37.229Z,21.97
2018-11-26T23:26:07.199Z,24.37
2018-11-26T23:28:36.635Z,23.50
2018-11-26T23:31:06.547Z,22.07
2018-11-26T23:33:36.187Z,23.03
2018-11-26T23:36:06.770Z,22.53
2018-11-26T23:38:36.258Z,25.27
2018-11-26T23:41:06.331Z,24.70
2018-11-26T23:43:36.594Z,25.63
2018-11-26T23:46:06.355Z,24.13
2018-11-26T23:48:35.754Z,22.83
2018-11-26T23:51:06.258Z,22.23
2018-11-26T23:53:36.342Z,22.27
2018-11-26T23:56:06.161Z,22.37
2018-11-26T23:58:35.671Z,24.50
