createdAt,value
2023-11-05T00:00:11.493Z,7.00
2023-11-05T00:02:40.838Z,6.90
2023-11-05T00:05:14.476Z,6.90
2023-11-05T00:07:42.974Z,6.90
2023-11-05T00:10:11.610Z,6.90
2023-11-05T00:12:41.504Z,6.90
2023-11-05T00:15:10.484Z,6.90
2023-11-05T00:17:38.562Z,6.90
2023-11-05T00:20:08.620Z,6.80
2023-11-05T00:22:38.846Z,6.90
2023-11-05T00:25:07.892Z,6.80
2023-11-05T00:27:36.554Z,6.80
2023-11-05T00:30:06.521Z,6.80
2023-11-05T00:32:37.271Z,6.80
2023-11-05T00:35:06.607Z,6.70
2023-11-05T00:37:34.718Z,6.80
2023-11-05T00:40:06.597Z,6.70
2023-11-05T00:42:38.415Z,6.70
2023-11-05T00:45:07.607Z,6.70
2023-11-05T00:47:36.482Z,6.60
2023-11-05T00:50:04.705Z,6.60
2023-11-05T00:52:32.975Z,6.60
2023-11-05T00:55:01.572Z,6.60
2023-11-05T00:57:30.982Z,6.60
2023-11-05T00:59:59.387Z,6.60
2023-11-05T01:02:28.582Z,6.60
2023-11-05T01:04:56.625Z,6.60
2023-11-05T01:07:25.456Z,6.60
2023-11-05T01:09:54.572Z,6.60
2023-11-05T01:12:22.777Z,6.60
2023-11-05T01:14:54.436Z,6.60
2023-11-05T01:17:22.963Z,6.60
2023-11-05T01:19:51.397Z,6.60
2023-11-05T01:22:21.564Z,6.60
2023-11-05T01:24:50.293Z,6.60
2023-11-05T01:27:18.557Z,6.60
2023-11-05T01:29:46.664Z,6.60
2023-11-05T01:32:17.444Z,6.60
2023-11-05T01:34:45.602Z,6.60
2023-11-05T01:37:14.062Z,6.60
2023-11-05T01:39:42.518Z,6.70
2023-11-05T01:42:10.615Z,6.70
2023-11-05T01:44:38.622Z,6.70
2023-11-05T01:47:10.302Z,6.70
2023-11-05T01:49:43.153Z,6.80
2023-11-05T01:52:12.622Z,6.80
2023-11-05T01:54:44.606Z,6.80
2023-11-05T01:57:13.143Z,6.80
2023-11-05T01:59:41.756Z,6.80
2023-11-05T02:02:09.870Z,6.90
2023-11-05T02:04:38.556Z,6.90
2023-11-05T02:07:08.064Z,7.00
2023-11-05T02:09:37.521Z,7.00
2023-11-05T02:12:05.632Z,7.00
2023-11-05T02:14:34.462Z,7.10
2023-11-05T02:17:04.528Z,7.10
2023-11-05T02:19:32.626Z,7.20
2023-11-05T02:22:04.989Z,7.20
2023-11-05T02:24:37.859Z,7.20
2023-11-05T02:27:06.320Z,7.30
2023-11-05T02:29:34.347Z,7.30
2023-11-05T02:32:05.567Z,7.30
2023-11-05T02:34:34.121Z,7.40
2023-11-05T02:37:02.390Z,7.40
2023-11-05T02:39:31.595Z,7.40
2023-11-05T02:42:01.095Z,7.40
2023-11-05T02:44:29.677Z,7.40
2023-11-05T02:46:57.697Z,7.50
2023-11-05T02:49:26.730Z,7.50
2023-11-05T02:51:57.330Z,7.50
2023-11-05T02:54:28.166Z,7.50
2023-11-05T02:56:56.190Z,7.50
2023-11-05T02:59:27.250Z,7.50
2023-11-05T03:01:59.033Z,7.40
2023-11-05T03:04:27.161Z,7.50
2023-11-05T03:06:55.399Z,7.50
2023-11-05T03:09:25.550Z,7.50
2023-11-05T03:11:54.186Z,7.40
2023-11-05T03:14:23.557Z,7.50
2023-11-05T03:16:58.568Z,7.50
2023-11-05T03:19:27.607Z,7.50
2023-11-05T03:21:55.723Z,7.50
2023-11-05T03:24:23.841Z,7.50
2023-11-05T03:26:55.922Z,7.50
2023-11-05T03:29:23.998Z,7.50
2023-11-05T03:31:52.419Z,7.50
2023-11-05T03:34:21.975Z,7.50
2023-11-05T03:36:50.406Z,7.60
2023-11-05T03:39:19.597Z,7.50
2023-11-05T03:41:47.646Z,7.50
2023-11-05T03:44:17.122Z,7.50
2023-11-05T03:46:45.156Z,7.50
2023-11-05T03:49:13.432Z,7.50
2023-11-05T03:51:44.616Z,7.50
2023-11-05T03:54:12.796Z,7.50
2023-11-05T03:56:45.213Z,7.50
2023-11-05T03:59:13.661Z,7.50
2023-11-05T04:01:42.361Z,7.50
2023-11-05T04:04:11.596Z,7.40
2023-11-05T04:06:39.854Z,7.50
2023-11-05T04:09:09.444Z,7.40
2023-11-05T04:11:40.583Z,7.40
2023-11-05T04:14:09.564Z,7.40
2023-11-05T04:16:37.652Z,7.40
2023-11-05T04:19:05.953Z,7.40
2023-11-05T04:21:33.951Z,7.40
2023-11-05T04:24:02.423Z,7.40
2023-11-05T04:26:32.025Z,7.40
2023-11-05T04:29:00.186Z,7.40
2023-11-05T04:31:28.644Z,7.30
2023-11-05T04:33:56.778Z,7.30
2023-11-05T04:36:24.785Z,7.30
2023-11-05T04:38:54.575Z,7.30
2023-11-05T04:41:23.595Z,7.30
2023-11-05T04:43:52.924Z,7.30
2023-11-05T04:46:23.629Z,7.30
2023-11-05T04:48:51.797Z,7.30
2023-11-05T04:51:19.914Z,7.30
2023-11-05T04:53:47.926Z,7.30
2023-11-05T04:56:17.587Z,7.30
2023-11-05T04:58:46.403Z,7.30
2023-11-05T05:01:17.321Z,7.30
2023-11-05T05:03:45.732Z,7.30
2023-11-05T05:06:14.048Z,7.30
2023-11-05T05:08:42.165Z,7.30
2023-11-05T05:11:11.043Z,7.40
2023-11-05T05:13:39.669Z,7.30
2023-11-05T05:16:13.036Z,7.40
2023-11-05T05:18:42.715Z,7.40
2023-11-05T05:21:10.884Z,7.40
2023-11-05T05:23:38.945Z,7.40
2023-11-05T05:26:07.193Z,7.50
2023-11-05T05:28:35.273Z,7.50
2023-11-05T05:31:03.641Z,7.50
2023-11-05T05:33:33.365Z,7.40
2023-11-05T05:36:02.810Z,7.50
2023-11-05T05:38:30.952Z,7.40
2023-11-05T05:40:59.658Z,7.50
2023-11-05T05:43:28.163Z,7.50
2023-11-05T05:45:56.827Z,7.60
2023-11-05T05:48:32.475Z,7.60
2023-11-05T05:51:02.019Z,7.60
2023-11-05T05:53:31.095Z,7.60
2023-11-05T05:55:59.439Z,7.60
2023-11-05T05:58:29.455Z,7.60
2023-11-05T06:00:57.689Z,7.70
2023-11-05T06:03:25.746Z,7.70
2023-11-05T06:05:55.514Z,7.70
2023-11-05T06:08:24.955Z,7.80
2023-11-05T06:10:52.940Z,7.70
2023-11-05T06:13:28.740Z,7.80
2023-11-05T06:15:57.644Z,7.70
2023-11-05T06:18:26.373Z,7.70
2023-11-05T06:20:55.447Z,7.80
2023-11-05T06:23:25.422Z,7.80
2023-11-05T06:25:54.905Z,7.80
2023-11-05T06:28:22.913Z,7.90
2023-11-05T06:30:51.028Z,7.90
2023-11-05T06:33:20.665Z,7.90
2023-11-05T06:35:48.691Z,7.90
2023-11-05T06:38:23.733Z,7.90
2023-11-05T06:40:53.615Z,8.00
2023-11-05T06:43:21.709Z,8.00
2023-11-05T06:45:49.898Z,8.00
2023-11-05T06:48:19.314Z,8.10
2023-11-05T06:50:52.720Z,8.10
2023-11-05T06:53:20.776Z,8.10
2023-11-05T06:55:49.781Z,8.10
2023-11-05T06:58:20.782Z,8.20
2023-11-05T07:00:48.995Z,8.20
2023-11-05T07:03:19.080Z,8.20
2023-11-05T07:05:47.275Z,8.20
2023-11-05T07:08:15.365Z,8.20
2023-11-05T07:10:43.690Z,8.30
2023-11-05T07:13:12.086Z,8.30
2023-11-05T07:15:41.744Z,8.40
2023-11-05T07:18:10.920Z,8.40
2023-11-05T07:20:40.097Z,8.40
2023-11-05T07:23:08.599Z,8.50
2023-11-05T07:25:36.706Z,8.60
2023-11-05T07:28:05.192Z,8.60
2023-11-05T07:30:33.251Z,8.70
2023-11-05T07:33:03.972Z,8.70
2023-11-05T07:35:34.869Z,8.80
2023-11-05T07:38:03.062Z,8.90
2023-11-05T07:40:31.298Z,9.00
2023-11-05T07:42:59.823Z,9.10
2023-11-05T07:45:28.292Z,9.10
2023-11-05T07:47:56.374Z,9.20
2023-11-05T07:50:26.806Z,9.30
2023-11-05T07:52:55.976Z,9.30
2023-11-05T07:55:24.399Z,9.40
2023-11-05T07:57:52.844Z,9.30
2023-11-05T08:00:21.845Z,9.40
2023-11-05T08:02:50.578Z,9.60
2023-11-05T08:05:21.908Z,9.50
2023-11-05T08:07:51.569Z,9.60
2023-11-05T08:10:20.640Z,9.70
2023-11-05T08:12:49.205Z,9.70
2023-11-05T08:15:17.195Z,9.70
2023-11-05T08:17:45.501Z,9.70
2023-11-05T08:20:19.605Z,9.80
2023-11-05T08:22:47.803Z,9.80
2023-11-05T08:25:27.196Z,9.80
2023-11-05T08:27:55.994Z,9.80
2023-11-05T08:30:25.091Z,9.90
2023-11-05T08:32:54.796Z,9.90
2023-11-05T08:35:22.946Z,9.90
2023-11-05T08:37:55.026Z,9.80
2023-11-05T08:40:26.748Z,9.90
2023-11-05T08:42:55.068Z,9.90
2023-11-05T08:45:23.499Z,9.90
2023-11-05T08:47:51.828Z,9.90
2023-11-05T08:50:25.566Z,9.90
2023-11-05T08:52:54.751Z,9.90
2023-11-05T08:55:29.650Z,9.90
2023-11-05T08:58:00.490Z,9.90
2023-11-05T09:00:29.963Z,9.90
2023-11-05T09:02:58.246Z,9.90
2023-11-05T09:05:26.629Z,9.90
2023-11-05T09:08:01.367Z,9.90
2023-11-05T09:10:31.560Z,9.90
2023-11-05T09:13:01.066Z,9.90
2023-11-05T09:15:29.556Z,9.90
2023-11-05T09:17:57.904Z,9.90
2023-11-05T09:20:33.062Z,10.00
2023-11-05T09:23:02.217Z,10.00
2023-11-05T09:25:32.056Z,10.10
2023-11-05T09:28:00.997Z,10.10
2023-11-05T09:30:32.753Z,10.10
2023-11-05T09:33:01.351Z,10.10
2023-11-05T09:35:29.751Z,10.20
2023-11-05T09:38:00.942Z,10.20
2023-11-05T09:40:34.498Z,10.20
2023-11-05T09:43:06.023Z,10.30
2023-11-05T09:45:35.480Z,10.30
2023-11-05T09:48:09.080Z,10.30
2023-11-05T09:50:38.100Z,10.30
2023-11-05T09:53:07.202Z,10.40
2023-11-05T09:55:36.968Z,10.40
2023-11-05T09:58:08.267Z,10.40
2023-11-05T10:00:38.013Z,10.40
2023-11-05T10:03:08.916Z,10.40
2023-11-05T10:05:41.308Z,10.40
2023-11-05T10:08:10.658Z,10.50
2023-11-05T10:10:43.393Z,10.50
2023-11-05T10:13:12.302Z,10.50
2023-11-05T10:15:43.158Z,10.60
2023-11-05T10:18:14.895Z,10.60
2023-11-05T10:20:51.323Z,10.60
2023-11-05T10:23:19.744Z,10.60
2023-11-05T10:25:53.384Z,10.60
2023-11-05T10:28:25.509Z,10.70
2023-11-05T10:30:57.428Z,10.70
2023-11-05T10:33:29.716Z,10.70
2023-11-05T10:35:58.045Z,10.70
2023-11-05T10:38:28.143Z,10.70
2023-11-05T10:41:00.782Z,10.70
2023-11-05T10:43:29.896Z,10.80
2023-11-05T10:46:00.374Z,10.80
2023-11-05T10:48:32.653Z,10.80
2023-11-05T10:51:02.086Z,10.80
2023-11-05T10:53:30.464Z,10.80
2023-11-05T10:56:00.196Z,10.80
2023-11-05T10:58:42.074Z,10.80
2023-11-05T11:01:17.120Z,10.80
2023-11-05T11:03:45.571Z,10.80
2023-11-05T11:06:17.094Z,10.80
2023-11-05T11:09:00.956Z,10.80
2023-11-05T11:11:31.302Z,10.80
2023-11-05T11:14:01.973Z,10.80
2023-11-05T11:16:30.953Z,10.80
2023-11-05T11:19:01.139Z,10.80
2023-11-05T11:21:30.330Z,10.80
2023-11-05T11:24:06.316Z,10.80
2023-11-05T11:26:40.197Z,10.80
2023-11-05T11:29:09.804Z,10.80
2023-11-05T11:31:39.695Z,10.80
2023-11-05T11:34:07.890Z,10.80
2023-11-05T11:36:36.423Z,10.80
2023-11-05T11:39:08.407Z,10.80
2023-11-05T11:41:38.048Z,10.80
2023-11-05T11:44:07.218Z,10.80
2023-11-05T11:46:36.718Z,10.80
2023-11-05T11:49:13.457Z,10.80
2023-11-05T11:51:42.198Z,10.80
2023-11-05T11:54:11.298Z,10.80
2023-11-05T11:56:42.134Z,10.80
2023-11-05T11:59:10.800Z,10.80
2023-11-05T12:01:45.420Z,10.90
2023-11-05T12:04:22.053Z,10.80
2023-11-05T12:06:50.614Z,10.80
2023-11-05T12:09:23.634Z,10.80
2023-11-05T12:11:54.585Z,10.80
2023-11-05T12:14:28.269Z,10.80
2023-11-05T12:16:57.200Z,10.70
2023-11-05T12:19:26.429Z,10.70
2023-11-05T12:21:55.016Z,10.70
2023-11-05T12:24:23.337Z,10.70
2023-11-05T12:26:56.487Z,10.70
2023-11-05T12:29:24.698Z,10.70
2023-11-05T12:31:56.379Z,10.70
2023-11-05T12:34:25.419Z,10.70
2023-11-05T12:36:53.595Z,10.70
2023-11-05T12:39:21.690Z,10.70
2023-11-05T12:41:50.821Z,10.70
2023-11-05T12:44:20.436Z,10.70
2023-11-05T12:46:50.024Z,10.70
2023-11-05T12:49:18.204Z,10.70
2023-11-05T12:51:46.689Z,10.60
2023-11-05T12:54:14.993Z,10.60
2023-11-05T12:56:43.890Z,10.60
2023-11-05T12:59:13.812Z,10.60
2023-11-05T13:01:43.954Z,10.60
2023-11-05T13:04:15.065Z,10.60
2023-11-05T13:06:44.775Z,10.60
2023-11-05T13:09:18.604Z,10.60
2023-11-05T13:11:46.849Z,10.60
2023-11-05T13:14:15.863Z,10.60
2023-11-05T13:16:45.542Z,10.50
2023-11-05T13:19:13.940Z,10.60
2023-11-05T13:21:42.137Z,10.50
2023-11-05T13:24:13.580Z,10.60
2023-11-05T13:26:41.829Z,10.60
2023-11-05T13:29:10.960Z,10.50
2023-11-05T13:31:39.214Z,10.50
2023-11-05T13:34:09.226Z,10.60
2023-11-05T13:36:37.600Z,10.50
2023-11-05T13:39:08.949Z,10.50
2023-11-05T13:41:37.734Z,10.50
2023-11-05T13:44:08.737Z,10.50
2023-11-05T13:46:37.106Z,10.50
2023-11-05T13:49:06.053Z,10.50
2023-11-05T13:51:35.828Z,10.50
2023-11-05T13:54:04.917Z,10.50
2023-11-05T13:56:33.147Z,10.50
2023-11-05T13:59:01.405Z,10.50
2023-11-05T14:01:30.483Z,10.50
2023-11-05T14:03:59.151Z,10.50
2023-11-05T14:06:30.485Z,10.50
2023-11-05T14:09:01.433Z,10.50
2023-11-05T14:11:29.645Z,10.50
2023-11-05T14:13:59.895Z,10.50
2023-11-05T14:16:28.085Z,10.50
2023-11-05T14:18:59.491Z,10.50
2023-11-05T14:21:29.974Z,10.50
2023-11-05T14:24:03.531Z,10.50
2023-11-05T14:26:35.114Z,10.50
2023-11-05T14:29:04.043Z,10.40
2023-11-05T14:31:33.008Z,10.50
2023-11-05T14:34:01.373Z,10.50
2023-11-05T14:36:35.571Z,10.40
2023-11-05T14:39:06.593Z,10.50
2023-11-05T14:41:39.203Z,10.50
2023-11-05T14:44:10.563Z,10.40
2023-11-05T14:46:38.960Z,10.50
2023-11-05T14:49:07.959Z,10.50
2023-11-05T14:51:36.130Z,10.50
2023-11-05T14:54:11.517Z,10.50
2023-11-05T14:56:41.051Z,10.50
2023-11-05T14:59:09.931Z,10.50
2023-11-05T15:01:39.027Z,10.50
2023-11-05T15:04:07.404Z,10.50
2023-11-05T15:06:35.691Z,10.50
2023-11-05T15:09:08.325Z,10.50
2023-11-05T15:11:37.969Z,10.50
2023-11-05T15:14:06.566Z,10.50
2023-11-05T15:16:34.800Z,10.50
2023-11-05T15:24:50.176Z,10.50
2023-11-05T15:27:18.374Z,10.50
2023-11-05T15:29:47.957Z,10.60
2023-11-05T15:32:16.808Z,10.50
2023-11-05T15:34:48.061Z,10.50
2023-11-05T15:37:17.004Z,10.50
2023-11-05T15:39:46.055Z,10.60
2023-11-05T15:42:17.058Z,10.60
2023-11-05T15:44:50.311Z,10.60
2023-11-05T15:47:20.040Z,10.60
2023-11-05T15:49:48.299Z,10.60
2023-11-05T15:52:19.036Z,10.60
2023-11-05T15:54:49.981Z,10.60
2023-11-05T15:57:19.548Z,10.60
2023-11-05T15:59:47.980Z,10.60
2023-11-05T16:05:09.595Z,10.60
2023-11-05T16:07:42.536Z,10.60
2023-11-05T16:10:12.214Z,10.60
2023-11-05T16:12:41.993Z,10.60
2023-11-05T16:15:14.110Z,10.60
2023-11-05T16:18:07.669Z,10.60
2023-11-05T16:20:39.146Z,10.60
2023-11-05T16:23:11.511Z,10.60
2023-11-05T16:25:40.452Z,10.60
2023-11-05T16:28:10.873Z,10.70
2023-11-05T16:30:41.006Z,10.70
2023-11-05T16:33:10.117Z,10.60
2023-11-05T16:35:40.994Z,10.70
2023-11-05T16:38:10.088Z,10.70
2023-11-05T16:40:38.562Z,10.70
2023-11-05T16:43:06.802Z,10.70
2023-11-05T16:45:41.171Z,10.70
2023-11-05T16:48:09.665Z,10.70
2023-11-05T16:50:39.015Z,10.60
2023-11-05T16:53:09.997Z,10.70
2023-11-05T16:55:40.124Z,10.60
2023-11-05T16:58:08.715Z,10.70
2023-11-05T17:00:38.279Z,10.60
2023-11-05T17:03:11.435Z,10.60
2023-11-05T17:05:42.444Z,10.60
2023-11-05T17:08:10.869Z,10.70
2023-11-05T17:10:40.998Z,10.60
2023-11-05T17:13:10.068Z,10.70
2023-11-05T17:16:05.214Z,10.60
2023-11-05T17:18:35.029Z,10.60
2023-11-05T17:21:05.698Z,10.70
2023-11-05T17:23:33.895Z,10.60
2023-11-05T17:26:04.176Z,10.70
2023-11-05T17:28:32.431Z,10.60
2023-11-05T17:31:01.404Z,10.60
2023-11-05T17:33:32.163Z,10.70
2023-11-05T17:36:00.591Z,10.60
2023-11-05T17:38:29.701Z,10.70
2023-11-05T17:40:59.130Z,10.70
2023-11-05T17:43:27.337Z,10.70
2023-11-05T17:46:22.101Z,10.70
2023-11-05T17:48:51.778Z,10.70
2023-11-05T17:51:22.112Z,10.70
2023-11-05T17:53:51.519Z,10.70
2023-11-05T17:56:19.899Z,10.70
2023-11-05T17:58:49.707Z,10.80
2023-11-05T18:01:21.137Z,10.80
2023-11-05T18:03:49.631Z,10.80
2023-11-05T18:06:22.466Z,10.80
2023-11-05T18:08:51.970Z,10.80
2023-11-05T18:11:21.077Z,10.80
2023-11-05T18:13:50.490Z,10.80
2023-11-05T18:16:19.412Z,10.80
2023-11-05T18:18:48.890Z,10.80
2023-11-05T18:21:17.179Z,10.80
2023-11-05T18:23:48.502Z,10.80
2023-11-05T18:26:19.222Z,10.80
2023-11-05T18:28:48.780Z,10.90
2023-11-05T18:31:21.053Z,10.80
2023-11-05T18:33:51.693Z,10.90
2023-11-05T18:36:20.435Z,10.80
2023-11-05T18:38:53.252Z,10.90
2023-11-05T18:41:21.576Z,10.90
2023-11-05T18:43:52.220Z,10.90
2023-11-05T18:46:20.828Z,10.80
2023-11-05T18:48:49.693Z,10.80
2023-11-05T18:51:19.774Z,10.80
2023-11-05T18:53:47.979Z,10.80
2023-11-05T18:56:17.865Z,10.80
2023-11-05T18:58:46.301Z,10.80
2023-11-05T19:01:16.058Z,10.70
2023-11-05T19:03:49.498Z,10.70
2023-11-05T19:06:18.677Z,10.70
2023-11-05T19:08:47.718Z,10.70
2023-11-05T19:11:17.846Z,10.70
2023-11-05T19:13:46.322Z,10.70
2023-11-05T19:16:14.439Z,10.70
2023-11-05T19:18:42.817Z,10.70
2023-11-05T19:21:10.956Z,10.70
2023-11-05T19:23:39.490Z,10.60
2023-11-05T19:26:12.052Z,10.60
2023-11-05T19:28:42.040Z,10.60
2023-11-05T19:31:12.488Z,10.60
2023-11-05T19:33:40.893Z,10.60
2023-11-05T19:36:12.697Z,10.60
2023-11-05T19:38:40.932Z,10.60
2023-11-05T19:41:09.267Z,10.60
2023-11-05T19:43:37.628Z,10.60
2023-11-05T19:46:07.267Z,10.60
2023-11-05T19:48:35.624Z,10.70
2023-11-05T19:51:04.650Z,10.70
2023-11-05T19:53:36.206Z,10.70
2023-11-05T19:56:12.602Z,10.70
2023-11-05T19:58:44.280Z,10.70
2023-11-05T20:01:13.753Z,10.70
2023-11-05T20:03:46.703Z,10.70
2023-11-05T20:06:18.179Z,10.70
2023-11-05T20:08:50.604Z,10.70
2023-11-05T20:11:20.244Z,10.70
2023-11-05T20:13:51.226Z,10.70
2023-11-05T20:16:21.828Z,10.70
2023-11-05T20:18:53.203Z,10.70
2023-11-05T20:21:21.471Z,10.70
2023-11-05T20:23:49.631Z,10.70
2023-11-05T20:26:22.434Z,10.70
2023-11-05T20:28:54.036Z,10.70
2023-11-05T20:34:17.459Z,10.70
2023-11-05T20:36:46.036Z,10.70
2023-11-05T20:39:14.383Z,10.70
2023-11-05T20:41:43.360Z,10.60
2023-11-05T20:44:11.667Z,10.60
2023-11-05T20:46:44.209Z,10.60
2023-11-05T20:49:15.141Z,10.60
2023-11-05T20:51:45.404Z,10.60
2023-11-05T20:54:14.020Z,10.50
2023-11-05T20:56:43.194Z,10.60
2023-11-05T20:59:12.409Z,10.50
2023-11-05T21:01:43.072Z,10.50
2023-11-05T21:04:11.288Z,10.50
2023-11-05T21:06:41.280Z,10.50
2023-11-05T21:09:10.130Z,10.50
2023-11-05T21:11:40.962Z,10.40
2023-11-05T21:14:10.245Z,10.50
2023-11-05T21:16:38.423Z,10.40
2023-11-05T21:19:08.366Z,10.40
2023-11-05T21:21:37.163Z,10.40
2023-11-05T21:24:05.699Z,10.40
2023-11-05T21:26:38.112Z,10.40
2023-11-05T21:29:06.389Z,10.40
2023-11-05T21:31:35.397Z,10.40
2023-11-05T21:34:03.624Z,10.40
2023-11-05T21:36:34.204Z,10.40
2023-11-05T21:39:03.439Z,10.40
2023-11-05T21:41:32.197Z,10.40
2023-11-05T21:44:04.290Z,10.40
2023-11-05T21:46:33.117Z,10.40
2023-11-05T21:49:01.356Z,10.40
2023-11-05T21:51:30.224Z,10.40
2023-11-05T21:54:02.635Z,10.40
2023-11-05T21:56:30.900Z,10.40
2023-11-05T21:58:59.070Z,10.50
2023-11-05T22:01:28.188Z,10.50
2023-11-05T22:03:56.512Z,10.50
2023-11-05T22:06:25.189Z,10.50
2023-11-05T22:08:53.442Z,10.50
2023-11-05T22:11:24.261Z,10.50
2023-11-05T22:13:53.089Z,10.50
2023-11-05T22:16:21.483Z,10.50
2023-11-05T22:18:50.324Z,10.60
2023-11-05T22:21:18.737Z,10.60
2023-11-05T22:23:47.759Z,10.60
2023-11-05T22:26:17.312Z,10.60
2023-11-05T22:28:47.249Z,10.70
2023-11-05T22:31:17.250Z,10.70
2023-11-05T22:33:46.237Z,10.70
2023-11-05T22:36:18.010Z,10.70
2023-11-05T22:38:46.590Z,10.70
2023-11-05T22:41:16.333Z,10.70
2023-11-05T22:43:46.478Z,10.80
2023-11-05T22:46:16.262Z,10.80
2023-11-05T22:48:46.649Z,10.80
2023-11-05T22:51:18.917Z,10.80
2023-11-05T22:53:47.806Z,10.80
2023-11-05T22:56:16.356Z,10.80
2023-11-05T22:58:46.690Z,10.80
2023-11-05T23:01:41.245Z,10.80
2023-11-05T23:04:09.778Z,10.80
2023-11-05T23:06:38.181Z,10.80
2023-11-05T23:09:08.268Z,10.80
2023-11-05T23:11:37.212Z,10.90
2023-11-05T23:14:07.734Z,10.80
2023-11-05T23:16:36.216Z,10.80
2023-11-05T23:19:05.019Z,10.80
2023-11-05T23:21:35.499Z,10.80
2023-11-05T23:24:03.930Z,10.90
2023-11-05T23:26:33.243Z,10.90
2023-11-05T23:29:02.349Z,10.90
2023-11-05T23:31:32.612Z,10.90
2023-11-05T23:34:03.564Z,10.90
2023-11-05T23:36:33.303Z,10.90
2023-11-05T23:39:01.624Z,10.90
2023-11-05T23:41:30.042Z,10.80
2023-11-05T23:44:03.285Z,10.80
2023-11-05T23:46:33.088Z,10.80
2023-11-05T23:49:01.630Z,10.80
2023-11-05T23:51:30.247Z,10.80
2023-11-05T23:53:58.839Z,10.80
2023-11-05T23:56:28.294Z,10.80
2023-11-05T23:58:59.641Z,10.80
