createdAt,value
2023-01-15T00:02:18.764Z,46.40
2023-01-15T00:04:45.713Z,47.80
2023-01-15T00:07:12.570Z,52.10
2023-01-15T00:09:39.417Z,54.10
2023-01-15T00:12:06.344Z,33.80
2023-01-15T00:14:33.238Z,56.80
2023-01-15T00:17:00.096Z,64.80
2023-01-15T00:19:26.917Z,50.80
2023-01-15T00:21:54.244Z,57.80
2023-01-15T00:24:40.283Z,48.60
2023-01-15T00:27:29.537Z,50.30
2023-01-15T00:29:56.454Z,44.40
2023-01-15T00:32:23.381Z,53.00
2023-01-15T00:34:50.347Z,42.60
2023-01-15T00:37:17.242Z,43.60
2023-01-15T00:39:44.192Z,50.10
2023-01-15T00:42:14.091Z,44.10
2023-01-15T00:44:40.949Z,60.70
2023-01-15T00:47:14.448Z,50.10
2023-01-15T00:49:42.262Z,53.30
2023-01-15T00:52:09.434Z,53.20
2023-01-15T00:54:36.319Z,47.20
2023-01-15T00:57:03.443Z,47.10
2023-01-15T00:59:30.355Z,55.30
2023-01-15T01:01:57.371Z,38.60
2023-01-15T01:04:25.512Z,61.60
2023-01-15T01:06:52.950Z,45.70
2023-01-15T01:09:19.774Z,41.00
2023-01-15T01:11:46.660Z,50.80
2023-01-15T01:14:13.596Z,45.10
2023-01-15T01:16:42.094Z,47.90
2023-01-15T01:19:11.166Z,44.80
2023-01-15T01:21:38.707Z,55.20
2023-01-15T01:24:06.824Z,45.00
2023-01-15T01:26:34.053Z,49.10
2023-01-15T01:29:00.937Z,53.40
2023-01-15T01:31:28.124Z,51.60
2023-01-15T01:33:56.610Z,49.70
2023-01-15T01:36:28.614Z,45.60
2023-01-15T01:38:55.503Z,54.30
2023-01-15T01:41:22.359Z,55.80
2023-01-15T01:43:56.691Z,53.50
2023-01-15T01:46:23.979Z,51.10
2023-01-15T01:48:52.257Z,57.40
2023-01-15T01:51:20.313Z,69.30
2023-01-15T01:53:47.165Z,63.50
2023-01-15T01:56:17.588Z,56.90
2023-01-15T01:58:45.877Z,63.00
2023-01-15T02:01:12.781Z,59.90
2023-01-15T02:03:40.143Z,67.80
2023-01-15T02:06:08.990Z,45.60
2023-01-15T02:08:39.387Z,68.00
2023-01-15T02:11:07.781Z,66.90
2023-01-15T02:13:39.464Z,60.80
2023-01-15T02:16:17.105Z,63.50
2023-01-15T02:18:59.324Z,62.80
2023-01-15T02:21:31.668Z,49.50
2023-01-15T02:24:08.089Z,58.60
2023-01-15T02:26:55.873Z,77.30
2023-01-15T02:29:36.169Z,62.00
2023-01-15T02:32:11.181Z,51.60
2023-01-15T02:34:52.266Z,57.60
2023-01-15T02:37:23.000Z,44.80
2023-01-15T02:39:49.920Z,49.70
2023-01-15T02:42:17.575Z,56.10
2023-01-15T02:44:49.243Z,54.60
2023-01-15T02:47:17.358Z,55.70
2023-01-15T02:49:44.239Z,48.20
2023-01-15T02:52:37.993Z,53.00
2023-01-15T02:55:11.430Z,53.10
2023-01-15T02:57:41.872Z,61.30
2023-01-15T03:00:11.337Z,59.20
2023-01-15T03:02:45.137Z,43.70
2023-01-15T03:05:17.347Z,46.30
2023-01-15T03:07:54.008Z,48.30
2023-01-15T03:10:23.375Z,50.80
2023-01-15T03:13:05.920Z,56.30
2023-01-15T03:16:20.828Z,57.80
2023-01-15T03:18:55.875Z,54.70
2023-01-15T03:21:44.380Z,51.80
2023-01-15T03:24:11.733Z,46.20
2023-01-15T03:26:38.690Z,56.20
2023-01-15T03:29:06.164Z,59.70
2023-01-15T03:31:34.112Z,47.30
2023-01-15T03:34:00.995Z,55.90
2023-01-15T03:36:28.305Z,58.50
2023-01-15T03:39:01.103Z,51.20
2023-01-15T03:41:50.791Z,47.70
2023-01-15T03:44:27.243Z,54.70
2023-01-15T03:47:15.681Z,45.00
2023-01-15T03:50:04.853Z,42.50
2023-01-15T03:52:49.873Z,48.30
2023-01-15T03:55:27.107Z,60.60
2023-01-15T03:58:07.264Z,54.70
2023-01-15T04:00:40.660Z,53.30
2023-01-15T04:03:08.629Z,60.00
2023-01-15T04:05:36.108Z,45.40
2023-01-15T04:08:04.189Z,54.00
2023-01-15T04:10:31.724Z,49.20
2023-01-15T04:12:59.744Z,40.80
2023-01-15T04:15:26.845Z,54.50
2023-01-15T04:17:54.196Z,50.80
2023-01-15T04:20:22.779Z,58.00
2023-01-15T04:22:49.731Z,45.50
2023-01-15T04:25:16.873Z,42.80
2023-01-15T04:27:43.925Z,50.70
2023-01-15T04:30:11.831Z,41.80
2023-01-15T04:32:38.947Z,49.90
2023-01-15T04:35:06.536Z,52.10
2023-01-15T04:37:33.650Z,59.80
2023-01-15T04:40:00.462Z,50.50
2023-01-15T04:42:46.185Z,54.90
2023-01-15T04:45:13.744Z,68.10
2023-01-15T04:47:40.885Z,52.00
2023-01-15T04:50:08.656Z,52.50
2023-01-15T04:52:35.648Z,53.40
2023-01-15T04:55:02.667Z,51.80
2023-01-15T04:57:29.524Z,58.90
2023-01-15T04:59:56.438Z,52.30
2023-01-15T05:02:23.369Z,74.70
2023-01-15T05:04:50.979Z,74.80
2023-01-15T05:07:19.628Z,69.70
2023-01-15T05:09:47.702Z,58.20
2023-01-15T05:12:14.591Z,64.60
2023-01-15T05:14:42.882Z,66.00
2023-01-15T05:17:10.001Z,60.70
2023-01-15T05:19:36.920Z,71.60
2023-01-15T05:22:03.865Z,58.50
2023-01-15T05:24:31.548Z,64.60
2023-01-15T05:26:58.684Z,67.30
2023-01-15T05:29:25.831Z,81.00
2023-01-15T05:31:52.697Z,67.40
2023-01-15T05:34:19.623Z,67.30
2023-01-15T05:36:46.579Z,67.30
2023-01-15T05:39:14.033Z,73.20
2023-01-15T05:41:51.525Z,75.60
2023-01-15T05:44:29.228Z,66.20
2023-01-15T05:47:03.225Z,70.60
2023-01-15T05:49:31.530Z,70.30
2023-01-15T05:51:59.059Z,63.80
2023-01-15T05:54:27.784Z,84.20
2023-01-15T05:56:54.858Z,74.80
2023-01-15T05:59:24.151Z,73.90
2023-01-15T06:01:52.800Z,79.90
2023-01-15T06:04:21.499Z,80.70
2023-01-15T06:06:49.449Z,79.50
2023-01-15T06:09:16.338Z,100.20
2023-01-15T06:11:43.230Z,85.50
2023-01-15T06:14:11.007Z,75.90
2023-01-15T06:16:40.238Z,103.00
2023-01-15T06:19:08.169Z,84.90
2023-01-15T06:21:35.417Z,91.50
2023-01-15T06:24:02.684Z,75.00
2023-01-15T06:26:29.614Z,93.20
2023-01-15T06:28:56.779Z,74.80
2023-01-15T06:31:24.019Z,81.70
2023-01-15T06:33:51.096Z,92.20
2023-01-15T06:36:21.802Z,98.00
2023-01-15T06:38:48.975Z,89.00
2023-01-15T06:41:36.042Z,78.40
2023-01-15T06:44:22.295Z,84.90
2023-01-15T06:47:08.616Z,63.60
2023-01-15T06:49:36.161Z,66.60
2023-01-15T06:52:03.507Z,65.00
2023-01-15T06:54:30.429Z,84.80
2023-01-15T06:56:57.381Z,93.20
2023-01-15T06:59:24.240Z,76.70
2023-01-15T07:01:51.204Z,64.30
2023-01-15T07:04:18.175Z,75.00
2023-01-15T07:06:45.150Z,75.50
2023-01-15T07:09:12.301Z,83.30
2023-01-15T07:11:51.539Z,80.30
2023-01-15T07:14:19.679Z,69.10
2023-01-15T07:16:47.586Z,71.00
2023-01-15T07:19:20.006Z,77.90
2023-01-15T07:21:47.007Z,62.30
2023-01-15T07:24:14.158Z,74.40
2023-01-15T07:26:41.839Z,64.40
2023-01-15T07:29:09.692Z,74.30
2023-01-15T07:31:36.796Z,64.60
2023-01-15T07:34:04.415Z,58.90
2023-01-15T07:36:31.292Z,67.10
2023-01-15T07:38:58.131Z,62.50
2023-01-15T07:41:43.814Z,72.80
2023-01-15T07:44:30.184Z,67.50
2023-01-15T07:47:15.824Z,68.70
2023-01-15T07:49:45.672Z,52.90
2023-01-15T07:52:19.705Z,60.80
2023-01-15T07:54:47.368Z,53.50
2023-01-15T07:57:15.666Z,57.80
2023-01-15T07:59:42.609Z,46.70
2023-01-15T08:02:09.573Z,46.30
2023-01-15T08:04:36.589Z,56.70
2023-01-15T08:07:03.900Z,52.60
2023-01-15T08:09:32.904Z,50.80
2023-01-15T08:12:19.133Z,55.40
2023-01-15T08:15:04.625Z,45.10
2023-01-15T08:17:41.889Z,47.30
2023-01-15T08:20:14.264Z,54.40
2023-01-15T08:22:41.286Z,51.70
2023-01-15T08:25:11.030Z,47.00
2023-01-15T08:27:38.165Z,48.60
2023-01-15T08:30:06.078Z,38.70
2023-01-15T08:32:32.985Z,47.80
2023-01-15T08:34:59.859Z,41.60
2023-01-15T08:37:26.765Z,42.20
2023-01-15T08:39:53.707Z,49.60
2023-01-15T08:42:21.083Z,40.80
2023-01-15T08:44:48.317Z,42.10
2023-01-15T08:47:16.375Z,38.80
2023-01-15T08:49:43.299Z,42.10
2023-01-15T08:52:10.304Z,40.50
2023-01-15T08:54:37.118Z,49.40
2023-01-15T08:57:04.115Z,45.80
2023-01-15T08:59:31.009Z,36.30
2023-01-15T09:01:57.928Z,39.70
2023-01-15T09:04:24.835Z,43.70
2023-01-15T09:06:51.722Z,41.40
2023-01-15T09:09:19.028Z,43.20
2023-01-15T09:11:46.138Z,38.40
2023-01-15T09:14:59.692Z,42.00
2023-01-15T09:17:01.218Z,41.40
2023-01-15T09:19:28.149Z,44.40
2023-01-15T09:21:55.072Z,35.30
2023-01-15T09:24:24.461Z,44.80
2023-01-15T09:26:53.458Z,38.80
2023-01-15T09:29:20.423Z,40.10
2023-01-15T09:31:47.589Z,39.40
2023-01-15T09:34:14.513Z,42.40
2023-01-15T09:36:41.541Z,46.30
2023-01-15T09:39:08.562Z,35.80
2023-01-15T09:42:07.002Z,50.00
2023-01-15T09:44:55.469Z,44.00
2023-01-15T09:47:25.541Z,35.70
2023-01-15T09:50:20.642Z,39.40
2023-01-15T09:52:50.715Z,40.70
2023-01-15T09:55:20.642Z,50.00
2023-01-15T09:57:50.389Z,39.50
2023-01-15T10:00:25.049Z,39.50
2023-01-15T10:02:54.995Z,41.90
2023-01-15T10:05:26.410Z,56.40
2023-01-15T10:08:25.226Z,45.60
2023-01-15T10:10:57.389Z,37.90
2023-01-15T10:13:31.816Z,43.20
2023-01-15T10:15:58.806Z,61.10
2023-01-15T10:18:26.913Z,46.10
2023-01-15T10:20:53.823Z,55.80
2023-01-15T10:23:30.592Z,44.60
2023-01-15T10:26:33.171Z,44.70
2023-01-15T10:29:18.442Z,49.30
2023-01-15T10:31:51.361Z,53.80
2023-01-15T10:34:24.183Z,51.80
2023-01-15T10:36:56.626Z,43.80
2023-01-15T10:39:52.503Z,42.40
2023-01-15T10:42:41.486Z,54.10
2023-01-15T10:45:21.735Z,51.10
2023-01-15T10:47:51.385Z,51.30
2023-01-15T10:50:21.304Z,48.80
2023-01-15T10:52:51.166Z,54.20
2023-01-15T10:55:20.227Z,51.00
2023-01-15T10:58:08.932Z,52.70
2023-01-15T11:00:37.781Z,51.10
2023-01-15T11:03:11.776Z,59.50
2023-01-15T11:05:39.073Z,52.80
2023-01-15T11:08:42.429Z,48.90
2023-01-15T11:10:55.888Z,54.80
2023-01-15T11:13:43.021Z,59.90
2023-01-15T11:16:36.192Z,49.00
2023-01-15T11:19:22.390Z,54.00
2023-01-15T11:21:49.405Z,54.40
2023-01-15T11:24:16.967Z,45.70
2023-01-15T11:26:51.877Z,61.20
2023-01-15T11:29:37.507Z,68.70
2023-01-15T11:32:04.527Z,49.60
2023-01-15T11:34:31.670Z,54.10
2023-01-15T11:37:05.278Z,53.00
2023-01-15T11:39:33.458Z,57.50
2023-01-15T11:42:23.651Z,54.40
2023-01-15T11:45:13.391Z,54.70
2023-01-15T11:48:09.729Z,56.10
2023-01-15T11:50:50.008Z,61.60
2023-01-15T11:53:19.699Z,61.00
2023-01-15T11:55:55.399Z,54.60
2023-01-15T11:58:22.369Z,57.10
2023-01-15T12:00:50.483Z,59.90
2023-01-15T12:03:22.237Z,51.80
2023-01-15T12:05:59.047Z,63.30
2023-01-15T12:08:39.523Z,58.60
2023-01-15T12:11:32.549Z,63.90
2023-01-15T12:14:25.909Z,63.80
2023-01-15T12:16:59.713Z,64.40
2023-01-15T12:19:34.214Z,70.30
2023-01-15T12:22:20.368Z,51.20
2023-01-15T12:25:10.756Z,64.00
2023-01-15T12:27:49.553Z,60.40
2023-01-15T12:30:24.309Z,62.20
2023-01-15T12:33:04.108Z,54.20
2023-01-15T12:35:32.057Z,59.60
2023-01-15T12:38:05.195Z,60.70
2023-01-15T12:40:43.619Z,66.30
2023-01-15T12:43:47.601Z,51.70
2023-01-15T12:46:22.218Z,51.60
2023-01-15T12:48:57.471Z,46.60
2023-01-15T12:51:41.634Z,52.60
2023-01-15T12:54:12.375Z,57.30
2023-01-15T12:56:45.622Z,58.70
2023-01-15T12:59:21.513Z,61.60
2023-01-15T13:02:19.907Z,60.90
2023-01-15T13:05:01.870Z,50.70
2023-01-15T13:07:36.436Z,57.60
2023-01-15T13:10:18.139Z,52.90
2023-01-15T13:12:45.790Z,57.60
2023-01-15T13:15:17.973Z,56.30
2023-01-15T13:17:52.733Z,53.70
2023-01-15T13:20:42.324Z,58.40
2023-01-15T13:23:18.789Z,56.10
2023-01-15T13:25:58.487Z,47.90
2023-01-15T13:28:34.628Z,49.60
2023-01-15T13:31:12.595Z,54.00
2023-01-15T13:34:21.493Z,42.20
2023-01-15T13:36:48.404Z,52.90
2023-01-15T16:16:19.670Z,110.10
2023-01-15T16:18:50.895Z,122.00
2023-01-15T16:21:25.875Z,107.20
2023-01-15T16:24:01.997Z,116.90
2023-01-15T16:26:43.500Z,137.50
2023-01-15T16:29:27.838Z,116.10
2023-01-15T16:31:56.335Z,116.50
2023-01-15T21:15:27.999Z,152.80
2023-01-15T21:17:54.862Z,151.70
2023-01-15T21:20:21.908Z,155.50
2023-01-15T21:22:48.938Z,157.00
2023-01-15T21:25:15.881Z,139.20
2023-01-15T21:27:43.850Z,151.60
2023-01-15T21:30:11.417Z,129.70
2023-01-15T21:32:38.255Z,85.50
2023-01-15T21:35:06.672Z,72.10
2023-01-15T21:37:34.200Z,78.80
2023-01-15T21:40:01.046Z,77.90
2023-01-15T21:42:50.510Z,80.30
2023-01-15T21:45:18.703Z,80.40
2023-01-15T21:47:45.535Z,76.10
2023-01-15T21:50:17.394Z,76.00
2023-01-15T21:52:44.336Z,126.40
2023-01-15T21:55:13.142Z,112.60
2023-01-15T21:57:40.070Z,106.40
2023-01-15T22:00:07.950Z,82.50
2023-01-15T22:02:35.410Z,95.10
2023-01-15T22:05:03.441Z,107.60
2023-01-15T22:07:30.726Z,86.50
2023-01-15T22:09:57.771Z,88.30
2023-01-15T22:12:25.431Z,80.30
2023-01-15T22:14:54.224Z,80.30
2023-01-15T22:17:21.680Z,85.00
2023-01-15T22:19:50.773Z,67.80
2023-01-15T22:22:17.721Z,67.10
2023-01-15T22:24:44.773Z,65.10
2023-01-15T22:27:14.276Z,61.30
2023-01-15T22:29:41.337Z,71.30
2023-01-15T22:32:10.525Z,71.20
2023-01-15T22:34:37.368Z,66.50
2023-01-15T22:37:04.219Z,65.50
2023-01-15T22:39:31.358Z,79.10
2023-01-15T22:42:16.741Z,98.80
2023-01-15T22:44:44.604Z,72.50
2023-01-15T22:47:15.540Z,75.20
2023-01-15T22:49:42.384Z,83.60
2023-01-15T22:52:09.646Z,96.30
2023-01-15T22:54:36.584Z,91.30
2023-01-15T22:57:04.504Z,101.30
2023-01-15T22:59:31.395Z,100.20
2023-01-15T23:01:58.240Z,99.70
2023-01-15T23:04:25.185Z,112.80
2023-01-15T23:06:52.155Z,127.30
2023-01-15T23:09:20.701Z,112.90
2023-01-15T23:11:47.875Z,107.40
2023-01-15T23:14:15.227Z,104.40
2023-01-15T23:16:42.576Z,133.60
2023-01-15T23:19:09.521Z,129.60
2023-01-15T23:21:36.571Z,134.20
2023-01-15T23:24:03.917Z,132.90
2023-01-15T23:26:31.790Z,109.50
2023-01-15T23:28:59.045Z,109.80
2023-01-15T23:31:26.198Z,134.20
2023-01-15T23:33:53.551Z,117.90
2023-01-15T23:36:20.698Z,111.80
2023-01-15T23:38:48.158Z,104.90
2023-01-15T23:41:16.740Z,115.70
2023-01-15T23:44:02.243Z,110.80
2023-01-15T23:46:32.274Z,116.90
2023-01-15T23:49:03.697Z,95.80
2023-01-15T23:51:30.838Z,94.80
2023-01-15T23:53:57.886Z,109.40
2023-01-15T23:56:24.931Z,97.00
2023-01-15T23:58:51.781Z,90.30
