createdAt,value
2019-03-24T00:00:21.544Z,1024.57
2019-03-24T00:01:21.530Z,1024.60
2019-03-24T00:02:21.506Z,1024.55
2019-03-24T00:03:21.495Z,1024.56
2019-03-24T00:04:21.468Z,1024.56
2019-03-24T00:05:21.449Z,1024.58
2019-03-24T00:06:21.434Z,1024.56
2019-03-24T00:07:21.406Z,1024.59
2019-03-24T00:08:21.391Z,1024.62
2019-03-24T00:09:21.367Z,1024.63
2019-03-24T00:10:21.353Z,1024.59
2019-03-24T00:11:21.333Z,1024.61
2019-03-24T00:12:21.315Z,1024.58
2019-03-24T00:13:21.294Z,1024.62
2019-03-24T00:14:21.274Z,1024.59
2019-03-24T00:15:26.333Z,1024.63
2019-03-24T00:16:21.235Z,1024.67
2019-03-24T00:17:21.215Z,1024.64
2019-03-24T00:18:21.200Z,1024.62
2019-03-24T00:19:21.178Z,1024.63
2019-03-24T00:20:21.160Z,1024.60
2019-03-24T00:21:21.151Z,1024.66
2019-03-24T00:22:21.121Z,1024.60
2019-03-24T00:23:21.096Z,1024.58
2019-03-24T00:24:21.081Z,1024.58
2019-03-24T00:25:21.065Z,1024.62
2019-03-24T00:26:23.400Z,1024.61
2019-03-24T00:27:21.022Z,1024.61
2019-03-24T00:28:21.001Z,1024.64
2019-03-24T00:29:20.984Z,1024.62
2019-03-24T00:30:20.966Z,1024.63
2019-03-24T00:31:20.945Z,1024.65
2019-03-24T00:32:20.922Z,1024.68
2019-03-24T00:33:20.914Z,1024.69
2019-03-24T00:34:20.893Z,1024.66
2019-03-24T00:35:20.871Z,1024.67
2019-03-24T00:36:20.856Z,1024.63
2019-03-24T00:37:20.835Z,1024.70
2019-03-24T00:38:20.810Z,1024.66
2019-03-24T00:39:20.790Z,1024.68
2019-03-24T00:40:20.772Z,1024.67
2019-03-24T00:41:20.751Z,1024.69
2019-03-24T00:42:20.734Z,1024.69
2019-03-24T00:43:20.714Z,1024.72
2019-03-24T00:44:20.693Z,1024.74
2019-03-24T00:45:20.671Z,1024.74
2019-03-24T00:46:20.655Z,1024.75
2019-03-24T00:47:20.635Z,1024.73
2019-03-24T00:48:20.612Z,1024.72
2019-03-24T00:49:20.591Z,1024.69
2019-03-24T00:50:20.583Z,1024.69
2019-03-24T00:51:20.559Z,1024.66
2019-03-24T00:52:20.535Z,1024.71
2019-03-24T00:53:20.515Z,1024.68
2019-03-24T00:54:20.495Z,1024.65
2019-03-24T00:55:20.477Z,1024.69
2019-03-24T00:56:20.455Z,1024.66
2019-03-24T00:57:20.438Z,1024.65
2019-03-24T00:58:20.417Z,1024.66
2019-03-24T00:59:20.399Z,1024.63
2019-03-24T01:00:20.381Z,1024.58
2019-03-24T01:01:20.361Z,1024.56
2019-03-24T01:02:20.337Z,1024.57
2019-03-24T01:03:20.327Z,1024.59
2019-03-24T01:04:20.297Z,1024.57
2019-03-24T01:05:20.282Z,1024.57
2019-03-24T01:06:20.259Z,1024.57
2019-03-24T01:07:20.239Z,1024.53
2019-03-24T01:08:20.219Z,1024.56
2019-03-24T01:09:20.202Z,1024.56
2019-03-24T01:10:20.180Z,1024.56
2019-03-24T01:11:20.163Z,1024.57
2019-03-24T01:12:20.141Z,1024.58
2019-03-24T01:13:20.120Z,1024.60
2019-03-24T01:14:20.099Z,1024.61
2019-03-24T01:15:20.086Z,1024.60
2019-03-24T01:16:20.063Z,1024.58
2019-03-24T01:17:20.044Z,1024.60
2019-03-24T01:18:20.024Z,1024.58
2019-03-24T01:19:20.003Z,1024.53
2019-03-24T01:20:19.982Z,1024.58
2019-03-24T01:21:19.962Z,1024.54
2019-03-24T01:22:19.938Z,1024.55
2019-03-24T01:23:19.922Z,1024.49
2019-03-24T01:24:19.901Z,1024.47
2019-03-24T01:25:19.884Z,1024.47
2019-03-24T01:26:19.864Z,1024.48
2019-03-24T01:27:19.843Z,1024.48
2019-03-24T01:28:19.821Z,1024.51
2019-03-24T01:29:19.801Z,1024.48
2019-03-24T01:30:19.784Z,1024.50
2019-03-24T01:31:19.765Z,1024.50
2019-03-24T01:32:19.739Z,1024.51
2019-03-24T01:33:19.722Z,1024.49
2019-03-24T01:34:19.704Z,1024.52
2019-03-24T01:35:19.684Z,1024.53
2019-03-24T01:36:19.662Z,1024.50
2019-03-24T01:37:19.643Z,1024.51
2019-03-24T01:38:19.621Z,1024.49
2019-03-24T01:39:19.603Z,1024.47
2019-03-24T01:40:19.581Z,1024.49
2019-03-24T01:41:19.557Z,1024.49
2019-03-24T01:42:19.539Z,1024.49
2019-03-24T01:43:19.520Z,1024.45
2019-03-24T01:44:19.496Z,1024.48
2019-03-24T01:45:19.483Z,1024.46
2019-03-24T01:46:19.463Z,1024.51
2019-03-24T01:47:19.436Z,1024.44
2019-03-24T01:48:19.423Z,1024.43
2019-03-24T01:49:19.398Z,1024.45
2019-03-24T01:50:19.374Z,1024.43
2019-03-24T01:51:19.357Z,1024.45
2019-03-24T01:52:19.336Z,1024.43
2019-03-24T01:53:19.314Z,1024.44
2019-03-24T01:54:19.298Z,1024.47
2019-03-24T01:55:19.282Z,1024.43
2019-03-24T01:56:19.259Z,1024.48
2019-03-24T01:57:19.232Z,1024.46
2019-03-24T01:58:19.213Z,1024.45
2019-03-24T01:59:19.197Z,1024.45
2019-03-24T02:00:19.174Z,1024.47
2019-03-24T02:01:19.156Z,1024.43
2019-03-24T02:02:19.132Z,1024.42
2019-03-24T02:03:19.116Z,1024.41
2019-03-24T02:04:19.099Z,1024.42
2019-03-24T02:05:19.072Z,1024.44
2019-03-24T02:06:19.052Z,1024.41
2019-03-24T02:07:19.032Z,1024.36
2019-03-24T02:08:19.008Z,1024.32
2019-03-24T02:09:18.990Z,1024.35
2019-03-24T02:10:18.968Z,1024.31
2019-03-24T02:11:18.948Z,1024.26
2019-03-24T02:12:18.929Z,1024.25
2019-03-24T02:13:18.908Z,1024.24
2019-03-24T02:14:18.888Z,1024.24
2019-03-24T02:15:18.870Z,1024.24
2019-03-24T02:16:18.847Z,1024.25
2019-03-24T02:17:18.822Z,1024.28
2019-03-24T02:18:18.810Z,1024.25
2019-03-24T02:19:18.782Z,1024.27
2019-03-24T02:20:18.767Z,1024.25
2019-03-24T02:21:18.744Z,1024.28
2019-03-24T02:22:18.723Z,1024.27
2019-03-24T02:23:18.701Z,1024.27
2019-03-24T02:24:18.688Z,1024.26
2019-03-24T02:25:18.665Z,1024.24
2019-03-24T02:26:18.638Z,1024.26
2019-03-24T02:27:18.624Z,1024.27
2019-03-24T02:28:18.598Z,1024.25
2019-03-24T02:29:18.580Z,1024.26
2019-03-24T02:30:18.556Z,1024.28
2019-03-24T02:31:18.546Z,1024.30
2019-03-24T02:32:18.516Z,1024.31
2019-03-24T02:33:18.490Z,1024.27
2019-03-24T02:34:18.473Z,1024.28
2019-03-24T02:35:18.452Z,1024.27
2019-03-24T02:36:18.440Z,1024.30
2019-03-24T02:37:18.422Z,1024.28
2019-03-24T02:38:18.398Z,1024.24
2019-03-24T02:39:18.377Z,1024.23
2019-03-24T02:40:18.363Z,1024.23
2019-03-24T02:41:18.332Z,1024.21
2019-03-24T02:42:18.311Z,1024.23
2019-03-24T02:43:18.289Z,1024.22
2019-03-24T02:44:18.269Z,1024.19
2019-03-24T02:45:18.250Z,1024.20
2019-03-24T02:46:24.077Z,1024.15
2019-03-24T02:47:18.211Z,1024.17
2019-03-24T02:48:18.185Z,1024.16
2019-03-24T02:49:18.165Z,1024.13
2019-03-24T02:50:18.146Z,1024.12
2019-03-24T02:51:18.122Z,1024.19
2019-03-24T02:52:18.102Z,1024.17
2019-03-24T02:53:18.114Z,1024.14
2019-03-24T02:54:18.062Z,1024.15
2019-03-24T02:55:18.047Z,1024.18
2019-03-24T02:56:18.048Z,1024.17
2019-03-24T02:57:18.003Z,1024.18
2019-03-24T02:58:17.977Z,1024.17
2019-03-24T02:59:17.959Z,1024.14
2019-03-24T03:00:17.934Z,1024.17
2019-03-24T03:01:17.927Z,1024.19
2019-03-24T03:02:17.889Z,1024.15
2019-03-24T03:03:17.875Z,1024.16
2019-03-24T03:04:17.861Z,1024.16
2019-03-24T03:05:17.834Z,1024.16
2019-03-24T03:06:17.807Z,1024.16
2019-03-24T03:07:17.785Z,1024.13
2019-03-24T03:08:17.786Z,1024.16
2019-03-24T03:09:17.751Z,1024.17
2019-03-24T03:10:17.736Z,1024.16
2019-03-24T03:11:17.710Z,1024.18
2019-03-24T03:12:17.692Z,1024.18
2019-03-24T03:13:17.663Z,1024.19
2019-03-24T03:14:17.640Z,1024.22
2019-03-24T03:15:17.624Z,1024.22
2019-03-24T03:16:17.596Z,1024.19
2019-03-24T03:17:17.578Z,1024.23
2019-03-24T03:18:17.558Z,1024.22
2019-03-24T03:19:17.537Z,1024.20
2019-03-24T03:20:17.516Z,1024.18
2019-03-24T03:21:17.498Z,1024.19
2019-03-24T03:22:17.476Z,1024.18
2019-03-24T03:23:17.451Z,1024.22
2019-03-24T03:24:17.434Z,1024.23
2019-03-24T03:25:17.415Z,1024.21
2019-03-24T03:26:17.389Z,1024.21
2019-03-24T03:27:17.368Z,1024.16
2019-03-24T03:28:17.344Z,1024.14
2019-03-24T03:29:17.334Z,1024.13
2019-03-24T03:30:17.302Z,1024.12
2019-03-24T03:31:17.284Z,1024.09
2019-03-24T03:32:17.260Z,1024.10
2019-03-24T03:33:17.257Z,1024.11
2019-03-24T03:34:17.232Z,1024.10
2019-03-24T03:35:17.211Z,1024.13
2019-03-24T03:36:17.174Z,1024.08
2019-03-24T03:37:17.159Z,1024.06
2019-03-24T03:38:17.145Z,1024.09
2019-03-24T03:39:17.120Z,1024.11
2019-03-24T03:40:17.109Z,1024.09
2019-03-24T03:41:17.072Z,1024.12
2019-03-24T03:42:17.056Z,1024.09
2019-03-24T03:43:17.026Z,1024.14
2019-03-24T03:44:17.016Z,1024.05
2019-03-24T03:45:16.986Z,1024.11
2019-03-24T03:46:16.973Z,1024.10
2019-03-24T03:47:16.938Z,1024.11
2019-03-24T03:48:16.941Z,1024.09
2019-03-24T03:49:16.901Z,1024.08
2019-03-24T03:50:16.880Z,1024.08
2019-03-24T03:51:16.856Z,1024.12
2019-03-24T03:52:16.841Z,1024.09
2019-03-24T03:53:16.819Z,1024.05
2019-03-24T03:54:16.791Z,1024.05
2019-03-24T03:55:16.777Z,1024.03
2019-03-24T03:56:16.751Z,1024.01
2019-03-24T03:57:16.728Z,1024.01
2019-03-24T03:58:16.708Z,1024.00
2019-03-24T03:59:16.686Z,1024.01
2019-03-24T04:00:16.678Z,1024.02
2019-03-24T04:01:16.641Z,1024.02
2019-03-24T04:02:16.662Z,1024.06
2019-03-24T04:03:16.601Z,1023.98
2019-03-24T04:04:16.579Z,1023.98
2019-03-24T04:05:19.190Z,1024.01
2019-03-24T04:06:16.534Z,1023.96
2019-03-24T04:07:16.574Z,1023.96
2019-03-24T04:08:16.488Z,1023.92
2019-03-24T04:09:16.471Z,1023.89
2019-03-24T04:10:16.443Z,1023.85
2019-03-24T04:11:16.432Z,1023.85
2019-03-24T04:12:16.408Z,1023.85
2019-03-24T04:13:16.385Z,1023.86
2019-03-24T04:14:16.361Z,1023.89
2019-03-24T04:15:16.340Z,1023.91
2019-03-24T04:16:16.317Z,1023.92
2019-03-24T04:17:16.301Z,1023.91
2019-03-24T04:18:16.279Z,1023.94
2019-03-24T04:19:16.254Z,1023.95
2019-03-24T04:20:16.232Z,1023.94
2019-03-24T04:21:16.209Z,1023.99
2019-03-24T04:22:16.190Z,1023.94
2019-03-24T04:23:16.167Z,1023.91
2019-03-24T04:24:16.142Z,1023.91
2019-03-24T04:25:16.124Z,1023.90
2019-03-24T04:26:16.109Z,1023.86
2019-03-24T04:27:16.081Z,1023.87
2019-03-24T04:28:16.058Z,1023.89
2019-03-24T04:29:16.041Z,1023.93
2019-03-24T04:30:16.014Z,1023.89
2019-03-24T04:31:16.002Z,1023.90
2019-03-24T04:32:15.969Z,1023.87
2019-03-24T04:33:15.950Z,1023.90
2019-03-24T04:34:15.931Z,1023.90
2019-03-24T04:35:15.910Z,1023.89
2019-03-24T04:36:15.884Z,1023.85
2019-03-24T04:37:15.872Z,1023.89
2019-03-24T04:38:15.838Z,1023.88
2019-03-24T04:39:15.820Z,1023.85
2019-03-24T04:40:15.797Z,1023.81
2019-03-24T04:41:15.784Z,1023.81
2019-03-24T04:42:15.754Z,1023.83
2019-03-24T04:43:15.732Z,1023.84
2019-03-24T04:44:15.708Z,1023.84
2019-03-24T04:45:15.689Z,1023.85
2019-03-24T04:46:15.663Z,1023.86
2019-03-24T04:47:16.757Z,1023.87
2019-03-24T04:48:15.622Z,1023.87
2019-03-24T04:49:15.599Z,1023.87
2019-03-24T04:50:15.580Z,1023.89
2019-03-24T04:51:15.561Z,1023.85
2019-03-24T04:52:15.533Z,1023.80
2019-03-24T04:53:15.512Z,1023.84
2019-03-24T04:54:15.488Z,1023.88
2019-03-24T04:55:15.468Z,1023.90
2019-03-24T04:56:15.447Z,1023.90
2019-03-24T04:57:15.431Z,1023.91
2019-03-24T04:58:15.401Z,1023.94
2019-03-24T04:59:15.382Z,1023.92
2019-03-24T05:00:15.360Z,1023.90
2019-03-24T05:01:15.370Z,1023.91
2019-03-24T05:02:15.321Z,1023.86
2019-03-24T05:03:15.298Z,1023.86
2019-03-24T05:04:15.273Z,1023.83
2019-03-24T05:05:15.256Z,1023.83
2019-03-24T05:06:15.230Z,1023.86
2019-03-24T05:07:15.207Z,1023.85
2019-03-24T05:08:15.189Z,1023.84
2019-03-24T05:09:15.163Z,1023.80
2019-03-24T05:10:15.138Z,1023.82
2019-03-24T05:11:15.121Z,1023.79
2019-03-24T05:12:15.101Z,1023.79
2019-03-24T05:13:15.080Z,1023.79
2019-03-24T05:14:15.055Z,1023.77
2019-03-24T05:15:15.032Z,1023.75
2019-03-24T05:16:15.016Z,1023.74
2019-03-24T05:17:14.987Z,1023.74
2019-03-24T05:18:14.965Z,1023.73
2019-03-24T05:19:14.940Z,1023.72
2019-03-24T05:20:14.928Z,1023.72
2019-03-24T05:21:14.903Z,1023.71
2019-03-24T05:22:14.876Z,1023.72
2019-03-24T05:23:14.853Z,1023.69
2019-03-24T05:24:14.837Z,1023.70
2019-03-24T05:25:14.807Z,1023.73
2019-03-24T05:26:14.787Z,1023.71
2019-03-24T05:27:14.774Z,1023.71
2019-03-24T05:28:14.745Z,1023.69
2019-03-24T05:29:14.724Z,1023.71
2019-03-24T05:30:14.706Z,1023.69
2019-03-24T05:31:14.681Z,1023.70
2019-03-24T05:32:14.655Z,1023.69
2019-03-24T05:33:14.632Z,1023.66
2019-03-24T05:34:14.612Z,1023.65
2019-03-24T05:35:14.606Z,1023.68
2019-03-24T05:36:14.580Z,1023.64
2019-03-24T05:37:14.550Z,1023.68
2019-03-24T05:38:14.528Z,1023.66
2019-03-24T05:39:14.504Z,1023.69
2019-03-24T05:40:14.479Z,1023.69
2019-03-24T05:41:14.467Z,1023.75
2019-03-24T05:42:14.435Z,1023.72
2019-03-24T05:43:14.411Z,1023.79
2019-03-24T05:44:14.395Z,1023.76
2019-03-24T05:45:14.369Z,1023.76
2019-03-24T05:46:14.354Z,1023.77
2019-03-24T05:47:14.332Z,1023.82
2019-03-24T05:48:14.303Z,1023.80
2019-03-24T05:49:14.285Z,1023.80
2019-03-24T05:50:14.261Z,1023.80
2019-03-24T05:51:14.242Z,1023.79
2019-03-24T05:52:14.214Z,1023.81
2019-03-24T05:53:14.191Z,1023.83
2019-03-24T05:54:14.170Z,1023.82
2019-03-24T05:55:14.152Z,1023.77
2019-03-24T05:56:14.136Z,1023.79
2019-03-24T05:57:14.111Z,1023.78
2019-03-24T05:58:14.085Z,1023.79
2019-03-24T05:59:14.064Z,1023.78
2019-03-24T06:00:14.046Z,1023.80
2019-03-24T06:01:14.022Z,1023.80
2019-03-24T06:02:13.997Z,1023.82
2019-03-24T06:03:13.984Z,1023.76
2019-03-24T06:04:13.953Z,1023.76
2019-03-24T06:05:13.935Z,1023.78
2019-03-24T06:06:13.903Z,1023.75
2019-03-24T06:07:13.885Z,1023.80
2019-03-24T06:08:13.865Z,1023.79
2019-03-24T06:09:13.843Z,1023.78
2019-03-24T06:10:13.823Z,1023.81
2019-03-24T06:11:13.799Z,1023.75
2019-03-24T06:12:13.777Z,1023.78
2019-03-24T06:13:13.759Z,1023.76
2019-03-24T06:14:13.736Z,1023.74
2019-03-24T06:15:13.715Z,1023.74
2019-03-24T06:16:13.690Z,1023.70
2019-03-24T06:17:13.673Z,1023.72
2019-03-24T06:18:13.651Z,1023.70
2019-03-24T06:19:13.629Z,1023.69
2019-03-24T06:20:13.603Z,1023.68
2019-03-24T06:21:13.581Z,1023.69
2019-03-24T06:22:13.561Z,1023.73
2019-03-24T06:23:13.536Z,1023.71
2019-03-24T06:24:13.517Z,1023.69
2019-03-24T06:25:13.499Z,1023.63
2019-03-24T06:26:13.474Z,1023.65
2019-03-24T06:27:13.452Z,1023.60
2019-03-24T06:28:13.429Z,1023.60
2019-03-24T06:29:13.406Z,1023.57
2019-03-24T06:30:13.385Z,1023.58
2019-03-24T06:31:13.365Z,1023.60
2019-03-24T06:32:13.346Z,1023.57
2019-03-24T06:33:13.321Z,1023.60
2019-03-24T06:34:13.299Z,1023.58
2019-03-24T06:35:13.285Z,1023.59
2019-03-24T06:36:13.257Z,1023.58
2019-03-24T06:37:13.238Z,1023.59
2019-03-24T06:38:13.212Z,1023.54
2019-03-24T06:39:13.196Z,1023.58
2019-03-24T06:40:13.174Z,1023.53
2019-03-24T06:41:13.151Z,1023.58
2019-03-24T06:42:13.130Z,1023.55
2019-03-24T06:43:13.107Z,1023.54
2019-03-24T06:44:13.094Z,1023.56
2019-03-24T06:45:13.064Z,1023.56
2019-03-24T06:46:15.002Z,1023.57
2019-03-24T06:47:13.021Z,1023.59
2019-03-24T06:48:13.003Z,1023.61
2019-03-24T06:49:12.984Z,1023.62
2019-03-24T06:50:12.954Z,1023.60
2019-03-24T06:51:12.937Z,1023.58
2019-03-24T06:52:12.966Z,1023.61
2019-03-24T06:53:12.895Z,1023.70
2019-03-24T06:54:12.875Z,1023.67
2019-03-24T06:55:12.858Z,1023.70
2019-03-24T06:56:12.829Z,1023.68
2019-03-24T06:57:12.814Z,1023.71
2019-03-24T06:58:12.792Z,1023.66
2019-03-24T06:59:12.774Z,1023.63
2019-03-24T07:00:12.750Z,1023.68
2019-03-24T07:01:12.730Z,1023.66
2019-03-24T07:02:12.711Z,1023.66
2019-03-24T07:03:12.691Z,1023.70
2019-03-24T07:04:12.668Z,1023.68
2019-03-24T07:05:12.644Z,1023.67
2019-03-24T07:06:12.629Z,1023.73
2019-03-24T07:07:12.606Z,1023.72
2019-03-24T07:08:12.586Z,1023.78
2019-03-24T07:09:12.567Z,1023.74
2019-03-24T07:10:12.548Z,1023.75
2019-03-24T07:11:13.907Z,1023.71
2019-03-24T07:12:12.509Z,1023.67
2019-03-24T07:13:12.488Z,1023.68
2019-03-24T07:14:12.464Z,1023.61
2019-03-24T07:15:12.447Z,1023.59
2019-03-24T07:16:12.433Z,1023.58
2019-03-24T07:17:12.405Z,1023.58
2019-03-24T07:18:12.388Z,1023.61
2019-03-24T07:19:12.372Z,1023.60
2019-03-24T07:20:12.345Z,1023.62
2019-03-24T07:21:12.324Z,1023.58
2019-03-24T07:22:12.306Z,1023.61
2019-03-24T07:23:12.290Z,1023.56
2019-03-24T07:24:12.266Z,1023.60
2019-03-24T07:25:12.251Z,1023.55
2019-03-24T07:26:12.227Z,1023.54
2019-03-24T07:27:12.211Z,1023.59
2019-03-24T07:28:12.189Z,1023.62
2019-03-24T07:29:12.166Z,1023.59
2019-03-24T07:30:12.145Z,1023.65
2019-03-24T07:31:12.127Z,1023.82
2019-03-24T07:32:12.162Z,1024.29
2019-03-24T07:33:12.092Z,1024.35
2019-03-24T07:34:12.068Z,1023.80
2019-03-24T07:35:12.050Z,1024.05
2019-03-24T07:36:12.032Z,1023.98
2019-03-24T07:37:12.008Z,1024.35
2019-03-24T07:38:11.988Z,1023.89
2019-03-24T07:39:11.970Z,1024.05
2019-03-24T07:40:11.954Z,1023.74
2019-03-24T07:41:11.935Z,1023.74
2019-03-24T07:42:11.913Z,1023.71
2019-03-24T07:43:11.900Z,1023.70
2019-03-24T07:44:11.874Z,1024.00
2019-03-24T07:45:11.857Z,1023.73
2019-03-24T07:46:11.835Z,1023.86
2019-03-24T07:47:11.817Z,1023.75
2019-03-24T07:48:18.967Z,1023.75
2019-03-24T07:49:11.777Z,1023.99
2019-03-24T07:50:11.756Z,1024.01
2019-03-24T07:51:11.740Z,1023.86
2019-03-24T07:52:11.719Z,1023.98
2019-03-24T07:53:11.702Z,1023.93
2019-03-24T07:54:11.681Z,1023.95
2019-03-24T07:55:11.668Z,1023.87
2019-03-24T07:56:11.644Z,1023.97
2019-03-24T07:57:11.625Z,1024.33
2019-03-24T07:58:11.608Z,1024.40
2019-03-24T07:59:11.586Z,1024.51
2019-03-24T08:00:11.587Z,1024.25
2019-03-24T08:01:11.554Z,1024.01
2019-03-24T08:02:11.535Z,1024.02
2019-03-24T08:03:11.516Z,1024.31
2019-03-24T08:04:11.495Z,1024.04
2019-03-24T08:05:11.484Z,1024.17
2019-03-24T08:06:11.457Z,1024.01
2019-03-24T08:07:11.438Z,1023.94
2019-03-24T08:08:11.423Z,1023.87
2019-03-24T08:09:11.401Z,1023.86
2019-03-24T08:10:11.389Z,1024.16
2019-03-24T08:11:11.367Z,1024.03
2019-03-24T08:12:11.347Z,1024.22
2019-03-24T08:13:11.334Z,1024.42
2019-03-24T08:14:11.312Z,1024.56
2019-03-24T08:15:11.295Z,1024.85
2019-03-24T08:16:11.275Z,1025.94
2019-03-24T08:17:11.257Z,1025.32
2019-03-24T08:18:11.298Z,1024.30
2019-03-24T08:19:13.840Z,1024.77
2019-03-24T08:20:12.288Z,1025.13
2019-03-24T08:21:11.183Z,1024.25
2019-03-24T08:22:11.171Z,1024.77
2019-03-24T08:23:11.153Z,1024.36
2019-03-24T08:24:11.132Z,1024.82
2019-03-24T08:25:11.123Z,1023.97
2019-03-24T08:26:11.101Z,1023.84
2019-03-24T08:27:11.087Z,1023.71
2019-03-24T08:28:11.069Z,1023.70
2019-03-24T08:29:11.048Z,1023.68
2019-03-24T08:30:11.032Z,1023.67
2019-03-24T08:31:11.029Z,1023.66
2019-03-24T08:32:11.002Z,1023.65
2019-03-24T08:33:10.982Z,1023.71
2019-03-24T08:34:10.972Z,1023.73
2019-03-24T08:35:11.007Z,1023.71
2019-03-24T08:36:10.933Z,1023.69
2019-03-24T08:37:10.915Z,1023.65
2019-03-24T08:38:10.897Z,1023.64
2019-03-24T08:39:10.882Z,1023.61
2019-03-24T08:40:10.871Z,1023.49
2019-03-24T08:41:10.849Z,1023.56
2019-03-24T08:42:10.834Z,1023.51
2019-03-24T08:43:10.825Z,1023.51
2019-03-24T08:44:10.801Z,1023.48
2019-03-24T08:45:10.781Z,1023.44
2019-03-24T08:46:10.769Z,1023.37
2019-03-24T08:47:10.815Z,1023.40
2019-03-24T08:48:10.739Z,1023.35
2019-03-24T08:49:10.721Z,1023.25
2019-03-24T08:50:10.715Z,1023.29
2019-03-24T08:51:10.691Z,1023.20
2019-03-24T08:52:10.686Z,1023.17
2019-03-24T08:53:10.660Z,1023.18
2019-03-24T08:54:10.652Z,1023.11
2019-03-24T08:55:10.628Z,1023.06
2019-03-24T08:56:10.614Z,1023.07
2019-03-24T08:57:10.604Z,1023.11
2019-03-24T08:58:10.585Z,1023.15
2019-03-24T08:59:10.569Z,1023.07
2019-03-24T09:00:10.555Z,1023.08
2019-03-24T09:01:10.539Z,1023.07
2019-03-24T09:02:10.528Z,1023.04
2019-03-24T09:03:10.504Z,1023.06
2019-03-24T09:04:10.500Z,1023.03
2019-03-24T09:05:10.480Z,1023.10
2019-03-24T09:06:10.465Z,1023.02
2019-03-24T09:07:10.446Z,1022.98
2019-03-24T09:08:10.432Z,1022.99
2019-03-24T09:09:10.415Z,1022.97
2019-03-24T09:10:10.399Z,1022.90
2019-03-24T09:11:10.388Z,1022.97
2019-03-24T09:12:10.375Z,1022.91
2019-03-24T09:13:10.355Z,1022.88
2019-03-24T09:14:10.342Z,1022.87
2019-03-24T09:15:10.331Z,1022.81
2019-03-24T09:16:10.310Z,1022.76
2019-03-24T09:17:10.299Z,1022.81
2019-03-24T09:18:10.285Z,1022.78
2019-03-24T09:19:10.275Z,1022.74
2019-03-24T09:20:10.260Z,1022.76
2019-03-24T09:21:10.248Z,1022.80
2019-03-24T09:22:10.232Z,1022.76
2019-03-24T09:23:10.713Z,1022.84
2019-03-24T09:24:10.194Z,1022.78
2019-03-24T09:25:10.193Z,1022.72
2019-03-24T09:26:10.175Z,1022.73
2019-03-24T09:27:10.149Z,1022.68
2019-03-24T09:28:10.140Z,1022.59
2019-03-24T09:29:10.126Z,1022.50
2019-03-24T09:30:10.110Z,1022.50
2019-03-24T09:31:10.096Z,1022.47
2019-03-24T09:32:10.081Z,1022.47
2019-03-24T09:33:10.067Z,1022.49
2019-03-24T09:34:10.055Z,1022.51
2019-03-24T09:35:10.042Z,1022.49
2019-03-24T09:36:10.025Z,1022.48
2019-03-24T09:37:10.012Z,1022.45
2019-03-24T09:38:10.001Z,1022.50
2019-03-24T09:39:09.976Z,1022.42
2019-03-24T09:40:09.966Z,1022.43
2019-03-24T09:41:09.949Z,1022.42
2019-03-24T09:42:09.936Z,1022.42
2019-03-24T09:43:09.918Z,1022.40
2019-03-24T09:44:09.914Z,1022.38
2019-03-24T09:45:09.903Z,1022.39
2019-03-24T09:46:09.881Z,1022.34
2019-03-24T09:47:09.873Z,1022.35
2019-03-24T09:48:09.850Z,1022.33
2019-03-24T09:49:09.835Z,1022.28
2019-03-24T09:50:09.820Z,1022.30
2019-03-24T09:51:09.809Z,1022.25
2019-03-24T09:52:09.792Z,1022.29
2019-03-24T09:53:09.778Z,1022.26
2019-03-24T09:54:09.766Z,1022.24
2019-03-24T09:55:09.748Z,1022.26
2019-03-24T09:56:09.735Z,1022.26
2019-03-24T09:57:09.721Z,1022.24
2019-03-24T09:58:09.706Z,1022.28
2019-03-24T09:59:09.692Z,1022.32
2019-03-24T10:00:09.680Z,1022.26
2019-03-24T10:01:09.664Z,1022.24
2019-03-24T10:02:09.659Z,1022.24
2019-03-24T10:03:09.633Z,1022.23
2019-03-24T10:04:09.616Z,1022.22
2019-03-24T10:05:09.621Z,1022.26
2019-03-24T10:06:09.593Z,1022.22
2019-03-24T10:07:09.579Z,1022.25
2019-03-24T10:08:09.565Z,1022.22
2019-03-24T10:09:09.553Z,1022.22
2019-03-24T10:10:09.538Z,1022.21
2019-03-24T10:11:09.524Z,1022.21
2019-03-24T10:12:09.512Z,1022.20
2019-03-24T10:13:09.501Z,1022.18
2019-03-24T10:14:09.489Z,1022.19
2019-03-24T10:15:09.469Z,1022.19
2019-03-24T10:16:09.457Z,1022.19
2019-03-24T10:17:09.453Z,1022.18
2019-03-24T10:18:09.436Z,1022.19
2019-03-24T10:19:13.937Z,1022.19
2019-03-24T10:20:09.406Z,1022.16
2019-03-24T10:21:09.393Z,1022.01
2019-03-24T10:22:09.384Z,1022.01
2019-03-24T10:23:09.366Z,1022.04
2019-03-24T10:24:09.362Z,1022.13
2019-03-24T10:25:09.345Z,1022.10
2019-03-24T10:26:09.329Z,1022.10
2019-03-24T10:27:09.315Z,1022.08
2019-03-24T10:28:09.308Z,1022.10
2019-03-24T10:29:09.297Z,1022.13
2019-03-24T10:30:09.280Z,1022.06
2019-03-24T10:31:09.273Z,1021.96
2019-03-24T10:32:09.272Z,1021.94
2019-03-24T10:33:09.251Z,1021.91
2019-03-24T10:34:09.238Z,1022.08
2019-03-24T10:35:09.223Z,1022.07
2019-03-24T10:36:09.216Z,1022.08
2019-03-24T10:37:09.210Z,1022.07
2019-03-24T10:38:09.194Z,1022.06
2019-03-24T10:39:09.182Z,1022.11
2019-03-24T10:40:09.172Z,1022.10
2019-03-24T10:41:09.157Z,1022.03
2019-03-24T10:42:09.149Z,1022.05
2019-03-24T10:43:09.140Z,1022.03
2019-03-24T10:44:09.129Z,1022.06
2019-03-24T10:45:09.117Z,1022.03
2019-03-24T10:46:09.108Z,1022.34
2019-03-24T10:47:09.095Z,1022.66
2019-03-24T10:48:09.087Z,1022.33
2019-03-24T10:49:09.081Z,1022.40
2019-03-24T10:50:09.068Z,1023.23
2019-03-24T10:51:09.057Z,1022.84
2019-03-24T10:52:09.045Z,1022.65
2019-03-24T10:53:09.037Z,1022.17
2019-03-24T10:54:09.026Z,1022.89
2019-03-24T10:55:09.017Z,1022.67
2019-03-24T10:56:09.011Z,1022.09
2019-03-24T10:57:09.003Z,1022.09
2019-03-24T10:58:08.994Z,1022.84
2019-03-24T10:59:08.985Z,1022.01
2019-03-24T11:00:08.971Z,1023.05
2019-03-24T11:01:08.963Z,1022.09
2019-03-24T11:02:08.955Z,1022.07
2019-03-24T11:03:08.950Z,1022.10
2019-03-24T11:04:08.945Z,1022.69
2019-03-24T11:05:08.939Z,1022.19
2019-03-24T11:06:08.921Z,1022.45
2019-03-24T11:07:08.921Z,1022.33
2019-03-24T11:08:09.230Z,1022.70
2019-03-24T11:09:08.904Z,1022.08
2019-03-24T11:10:08.889Z,1022.48
2019-03-24T11:11:08.893Z,1022.59
2019-03-24T11:12:08.886Z,1022.63
2019-03-24T11:13:08.865Z,1022.48
2019-03-24T11:14:08.861Z,1022.50
2019-03-24T11:15:08.852Z,1022.45
2019-03-24T11:16:08.846Z,1022.53
2019-03-24T11:17:08.838Z,1022.51
2019-03-24T11:18:08.831Z,1022.50
2019-03-24T11:19:08.821Z,1022.42
2019-03-24T11:20:08.819Z,1022.52
2019-03-24T11:21:09.006Z,1022.42
2019-03-24T11:22:08.811Z,1021.75
2019-03-24T11:23:08.802Z,1022.31
2019-03-24T11:24:08.797Z,1022.34
2019-03-24T11:25:08.794Z,1021.87
2019-03-24T11:26:08.783Z,1021.80
2019-03-24T11:27:08.791Z,1021.53
2019-03-24T11:28:08.776Z,1022.31
2019-03-24T11:29:08.770Z,1021.83
2019-03-24T11:30:08.764Z,1021.72
2019-03-24T11:31:08.763Z,1021.43
2019-03-24T11:32:08.753Z,1021.34
2019-03-24T11:33:08.753Z,1021.21
2019-03-24T11:34:08.747Z,1021.20
2019-03-24T11:35:08.750Z,1021.29
2019-03-24T11:36:08.741Z,1021.20
2019-03-24T11:37:08.738Z,1021.22
2019-03-24T11:38:08.724Z,1021.26
2019-03-24T11:39:08.735Z,1021.30
2019-03-24T11:40:08.713Z,1021.23
2019-03-24T11:41:08.715Z,1021.23
2019-03-24T11:42:08.711Z,1021.17
2019-03-24T11:43:08.698Z,1021.24
2019-03-24T11:44:08.696Z,1021.33
2019-03-24T11:45:08.688Z,1021.37
2019-03-24T11:46:08.686Z,1021.87
2019-03-24T11:47:08.680Z,1021.36
2019-03-24T11:48:08.672Z,1021.62
2019-03-24T11:49:08.667Z,1021.23
2019-03-24T11:50:08.661Z,1021.21
2019-03-24T11:51:08.654Z,1021.09
2019-03-24T11:52:08.654Z,1021.22
2019-03-24T11:53:08.646Z,1021.65
2019-03-24T11:54:08.689Z,1021.22
2019-03-24T11:55:08.633Z,1021.62
2019-03-24T11:56:08.630Z,1021.40
2019-03-24T11:57:08.622Z,1021.72
2019-03-24T11:58:08.629Z,1021.69
2019-03-24T11:59:08.614Z,1021.42
2019-03-24T12:00:08.613Z,1021.29
2019-03-24T12:01:08.606Z,1021.24
2019-03-24T12:02:08.599Z,1021.16
2019-03-24T12:03:08.596Z,1021.04
2019-03-24T12:04:08.587Z,1020.95
2019-03-24T12:05:08.589Z,1020.91