createdAt,value
2018-07-24T00:00:19.751Z,0.00
2018-07-24T00:02:12.615Z,0.00
2018-07-24T00:03:12.517Z,0.00
2018-07-24T00:05:05.346Z,0.00
2018-07-24T00:06:05.252Z,0.00
2018-07-24T00:07:58.108Z,0.00
2018-07-24T00:08:58.006Z,0.00
2018-07-24T00:10:50.899Z,0.00
2018-07-24T00:11:50.767Z,0.00
2018-07-24T00:13:43.517Z,0.00
2018-07-24T00:14:43.405Z,0.00
2018-07-24T00:16:36.255Z,0.00
2018-07-24T00:17:36.144Z,0.00
2018-07-24T00:19:29.007Z,0.00
2018-07-24T00:20:28.916Z,0.00
2018-07-24T00:22:21.751Z,0.00
2018-07-24T00:23:21.671Z,0.00
2018-07-24T00:25:15.025Z,0.00
2018-07-24T00:26:14.913Z,0.00
2018-07-24T00:28:07.675Z,0.00
2018-07-24T00:29:07.574Z,0.00
2018-07-24T00:31:00.427Z,0.00
2018-07-24T00:32:00.373Z,0.00
2018-07-24T00:33:53.188Z,0.00
2018-07-24T00:34:53.057Z,0.00
2018-07-24T00:36:46.941Z,0.00
2018-07-24T00:37:46.827Z,0.00
2018-07-24T00:39:39.715Z,0.00
2018-07-24T00:40:39.592Z,0.00
2018-07-24T00:42:32.570Z,0.00
2018-07-24T00:43:32.343Z,0.00
2018-07-24T00:45:25.192Z,0.00
2018-07-24T00:46:25.082Z,0.00
2018-07-24T00:48:17.933Z,0.00
2018-07-24T00:49:17.826Z,0.00
2018-07-24T00:51:10.688Z,0.00
2018-07-24T00:52:10.570Z,0.00
2018-07-24T00:54:03.473Z,0.00
2018-07-24T00:55:03.225Z,0.00
2018-07-24T00:56:56.085Z,0.00
2018-07-24T00:57:55.980Z,0.00
2018-07-24T00:59:48.872Z,0.00
2018-07-24T01:00:48.742Z,0.00
2018-07-24T01:02:41.459Z,0.00
2018-07-24T01:03:41.369Z,0.00
2018-07-24T01:05:34.135Z,0.00
2018-07-24T01:06:34.034Z,0.00
2018-07-24T01:08:26.790Z,0.00
2018-07-24T01:09:26.672Z,0.00
2018-07-24T01:11:19.538Z,0.00
2018-07-24T01:12:19.415Z,0.00
2018-07-24T01:14:12.157Z,0.00
2018-07-24T01:15:12.060Z,0.00
2018-07-24T01:17:05.433Z,0.00
2018-07-24T01:18:05.324Z,0.00
2018-07-24T01:19:58.166Z,0.00
2018-07-24T01:20:58.079Z,0.00
2018-07-24T01:22:50.963Z,0.00
2018-07-24T01:23:50.907Z,0.00
2018-07-24T01:25:43.840Z,0.00
2018-07-24T01:26:43.592Z,0.00
2018-07-24T01:28:36.430Z,0.00
2018-07-24T01:29:36.358Z,0.00
2018-07-24T01:31:29.184Z,0.00
2018-07-24T01:32:29.075Z,0.00
2018-07-24T01:34:22.116Z,0.00
2018-07-24T01:35:21.851Z,0.00
2018-07-24T01:37:14.702Z,0.00
2018-07-24T01:38:14.581Z,0.00
2018-07-24T01:40:07.541Z,0.00
2018-07-24T01:41:07.595Z,0.00
2018-07-24T01:43:00.302Z,0.00
2018-07-24T01:44:00.228Z,0.00
2018-07-24T01:45:53.008Z,0.00
2018-07-24T01:46:52.923Z,0.00
2018-07-24T01:48:45.813Z,0.00
2018-07-24T01:49:45.673Z,0.00
2018-07-24T01:51:38.655Z,0.00
2018-07-24T01:52:38.498Z,0.00
2018-07-24T01:54:31.292Z,0.00
2018-07-24T01:55:31.186Z,0.00
2018-07-24T01:57:24.060Z,0.00
2018-07-24T01:58:23.917Z,0.00
2018-07-24T02:00:16.679Z,0.00
2018-07-24T02:01:16.574Z,0.00
2018-07-24T02:03:09.853Z,0.00
2018-07-24T02:04:09.727Z,0.00
2018-07-24T02:06:02.569Z,0.00
2018-07-24T02:07:02.479Z,0.00
2018-07-24T02:08:55.238Z,0.00
2018-07-24T02:09:55.127Z,0.00
2018-07-24T02:11:47.973Z,0.00
2018-07-24T02:12:47.886Z,0.00
2018-07-24T02:14:40.634Z,0.00
2018-07-24T02:15:40.532Z,0.00
2018-07-24T02:17:33.359Z,0.00
2018-07-24T02:18:33.277Z,0.00
2018-07-24T02:20:26.039Z,0.00
2018-07-24T02:21:26.039Z,0.00
2018-07-24T02:23:18.765Z,0.00
2018-07-24T02:24:18.660Z,0.00
2018-07-24T02:26:11.537Z,0.00
2018-07-24T02:27:11.413Z,0.00
2018-07-24T02:29:04.671Z,0.00
2018-07-24T02:30:04.580Z,0.00
2018-07-24T02:31:57.390Z,0.00
2018-07-24T02:32:57.220Z,0.00
2018-07-24T02:34:50.117Z,0.00
2018-07-24T02:35:49.968Z,0.00
2018-07-24T02:37:42.842Z,0.00
2018-07-24T02:38:42.721Z,0.00
2018-07-24T02:40:35.578Z,0.00
2018-07-24T02:41:35.473Z,0.00
2018-07-24T02:43:28.325Z,0.00
2018-07-24T02:44:28.250Z,0.00
2018-07-24T02:46:21.088Z,0.00
2018-07-24T02:47:20.968Z,0.00
2018-07-24T02:49:13.739Z,0.00
2018-07-24T02:50:13.640Z,0.00
2018-07-24T02:52:06.500Z,0.00
2018-07-24T02:53:06.361Z,0.00
2018-07-24T02:54:59.204Z,4.00
2018-07-24T02:55:59.110Z,0.00
2018-07-24T02:57:51.900Z,0.00
2018-07-24T02:58:51.851Z,4.00
2018-07-24T03:00:44.619Z,0.00
2018-07-24T03:01:44.510Z,4.00
2018-07-24T03:03:37.363Z,4.00
2018-07-24T03:04:37.273Z,8.00
2018-07-24T03:06:30.160Z,8.00
2018-07-24T03:07:30.028Z,8.00
2018-07-24T03:09:22.862Z,8.00
2018-07-24T03:10:22.770Z,8.00
2018-07-24T03:12:15.616Z,12.00
2018-07-24T03:13:15.509Z,16.00
2018-07-24T03:15:08.380Z,20.00
2018-07-24T03:16:08.318Z,20.00
2018-07-24T03:18:01.631Z,28.00
2018-07-24T03:19:01.521Z,32.00
2018-07-24T03:20:54.362Z,40.00
2018-07-24T03:21:54.273Z,40.00
2018-07-24T03:23:47.065Z,52.00
2018-07-24T03:24:46.926Z,56.00
2018-07-24T03:26:39.775Z,68.00
2018-07-24T03:27:39.562Z,72.00
2018-07-24T03:29:32.356Z,84.00
2018-07-24T03:30:32.230Z,92.00
2018-07-24T03:32:25.086Z,104.00
2018-07-24T03:33:24.959Z,112.00
2018-07-24T03:35:17.826Z,128.00
2018-07-24T03:36:17.712Z,140.00
2018-07-24T03:38:10.587Z,156.00
2018-07-24T03:39:10.469Z,164.00
2018-07-24T03:41:03.405Z,188.00
2018-07-24T03:42:03.227Z,196.00
2018-07-24T03:43:56.085Z,216.00
2018-07-24T03:44:56.021Z,228.00
2018-07-24T03:46:48.833Z,248.00
2018-07-24T03:47:48.710Z,260.00
2018-07-24T03:49:41.563Z,280.00
2018-07-24T03:50:41.454Z,296.00
2018-07-24T03:52:34.310Z,320.00
2018-07-24T03:53:34.222Z,328.00
2018-07-24T03:55:27.066Z,352.00
2018-07-24T03:56:26.954Z,364.00
2018-07-24T03:58:19.702Z,388.00
2018-07-24T03:59:19.610Z,396.00
2018-07-24T04:01:12.361Z,420.00
2018-07-24T04:02:12.313Z,428.00
2018-07-24T04:04:05.001Z,456.00
2018-07-24T04:05:04.911Z,464.00
2018-07-24T04:06:58.164Z,484.00
2018-07-24T04:07:58.067Z,500.00
2018-07-24T04:09:50.939Z,516.00
2018-07-24T04:10:50.837Z,528.00
2018-07-24T04:12:44.595Z,552.00
2018-07-24T04:13:43.562Z,560.00
2018-07-24T04:15:36.821Z,580.00
2018-07-24T04:16:36.746Z,592.00
2018-07-24T04:18:29.575Z,608.00
2018-07-24T04:19:29.466Z,620.00
2018-07-24T04:21:22.221Z,640.00
2018-07-24T04:22:22.125Z,648.00
2018-07-24T04:24:14.950Z,664.00
2018-07-24T04:25:14.903Z,672.00
2018-07-24T04:27:07.716Z,692.00
2018-07-24T04:28:07.641Z,700.00
2018-07-24T04:30:00.510Z,716.00
2018-07-24T04:31:00.414Z,724.00
2018-07-24T04:32:53.213Z,736.00
2018-07-24T04:33:53.122Z,748.00
2018-07-24T04:35:45.968Z,764.00
2018-07-24T04:36:45.877Z,768.00
2018-07-24T04:38:38.709Z,788.00
2018-07-24T04:39:38.631Z,792.00
2018-07-24T04:41:31.492Z,804.00
2018-07-24T04:42:31.359Z,816.00
2018-07-24T04:44:24.108Z,824.00
2018-07-24T04:45:24.007Z,832.00
2018-07-24T04:47:16.861Z,848.00
2018-07-24T04:48:16.761Z,852.00
2018-07-24T04:50:09.531Z,868.00
2018-07-24T04:51:09.412Z,872.00
2018-07-24T04:53:02.271Z,888.00
2018-07-24T04:54:02.167Z,892.00
2018-07-24T04:55:54.911Z,908.00
2018-07-24T04:56:54.799Z,908.00
2018-07-24T04:58:47.635Z,920.00
2018-07-24T04:59:47.554Z,928.00
2018-07-24T05:01:40.322Z,944.00
2018-07-24T05:02:40.282Z,952.00
2018-07-24T05:04:33.049Z,972.00
2018-07-24T05:05:32.853Z,980.00
2018-07-24T05:07:25.703Z,992.00
2018-07-24T05:08:25.606Z,1004.00
2018-07-24T05:10:18.350Z,1020.00
2018-07-24T05:11:18.239Z,1036.00
2018-07-24T05:13:11.085Z,1060.00
2018-07-24T05:14:11.005Z,1076.00
2018-07-24T05:16:03.840Z,1096.00
2018-07-24T05:17:03.740Z,1112.00
2018-07-24T05:18:56.500Z,1156.00
2018-07-24T05:19:56.421Z,1176.00
2018-07-24T05:21:49.288Z,1208.00
2018-07-24T05:22:49.181Z,1252.00
2018-07-24T05:24:42.053Z,1336.00
2018-07-24T05:25:41.893Z,1372.00
2018-07-24T05:27:34.730Z,1412.00
2018-07-24T05:28:34.639Z,1416.00
2018-07-24T05:30:27.492Z,1432.00
2018-07-24T05:31:27.411Z,1440.00
2018-07-24T05:33:20.146Z,1456.00
2018-07-24T05:34:20.057Z,1460.00
2018-07-24T05:36:12.790Z,1472.00
2018-07-24T05:37:12.696Z,1480.00
2018-07-24T05:39:05.523Z,1492.00
2018-07-24T05:40:05.435Z,1496.00
2018-07-24T05:41:58.279Z,1508.00
2018-07-24T05:42:58.177Z,1512.00
2018-07-24T05:44:50.931Z,1520.00
2018-07-24T05:45:50.827Z,1528.00
2018-07-24T05:47:43.672Z,1536.00
2018-07-24T05:48:43.631Z,1544.00
2018-07-24T05:50:36.334Z,1556.00
2018-07-24T05:51:36.236Z,1560.00
2018-07-24T05:53:29.060Z,1572.00
2018-07-24T05:54:28.978Z,1576.00
2018-07-24T05:56:21.843Z,1588.00
2018-07-24T05:57:21.623Z,1592.00
2018-07-24T05:59:14.486Z,1600.00
2018-07-24T06:00:14.391Z,1612.00
2018-07-24T06:02:07.168Z,1620.00
2018-07-24T06:03:07.049Z,1628.00
2018-07-24T06:04:59.872Z,1640.00
2018-07-24T06:05:59.830Z,1648.00
2018-07-24T06:07:52.610Z,1660.00
2018-07-24T06:08:52.517Z,1664.00
2018-07-24T06:10:45.297Z,1676.00
2018-07-24T06:11:45.177Z,1684.00
2018-07-24T06:13:38.064Z,1696.00
2018-07-24T06:14:37.911Z,1700.00
2018-07-24T06:16:30.782Z,1712.00
2018-07-24T06:17:30.706Z,1720.00
2018-07-24T06:19:23.615Z,1732.00
2018-07-24T06:20:23.418Z,1740.00
2018-07-24T06:22:17.398Z,1756.00
2018-07-24T06:23:16.182Z,1764.00
2018-07-24T06:25:09.047Z,1784.00
2018-07-24T06:26:08.946Z,1788.00
2018-07-24T06:28:02.367Z,1808.00
2018-07-24T06:29:02.277Z,1820.00
2018-07-24T06:30:55.138Z,1836.00
2018-07-24T06:31:55.050Z,1844.00
2018-07-24T06:33:47.906Z,1860.00
2018-07-24T06:34:47.779Z,1872.00
2018-07-24T06:36:40.640Z,1892.00
2018-07-24T06:37:40.534Z,1900.00
2018-07-24T06:39:33.385Z,1916.00
2018-07-24T06:40:33.272Z,1928.00
2018-07-24T06:42:26.145Z,1944.00
2018-07-24T06:43:26.026Z,1956.00
2018-07-24T06:45:18.883Z,1976.00
2018-07-24T06:46:18.799Z,1984.00
2018-07-24T06:48:11.614Z,2000.00
2018-07-24T06:49:11.522Z,2012.00
2018-07-24T06:51:04.447Z,2032.00
2018-07-24T06:52:04.350Z,2040.00
2018-07-24T06:53:57.113Z,2060.00
2018-07-24T06:54:57.026Z,2072.00
2018-07-24T06:56:49.888Z,2088.00
2018-07-24T06:57:49.797Z,2100.00
2018-07-24T06:59:42.627Z,2120.00
2018-07-24T07:00:42.520Z,2132.00
2018-07-24T07:02:35.414Z,2160.00
2018-07-24T07:03:35.285Z,2168.00
2018-07-24T07:05:28.134Z,2192.00
2018-07-24T07:06:28.020Z,2196.00
2018-07-24T07:08:20.884Z,2224.00
2018-07-24T07:09:20.771Z,2236.00
2018-07-24T07:11:13.631Z,2260.00
2018-07-24T07:12:13.544Z,2268.00
2018-07-24T07:14:06.359Z,2296.00
2018-07-24T07:15:06.291Z,2312.00
2018-07-24T07:16:59.133Z,2340.00
2018-07-24T07:17:59.018Z,2352.00
2018-07-24T07:19:51.868Z,2376.00
2018-07-24T07:20:51.788Z,2388.00
2018-07-24T07:22:44.639Z,2408.00
2018-07-24T07:23:44.527Z,2420.00
2018-07-24T07:25:37.371Z,2440.00
2018-07-24T07:26:37.267Z,2452.00
2018-07-24T07:28:30.150Z,2480.00
2018-07-24T07:29:30.024Z,2496.00
2018-07-24T07:31:22.864Z,2532.00
2018-07-24T07:32:22.831Z,2552.00
2018-07-24T07:34:15.624Z,2572.00
2018-07-24T07:35:15.521Z,2580.00
2018-07-24T07:37:08.364Z,2596.00
2018-07-24T07:38:08.275Z,2600.00
2018-07-24T07:40:01.131Z,2612.00
2018-07-24T07:41:01.014Z,2616.00
2018-07-24T07:42:54.285Z,2636.00
2018-07-24T07:43:54.244Z,2640.00
2018-07-24T07:45:47.019Z,2660.00
2018-07-24T07:46:46.930Z,2660.00
2018-07-24T07:48:39.789Z,2680.00
2018-07-24T07:49:39.689Z,2688.00
2018-07-24T07:51:32.540Z,2704.00
2018-07-24T07:52:32.473Z,2712.00
2018-07-24T07:54:25.277Z,2736.00
2018-07-24T07:55:25.185Z,2752.00
2018-07-24T07:57:18.100Z,2784.00
2018-07-24T07:58:17.953Z,2800.00
2018-07-24T08:00:10.791Z,2828.00
2018-07-24T08:01:10.689Z,2848.00
2018-07-24T08:03:03.518Z,2876.00
2018-07-24T08:04:03.436Z,2892.00
2018-07-24T08:05:56.313Z,2928.00
2018-07-24T08:06:56.172Z,2952.00
2018-07-24T08:08:49.011Z,3008.00
2018-07-24T08:09:48.950Z,3040.00
2018-07-24T08:11:41.779Z,3088.00
2018-07-24T08:12:41.670Z,3108.00
2018-07-24T08:14:34.529Z,3136.00
2018-07-24T08:15:34.421Z,3148.00
2018-07-24T08:17:27.258Z,3164.00
2018-07-24T08:18:27.220Z,3176.00
2018-07-24T08:20:20.067Z,3204.00
2018-07-24T08:21:19.920Z,3220.00
2018-07-24T08:23:12.798Z,3244.00
2018-07-24T08:24:12.708Z,3260.00
2018-07-24T08:26:05.541Z,3280.00
2018-07-24T08:27:05.436Z,3288.00
2018-07-24T08:28:58.339Z,3308.00
2018-07-24T08:29:58.173Z,3312.00
2018-07-24T08:31:51.542Z,3328.00
2018-07-24T08:32:51.482Z,3340.00
2018-07-24T08:34:44.273Z,3368.00
2018-07-24T08:35:44.200Z,3376.00
2018-07-24T08:37:37.118Z,3388.00
2018-07-24T08:38:36.940Z,3396.00
2018-07-24T08:40:29.797Z,3420.00
2018-07-24T08:41:29.687Z,3428.00
2018-07-24T08:43:22.535Z,3448.00
2018-07-24T08:44:22.477Z,3456.00
2018-07-24T08:46:15.285Z,3472.00
2018-07-24T08:47:15.190Z,3476.00
2018-07-24T08:49:08.093Z,3492.00
2018-07-24T08:50:07.946Z,3496.00
2018-07-24T08:52:00.792Z,3508.00
2018-07-24T08:53:00.755Z,3520.00
2018-07-24T08:54:53.901Z,3532.00
2018-07-24T08:55:53.435Z,3536.00
2018-07-24T08:57:46.343Z,3548.00
2018-07-24T08:58:46.197Z,3552.00
2018-07-24T09:00:39.049Z,3560.00
2018-07-24T09:01:38.938Z,3568.00
2018-07-24T09:03:31.886Z,3576.00
2018-07-24T09:04:31.695Z,3584.00
2018-07-24T09:06:24.534Z,3600.00
2018-07-24T09:07:24.452Z,3612.00
2018-07-24T09:09:17.295Z,3632.00
2018-07-24T09:10:17.259Z,3644.00
2018-07-24T09:12:10.074Z,3660.00
2018-07-24T09:13:09.944Z,3672.00
2018-07-24T09:15:02.791Z,3688.00
2018-07-24T09:16:02.684Z,3700.00
2018-07-24T09:17:55.558Z,3716.00
2018-07-24T09:18:55.581Z,3724.00
2018-07-24T09:20:48.292Z,3740.00
2018-07-24T09:21:48.209Z,3744.00
2018-07-24T09:23:41.030Z,3760.00
2018-07-24T09:24:40.959Z,3760.00
2018-07-24T09:26:33.780Z,3784.00
2018-07-24T09:27:33.686Z,3796.00
2018-07-24T09:29:26.518Z,3816.00
2018-07-24T09:30:26.445Z,3828.00
2018-07-24T09:32:19.299Z,3848.00
2018-07-24T09:33:19.212Z,3856.00
2018-07-24T09:35:12.053Z,3868.00
2018-07-24T09:36:11.935Z,3884.00
2018-07-24T09:38:04.763Z,3900.00
2018-07-24T09:39:04.694Z,3916.00
2018-07-24T09:40:57.541Z,3924.00
2018-07-24T09:41:57.430Z,3932.00
2018-07-24T09:43:50.262Z,3944.00
2018-07-24T09:44:50.185Z,3948.00
2018-07-24T09:46:43.030Z,3956.00
2018-07-24T09:47:42.935Z,3960.00
2018-07-24T09:49:35.758Z,3972.00
2018-07-24T09:50:35.740Z,3976.00
2018-07-24T09:52:28.526Z,3988.00
2018-07-24T09:53:28.437Z,3988.00
2018-07-24T09:55:21.258Z,3988.00
2018-07-24T09:56:21.210Z,3996.00
2018-07-24T09:58:14.055Z,4000.00
2018-07-24T09:59:13.981Z,3996.00
2018-07-24T10:01:06.775Z,4000.00
2018-07-24T10:02:06.681Z,4000.00
2018-07-24T10:03:59.534Z,4004.00
2018-07-24T10:04:59.430Z,4008.00
2018-07-24T10:06:52.269Z,4008.00
2018-07-24T10:07:52.177Z,4008.00
2018-07-24T10:09:45.024Z,4016.00
2018-07-24T10:10:44.925Z,4020.00
2018-07-24T10:12:37.791Z,4020.00
2018-07-24T10:13:37.671Z,4032.00
2018-07-24T10:15:30.533Z,4040.00
2018-07-24T10:16:30.453Z,4044.00
2018-07-24T10:18:23.383Z,4048.00
2018-07-24T10:19:23.189Z,4052.00
2018-07-24T10:21:16.002Z,4052.00
2018-07-24T10:22:15.932Z,4048.00
2018-07-24T10:24:08.776Z,4048.00
2018-07-24T10:25:08.678Z,4044.00
2018-07-24T10:27:01.523Z,4044.00
2018-07-24T10:28:01.426Z,4040.00
2018-07-24T10:29:54.275Z,4052.00
2018-07-24T10:30:54.215Z,4052.00
2018-07-24T10:32:47.529Z,4068.00
2018-07-24T10:33:47.428Z,4064.00
2018-07-24T10:35:40.312Z,4064.00
2018-07-24T10:36:40.179Z,4052.00
2018-07-24T10:38:33.029Z,4068.00
2018-07-24T10:39:32.933Z,4068.00
2018-07-24T10:41:25.761Z,4064.00
2018-07-24T10:42:25.686Z,4068.00
2018-07-24T10:44:18.538Z,4076.00
2018-07-24T10:45:18.443Z,4080.00
2018-07-24T10:47:11.275Z,4072.00
2018-07-24T10:48:11.187Z,4072.00
2018-07-24T10:50:04.031Z,4080.00
2018-07-24T10:51:03.931Z,4084.00
2018-07-24T10:52:56.764Z,4092.00
2018-07-24T10:53:56.688Z,4100.00
2018-07-24T10:55:49.553Z,4100.00
2018-07-24T10:56:49.432Z,4096.00
2018-07-24T10:58:42.279Z,4108.00
2018-07-24T10:59:42.199Z,4112.00
2018-07-24T11:01:35.043Z,4104.00
2018-07-24T11:02:34.931Z,4100.00
2018-07-24T11:04:27.798Z,4088.00
2018-07-24T11:05:27.680Z,4092.00
2018-07-24T11:07:20.541Z,4096.00
2018-07-24T11:08:20.432Z,4088.00
2018-07-24T11:10:13.298Z,4088.00
2018-07-24T11:11:13.187Z,4084.00
2018-07-24T11:13:06.104Z,4064.00
2018-07-24T11:14:06.019Z,4064.00
2018-07-24T11:15:58.778Z,4056.00
2018-07-24T11:16:58.677Z,4048.00
2018-07-24T11:18:51.660Z,4048.00
2018-07-24T11:19:51.445Z,4048.00
2018-07-24T11:21:44.272Z,4044.00
2018-07-24T11:22:44.313Z,4036.00
2018-07-24T11:24:37.036Z,4032.00
2018-07-24T11:25:36.932Z,4036.00
2018-07-24T11:27:29.846Z,4036.00
2018-07-24T11:28:29.754Z,4032.00
2018-07-24T11:30:22.521Z,4020.00
2018-07-24T11:31:22.426Z,4008.00
2018-07-24T11:33:15.317Z,4008.00
2018-07-24T11:34:15.177Z,4008.00
2018-07-24T11:36:08.143Z,3992.00
2018-07-24T11:37:07.931Z,3976.00
2018-07-24T11:39:00.782Z,3968.00
2018-07-24T11:40:00.674Z,3960.00
2018-07-24T11:41:53.506Z,3960.00
2018-07-24T11:42:53.466Z,3952.00
2018-07-24T11:44:46.274Z,3952.00
2018-07-24T11:45:46.185Z,3960.00
2018-07-24T11:47:39.542Z,3960.00
2018-07-24T11:48:39.440Z,3952.00
2018-07-24T11:50:32.272Z,3936.00
2018-07-24T11:51:32.225Z,3928.00
2018-07-24T11:53:25.053Z,3928.00
2018-07-24T11:54:24.981Z,3924.00
2018-07-24T11:56:17.783Z,3908.00
2018-07-24T11:57:17.687Z,3908.00
2018-07-24T11:59:10.539Z,3912.00
2018-07-24T12:00:10.444Z,3900.00
2018-07-24T12:02:03.301Z,3884.00
2018-07-24T12:03:03.181Z,3880.00
2018-07-24T12:04:56.059Z,3864.00
2018-07-24T12:05:55.926Z,3868.00
2018-07-24T12:07:48.785Z,3864.00
2018-07-24T12:08:48.678Z,3864.00
2018-07-24T12:10:41.545Z,3880.00
2018-07-24T12:11:41.514Z,3884.00
2018-07-24T12:13:34.285Z,3876.00
2018-07-24T12:14:34.237Z,3868.00
2018-07-24T12:16:27.056Z,3856.00
2018-07-24T12:17:26.950Z,3864.00
2018-07-24T12:19:19.820Z,3856.00
2018-07-24T12:20:19.698Z,3856.00
2018-07-24T12:22:12.528Z,3848.00
2018-07-24T12:23:12.433Z,3856.00
2018-07-24T12:25:05.280Z,3848.00
2018-07-24T12:26:05.184Z,3840.00
2018-07-24T12:27:58.015Z,3820.00
2018-07-24T12:28:57.939Z,3824.00
2018-07-24T12:30:50.776Z,3828.00
2018-07-24T12:31:50.675Z,3824.00
2018-07-24T12:33:43.549Z,3820.00
2018-07-24T12:34:43.431Z,3816.00
2018-07-24T12:36:36.275Z,3808.00
2018-07-24T12:37:36.180Z,3808.00
2018-07-24T12:39:29.018Z,3816.00
2018-07-24T12:40:28.931Z,3820.00
2018-07-24T12:42:21.773Z,3808.00
2018-07-24T12:43:21.698Z,3816.00
2018-07-24T12:45:14.533Z,3816.00
2018-07-24T12:46:14.432Z,3812.00
2018-07-24T12:48:07.268Z,3784.00
2018-07-24T12:49:07.179Z,3792.00
2018-07-24T12:51:00.030Z,3788.00
2018-07-24T12:51:59.928Z,3792.00
2018-07-24T12:53:52.783Z,3800.00
2018-07-24T12:54:52.682Z,3780.00
2018-07-24T12:56:45.524Z,3780.00
2018-07-24T12:57:45.431Z,3780.00
2018-07-24T12:59:38.254Z,3776.00
2018-07-24T13:00:38.173Z,3780.00
2018-07-24T13:02:31.047Z,3776.00
2018-07-24T13:03:30.931Z,3768.00
2018-07-24T13:05:23.764Z,3752.00
2018-07-24T13:06:23.690Z,3760.00
2018-07-24T13:08:16.593Z,3748.00
2018-07-24T13:09:16.433Z,3748.00
2018-07-24T13:11:09.314Z,3780.00
2018-07-24T13:12:09.181Z,3776.00
2018-07-24T13:14:02.040Z,3784.00
2018-07-24T13:15:01.944Z,3792.00
2018-07-24T13:16:55.126Z,3796.00
2018-07-24T13:17:55.029Z,3792.00
2018-07-24T13:19:47.812Z,3796.00
2018-07-24T13:20:47.770Z,3796.00
2018-07-24T13:22:40.611Z,3804.00
2018-07-24T13:23:40.487Z,3796.00
2018-07-24T13:25:33.855Z,3804.00
2018-07-24T13:26:33.232Z,3800.00
2018-07-24T13:28:26.058Z,3804.00
2018-07-24T13:29:26.001Z,3804.00
2018-07-24T13:31:18.823Z,3808.00
2018-07-24T13:32:18.725Z,3812.00
2018-07-24T13:34:11.599Z,3808.00
2018-07-24T13:35:11.495Z,3816.00
2018-07-24T13:37:04.350Z,3820.00
2018-07-24T13:38:04.236Z,3816.00
2018-07-24T13:39:57.057Z,3824.00
2018-07-24T13:40:56.997Z,3812.00
2018-07-24T13:42:49.902Z,3812.00
2018-07-24T13:43:49.722Z,3800.00
2018-07-24T13:45:42.572Z,3824.00
2018-07-24T13:46:42.482Z,3824.00
2018-07-24T13:48:35.322Z,3820.00
2018-07-24T13:49:35.228Z,3840.00
2018-07-24T13:51:29.004Z,3848.00
2018-07-24T13:52:27.977Z,3844.00
2018-07-24T13:54:26.478Z,3844.00
2018-07-24T13:57:17.958Z,3864.00
2018-07-24T13:58:17.870Z,3864.00
2018-07-24T14:00:10.740Z,3868.00
2018-07-24T14:01:10.627Z,3868.00
2018-07-24T14:03:03.499Z,3868.00
2018-07-24T14:04:03.384Z,3864.00
2018-07-24T14:05:56.226Z,3884.00
2018-07-24T14:06:56.121Z,3880.00
2018-07-24T14:08:48.972Z,3884.00
2018-07-24T14:09:48.878Z,3884.00
2018-07-24T14:11:41.715Z,3904.00
2018-07-24T14:12:41.638Z,3912.00
2018-07-24T14:14:34.462Z,3944.00
2018-07-24T14:15:34.396Z,3948.00
2018-07-24T14:17:27.234Z,3928.00
2018-07-24T14:18:27.126Z,3944.00
2018-07-24T14:20:19.972Z,3968.00
2018-07-24T14:21:19.898Z,3936.00
2018-07-24T14:23:12.731Z,3952.00
2018-07-24T14:24:12.626Z,3980.00
2018-07-24T14:26:05.466Z,3992.00
2018-07-24T14:27:05.382Z,3988.00
2018-07-24T14:29:02.154Z,3984.00
2018-07-24T14:30:02.726Z,3988.00
2018-07-24T14:31:53.755Z,3992.00
2018-07-24T14:32:53.663Z,3976.00
2018-07-24T14:34:46.482Z,3988.00
2018-07-24T14:35:46.385Z,3984.00
2018-07-24T14:37:39.233Z,3980.00
2018-07-24T14:38:39.139Z,3984.00
2018-07-24T14:40:32.528Z,4016.00
2018-07-24T14:41:32.404Z,4020.00
2018-07-24T14:43:25.258Z,4000.00
2018-07-24T14:44:25.149Z,4000.00
2018-07-24T14:46:18.036Z,4012.00
2018-07-24T14:47:17.903Z,4028.00
2018-07-24T14:49:10.739Z,4048.00
2018-07-24T14:50:10.650Z,4024.00
2018-07-24T14:52:03.516Z,4044.00
2018-07-24T14:53:03.445Z,4060.00
2018-07-24T14:54:56.370Z,4056.00
2018-07-24T14:55:56.753Z,4064.00
2018-07-24T14:57:49.208Z,4088.00
2018-07-24T14:58:49.155Z,4096.00
2018-07-24T15:00:41.928Z,4116.00
2018-07-24T15:01:41.857Z,4112.00
2018-07-24T15:03:34.710Z,4096.00
2018-07-24T15:04:34.627Z,4084.00
2018-07-24T15:06:27.478Z,4084.00
2018-07-24T15:07:27.373Z,4080.00
2018-07-24T15:09:20.923Z,4104.00
2018-07-24T15:10:20.339Z,4112.00
2018-07-24T15:12:13.161Z,4116.00
2018-07-24T15:13:13.064Z,4136.00
2018-07-24T15:15:05.912Z,4176.00
2018-07-24T15:16:05.831Z,4180.00
2018-07-24T15:17:58.650Z,4192.00
2018-07-24T15:18:58.566Z,4188.00
2018-07-24T15:20:52.019Z,4204.00
2018-07-24T15:21:51.820Z,4200.00
2018-07-24T15:23:44.705Z,4208.00
2018-07-24T15:24:44.625Z,4224.00
2018-07-24T15:26:37.422Z,4224.00
2018-07-24T15:27:37.339Z,4244.00
2018-07-24T15:29:30.680Z,4292.00
2018-07-24T15:30:30.683Z,4300.00
2018-07-24T15:32:23.434Z,4308.00
2018-07-24T15:33:23.327Z,4304.00
2018-07-24T15:35:16.169Z,4304.00
2018-07-24T15:36:16.178Z,4312.00
2018-07-24T15:38:08.918Z,4324.00
2018-07-24T15:39:08.850Z,4320.00
2018-07-24T15:41:01.708Z,4328.00
2018-07-24T15:42:01.588Z,4328.00
2018-07-24T15:43:54.423Z,4360.00
2018-07-24T15:44:54.322Z,4364.00
2018-07-24T15:46:47.233Z,4388.00
2018-07-24T15:47:47.073Z,4392.00
2018-07-24T15:49:39.912Z,4412.00
2018-07-24T15:50:39.827Z,4424.00
2018-07-24T15:52:32.655Z,4464.00
2018-07-24T15:53:32.585Z,4480.00
2018-07-24T15:55:25.416Z,4488.00
2018-07-24T15:56:25.329Z,4484.00
2018-07-24T15:58:18.172Z,4484.00
2018-07-24T15:59:18.082Z,4484.00
2018-07-24T16:01:10.901Z,4480.00
2018-07-24T16:02:10.823Z,4500.00
2018-07-24T16:04:03.659Z,4552.00
2018-07-24T16:05:03.573Z,4568.00
2018-07-24T16:06:56.437Z,4612.00
2018-07-24T16:07:56.322Z,4640.00
2018-07-24T16:09:49.182Z,4680.00
2018-07-24T16:10:49.077Z,4708.00
2018-07-24T16:12:41.926Z,4804.00
2018-07-24T16:13:41.822Z,4880.00
2018-07-24T16:15:34.802Z,5020.00
2018-07-24T16:16:34.627Z,5100.00
2018-07-24T16:18:28.439Z,5236.00
2018-07-24T16:19:28.366Z,5280.00
2018-07-24T16:21:21.195Z,5376.00
2018-07-24T16:22:21.119Z,5448.00
2018-07-24T16:24:13.948Z,5592.00
2018-07-24T16:25:13.917Z,5652.00
2018-07-24T16:27:06.736Z,5752.00
2018-07-24T16:28:06.613Z,5796.00
2018-07-24T16:29:59.452Z,5864.00
2018-07-24T16:30:59.371Z,5896.00
2018-07-24T16:32:52.282Z,5960.00
2018-07-24T16:33:52.211Z,5984.00
2018-07-24T16:35:45.066Z,6020.00
2018-07-24T16:36:44.965Z,6044.00
2018-07-24T16:38:37.806Z,6088.00
2018-07-24T16:39:37.709Z,6116.00
2018-07-24T16:41:31.048Z,6192.00
2018-07-24T16:42:30.960Z,6236.00
2018-07-24T16:44:23.810Z,6308.00
2018-07-24T16:45:23.711Z,6348.00
2018-07-24T16:47:16.562Z,6392.00
2018-07-24T16:48:16.461Z,6412.00
2018-07-24T16:50:09.321Z,6440.00
2018-07-24T16:51:09.277Z,6444.00
2018-07-24T16:53:02.056Z,6464.00
2018-07-24T16:54:01.959Z,6452.00
2018-07-24T16:55:54.799Z,6448.00
2018-07-24T16:56:54.708Z,6476.00
2018-07-24T16:58:47.561Z,6476.00
2018-07-24T16:59:47.469Z,6492.00
2018-07-24T17:01:41.324Z,6528.00
2018-07-24T17:02:41.244Z,6552.00
2018-07-24T17:04:34.069Z,6632.00
2018-07-24T17:05:33.991Z,6700.00
2018-07-24T17:07:26.827Z,6852.00
2018-07-24T17:08:26.751Z,6944.00
2018-07-24T17:10:19.575Z,7088.00
2018-07-24T17:11:19.510Z,7160.00
2018-07-24T17:13:12.333Z,7308.00
2018-07-24T17:14:12.234Z,7392.00
2018-07-24T17:16:05.081Z,7592.00
2018-07-24T17:17:05.042Z,7716.00
2018-07-24T17:18:58.390Z,8176.00
2018-07-24T17:19:57.748Z,10692.00
2018-07-24T17:21:50.587Z,48992.00
2018-07-24T17:22:50.526Z,63936.00
2018-07-24T17:24:43.423Z,65344.00
2018-07-24T17:25:43.337Z,65248.00
2018-07-24T17:27:36.293Z,64896.00
2018-07-24T17:28:36.177Z,63776.00
2018-07-24T17:30:28.924Z,63808.00
2018-07-24T17:31:28.859Z,63616.00
2018-07-24T17:33:21.699Z,61920.00
2018-07-24T17:34:21.597Z,60800.00
2018-07-24T17:36:14.439Z,61696.00
2018-07-24T17:37:14.364Z,60960.00
2018-07-24T17:39:07.198Z,59968.00
2018-07-24T17:40:07.089Z,58816.00
2018-07-24T17:42:00.976Z,56928.00
2018-07-24T17:43:00.868Z,55712.00
2018-07-24T17:44:53.714Z,54720.00
2018-07-24T17:45:53.645Z,53984.00
2018-07-24T17:47:46.444Z,52224.00