createdAt,value
2018-12-12T00:00:41.367Z,10.57
2018-12-12T00:03:09.350Z,12.27
2018-12-12T00:05:38.859Z,7.60
2018-12-12T00:08:06.299Z,13.00
2018-12-12T00:10:35.885Z,12.23
2018-12-12T00:13:03.856Z,10.80
2018-12-12T00:15:32.257Z,18.17
2018-12-12T00:18:00.471Z,16.47
2018-12-12T00:20:29.119Z,21.03
2018-12-12T00:22:58.822Z,71.93
2018-12-12T00:25:26.840Z,73.37
2018-12-12T00:27:56.091Z,12.07
2018-12-12T00:30:25.193Z,14.37
2018-12-12T00:32:54.841Z,14.50
2018-12-12T00:35:24.482Z,14.80
2018-12-12T00:37:52.219Z,13.40
2018-12-12T00:40:20.230Z,31.80
2018-12-12T00:42:49.954Z,16.30
2018-12-12T00:45:19.573Z,28.23
2018-12-12T00:47:49.726Z,98.53
2018-12-12T00:50:19.425Z,10.37
2018-12-12T00:52:48.108Z,16.52
2018-12-12T00:55:16.591Z,12.73
2018-12-12T00:57:46.179Z,10.83
2018-12-12T01:00:14.730Z,12.40
2018-12-12T01:02:44.275Z,11.80
2018-12-12T01:05:13.730Z,11.67
2018-12-12T01:07:41.779Z,51.93
2018-12-12T01:10:09.807Z,33.90
2018-12-12T01:12:39.421Z,24.27
2018-12-12T01:15:07.473Z,35.03
2018-12-12T01:17:35.856Z,46.70
2018-12-12T01:20:03.898Z,32.83
2018-12-12T01:22:31.937Z,11.00
2018-12-12T01:25:01.551Z,8.80
2018-12-12T01:27:31.108Z,11.87
2018-12-12T01:30:00.620Z,13.17
2018-12-12T01:32:29.166Z,9.13
2018-12-12T01:34:56.915Z,8.73
2018-12-12T01:37:26.451Z,7.97
2018-12-12T01:39:54.594Z,8.13
2018-12-12T01:42:22.810Z,6.60
2018-12-12T01:44:52.316Z,9.73
2018-12-12T01:47:22.083Z,13.73
2018-12-12T01:49:50.121Z,21.93
2018-12-12T01:52:17.868Z,19.93
2018-12-12T01:54:46.276Z,12.07
2018-12-12T01:57:14.051Z,18.97
2018-12-12T01:59:42.083Z,24.17
2018-12-12T02:02:10.186Z,21.00
2018-12-12T02:04:39.434Z,43.67
2018-12-12T02:07:07.118Z,40.27
2018-12-12T02:09:35.604Z,24.30
2018-12-12T02:12:03.616Z,41.57
2018-12-12T02:14:32.885Z,12.87
2018-12-12T02:17:00.901Z,13.23
2018-12-12T02:19:28.900Z,26.37
2018-12-12T02:21:58.402Z,11.00
2018-12-12T02:24:26.962Z,5.07
2018-12-12T02:26:54.777Z,3.07
2018-12-12T02:29:22.818Z,5.30
2018-12-12T02:31:50.843Z,34.83
2018-12-12T02:34:18.813Z,4.43
2018-12-12T02:36:46.818Z,3.90
2018-12-12T02:39:14.861Z,3.87
2018-12-12T02:41:42.870Z,5.40
2018-12-12T02:44:11.311Z,17.60
2018-12-12T02:46:41.126Z,10.83
2018-12-12T02:49:09.139Z,14.83
2018-12-12T02:51:39.915Z,12.20
2018-12-12T02:54:10.283Z,8.07
2018-12-12T02:56:38.186Z,25.80
2018-12-12T02:59:06.187Z,12.50
2018-12-12T03:01:34.227Z,9.87
2018-12-12T03:04:03.830Z,24.20
2018-12-12T03:06:33.685Z,26.20
2018-12-12T03:09:01.931Z,20.07
2018-12-12T03:11:31.549Z,3.33
2018-12-12T03:14:00.120Z,3.33
2018-12-12T03:16:28.102Z,3.00
2018-12-12T03:18:56.181Z,2.90
2018-12-12T03:21:25.551Z,3.50
2018-12-12T03:23:55.256Z,2.90
2018-12-12T03:26:25.381Z,3.70
2018-12-12T03:28:53.478Z,4.90
2018-12-12T03:31:23.139Z,3.30
2018-12-12T03:33:53.133Z,2.97
2018-12-12T03:36:22.654Z,2.57
2018-12-12T03:38:51.223Z,2.77
2018-12-12T03:41:19.272Z,3.10
2018-12-12T03:43:47.283Z,5.57
2018-12-12T03:46:15.447Z,4.13
2018-12-12T03:48:44.716Z,2.83
2018-12-12T03:51:14.410Z,2.57
2018-12-12T03:53:43.055Z,3.20
2018-12-12T03:56:11.121Z,5.67
2018-12-12T03:58:40.629Z,9.93
2018-12-12T04:01:08.661Z,13.73
2018-12-12T04:03:36.411Z,26.47
2018-12-12T04:06:06.095Z,58.40
2018-12-12T04:08:34.149Z,104.00
2018-12-12T04:11:03.553Z,131.83
2018-12-12T04:13:33.282Z,31.87
2018-12-12T04:16:01.325Z,17.87
2018-12-12T04:18:30.933Z,8.10
2018-12-12T04:20:58.955Z,10.67
2018-12-12T04:23:29.030Z,24.70
2018-12-12T04:25:57.248Z,4.90
2018-12-12T04:28:24.978Z,6.13
2018-12-12T04:30:53.159Z,5.93
2018-12-12T04:33:20.850Z,4.70
2018-12-12T04:35:49.016Z,4.50
2018-12-12T04:38:17.010Z,5.07
2018-12-12T04:40:45.605Z,5.07
2018-12-12T04:43:14.310Z,4.30
2018-12-12T04:45:42.877Z,4.07
2018-12-12T04:48:12.150Z,5.70
2018-12-12T04:50:40.149Z,4.17
2018-12-12T04:53:09.696Z,3.67
2018-12-12T04:55:39.172Z,5.50
2018-12-12T04:58:07.160Z,6.70
2018-12-12T05:00:35.205Z,7.00
2018-12-12T05:03:04.977Z,7.17
2018-12-12T05:05:34.662Z,6.20
2018-12-12T05:08:03.816Z,5.40
2018-12-12T05:10:31.572Z,4.20
2018-12-12T05:12:59.596Z,7.10
2018-12-12T05:15:27.765Z,6.23
2018-12-12T05:17:56.348Z,6.70
2018-12-12T05:20:24.037Z,5.73
2018-12-12T05:22:53.646Z,6.23
2018-12-12T05:25:24.098Z,4.13
2018-12-12T05:27:52.119Z,2.60
2018-12-12T05:30:21.768Z,7.93
2018-12-12T05:32:49.766Z,5.47
2018-12-12T05:35:19.318Z,6.90
2018-12-12T05:37:51.040Z,4.33
2018-12-12T05:40:18.390Z,3.60
2018-12-12T05:42:46.360Z,4.70
2018-12-12T05:45:15.153Z,3.83
2018-12-12T05:47:43.176Z,4.77
2018-12-12T05:50:12.983Z,3.67
2018-12-12T05:52:40.990Z,3.75
2018-12-12T05:55:09.031Z,4.37
2018-12-12T05:57:37.578Z,5.60
2018-12-12T06:00:05.991Z,5.20
2018-12-12T06:02:34.003Z,5.00
2018-12-12T06:05:01.998Z,4.27
2018-12-12T06:07:30.490Z,3.20
2018-12-12T06:09:58.192Z,5.50
2018-12-12T06:12:26.175Z,5.70
2018-12-12T06:14:54.694Z,3.10
2018-12-12T06:17:23.345Z,3.47
2018-12-12T06:19:51.352Z,3.90
2018-12-12T06:22:19.386Z,3.77
2018-12-12T06:24:47.115Z,4.03
2018-12-12T06:27:15.684Z,3.97
2018-12-12T06:29:44.172Z,3.23
2018-12-12T06:32:12.211Z,3.10
2018-12-12T06:34:41.631Z,3.90
2018-12-12T06:37:11.148Z,4.77
2018-12-12T06:39:38.893Z,4.40
2018-12-12T06:42:06.878Z,7.90
2018-12-12T06:44:35.433Z,5.67
2018-12-12T06:47:03.613Z,8.80
2018-12-12T06:49:31.597Z,11.50
2018-12-12T06:51:59.676Z,6.43
2018-12-12T06:54:27.646Z,6.90
2018-12-12T06:56:55.723Z,5.57
2018-12-12T06:59:24.340Z,8.70
2018-12-12T07:01:53.887Z,10.93
2018-12-12T07:04:23.425Z,6.20
2018-12-12T07:06:53.147Z,11.70
2018-12-12T07:09:22.289Z,13.83
2018-12-12T07:11:51.912Z,13.53
2018-12-12T07:14:19.918Z,10.43
2018-12-12T07:16:47.931Z,12.27
2018-12-12T07:19:15.993Z,12.10
2018-12-12T07:21:44.477Z,10.93
2018-12-12T07:24:12.495Z,10.70
2018-12-12T07:26:42.100Z,16.33
2018-12-12T07:29:10.115Z,14.33
2018-12-12T07:31:40.290Z,10.27
2018-12-12T07:34:08.451Z,9.70
2018-12-12T07:36:38.027Z,19.17
2018-12-12T07:39:08.453Z,27.30
2018-12-12T07:41:37.878Z,16.57
2018-12-12T07:44:05.933Z,14.60
2018-12-12T07:46:33.924Z,20.87
2018-12-12T07:49:03.539Z,16.47
2018-12-12T07:51:31.715Z,18.33
2018-12-12T07:54:01.275Z,19.43
2018-12-12T07:56:30.784Z,14.33
2018-12-12T07:59:01.249Z,12.80
2018-12-12T08:01:29.875Z,14.63
2018-12-12T08:03:59.441Z,18.17
2018-12-12T08:06:29.170Z,17.50
2018-12-12T08:08:57.145Z,18.50
2018-12-12T08:11:26.680Z,17.50
2018-12-12T08:13:54.423Z,15.30
2018-12-12T08:16:22.216Z,18.00
2018-12-12T08:18:50.220Z,15.40
2018-12-12T08:21:18.258Z,17.10
2018-12-12T08:23:46.268Z,19.00
2018-12-12T08:26:14.877Z,12.27
2018-12-12T08:28:43.477Z,16.08
2018-12-12T08:31:11.663Z,16.50
2018-12-12T08:33:40.312Z,19.03
2018-12-12T08:36:10.235Z,21.27
2018-12-12T08:38:39.892Z,21.13
2018-12-12T08:41:09.410Z,21.83
2018-12-12T08:43:39.214Z,20.87
2018-12-12T08:46:07.186Z,16.93
2018-12-12T08:48:35.179Z,13.73
2018-12-12T08:51:03.212Z,15.38
2018-12-12T08:53:31.123Z,15.93
2018-12-12T08:55:59.187Z,16.13
2018-12-12T08:58:27.727Z,17.40
2018-12-12T09:00:57.850Z,15.70
2018-12-12T09:03:25.554Z,20.53
2018-12-12T09:05:53.874Z,14.50
2018-12-12T09:08:23.381Z,18.60
2018-12-12T09:10:51.957Z,16.73
2018-12-12T09:13:21.629Z,17.80
2018-12-12T09:15:51.218Z,15.40
2018-12-12T09:18:20.911Z,16.20
2018-12-12T09:20:48.986Z,15.80
2018-12-12T09:23:18.496Z,17.80
2018-12-12T09:25:48.101Z,15.83
2018-12-12T09:28:16.257Z,14.33
2018-12-12T09:30:44.025Z,11.97
2018-12-12T09:33:11.816Z,12.90
2018-12-12T09:35:41.551Z,13.23
2018-12-12T09:38:09.545Z,15.50
2018-12-12T09:40:37.574Z,15.20
2018-12-12T09:43:07.793Z,14.23
2018-12-12T09:45:37.178Z,11.83
2018-12-12T09:48:05.210Z,16.17
2018-12-12T09:50:35.315Z,15.23
2018-12-12T09:53:04.958Z,19.25
2018-12-12T09:55:32.941Z,17.10
2018-12-12T09:58:03.115Z,14.37
2018-12-12T10:00:32.940Z,13.07
2018-12-12T10:03:00.942Z,17.17
2018-12-12T10:05:28.690Z,13.53
2018-12-12T10:07:56.709Z,14.50
2018-12-12T10:10:26.276Z,15.67
2018-12-12T10:12:54.634Z,15.50
2018-12-12T10:15:23.411Z,16.67
2018-12-12T10:17:51.115Z,13.65
2018-12-12T10:20:20.672Z,13.32
2018-12-12T10:22:49.258Z,13.27
2018-12-12T10:25:17.534Z,12.48
2018-12-12T10:27:46.108Z,14.73
2018-12-12T10:30:14.261Z,14.38
2018-12-12T10:32:43.836Z,13.70
2018-12-12T10:35:14.536Z,14.13
2018-12-12T10:37:41.894Z,18.27
2018-12-12T10:40:09.901Z,13.02
2018-12-12T10:42:38.066Z,13.90
2018-12-12T10:45:08.038Z,14.65
2018-12-12T10:47:36.093Z,13.77
2018-12-12T10:50:04.186Z,11.65
2018-12-12T10:52:31.909Z,12.48
2018-12-12T10:54:59.620Z,12.77
2018-12-12T10:57:28.917Z,11.05
2018-12-12T10:59:57.056Z,10.77
2018-12-12T11:02:34.205Z,15.77
2018-12-12T11:05:02.223Z,11.30
2018-12-12T11:07:32.200Z,12.40
2018-12-12T11:10:01.595Z,14.07
2018-12-12T11:12:29.611Z,13.65
2018-12-12T11:14:57.374Z,12.67
2018-12-12T11:17:25.948Z,15.30
2018-12-12T11:19:54.113Z,13.68
2018-12-12T11:22:21.978Z,10.68
2018-12-12T11:24:52.042Z,12.82
2018-12-12T11:27:20.070Z,15.93
2018-12-12T11:29:49.678Z,11.60
2018-12-12T11:32:19.949Z,13.85
2018-12-12T11:34:49.580Z,15.43
2018-12-12T11:37:18.185Z,13.70
2018-12-12T11:39:47.175Z,11.38
2018-12-12T11:42:16.679Z,11.20
2018-12-12T11:44:44.701Z,13.85
2018-12-12T11:47:13.099Z,12.18
2018-12-12T11:49:42.718Z,17.95
2018-12-12T11:52:12.446Z,10.77
2018-12-12T11:54:41.039Z,12.90
2018-12-12T11:57:10.300Z,11.12
2018-12-12T11:59:37.750Z,14.27
2018-12-12T12:02:06.433Z,9.35
2018-12-12T12:04:35.964Z,12.05
2018-12-12T12:07:04.619Z,10.57
2018-12-12T12:09:34.730Z,11.52
2018-12-12T12:12:02.771Z,12.40
2018-12-12T12:14:30.787Z,10.00
2018-12-12T12:17:00.703Z,9.10
2018-12-12T12:19:30.307Z,8.10
2018-12-12T12:21:59.517Z,9.60
2018-12-12T12:24:27.590Z,8.77
2018-12-12T12:26:55.566Z,9.82
2018-12-12T12:29:23.574Z,11.53
2018-12-12T12:31:51.625Z,7.40
2018-12-12T12:34:20.171Z,10.57
2018-12-12T12:36:48.174Z,8.63
2018-12-12T12:39:16.170Z,9.10
2018-12-12T12:41:43.895Z,12.25
2018-12-12T12:44:13.470Z,11.02
2018-12-12T12:46:41.501Z,7.47
2018-12-12T12:49:10.118Z,8.33
2018-12-12T12:51:38.419Z,8.70
2018-12-12T12:54:06.527Z,9.90
2018-12-12T12:56:36.217Z,8.00
2018-12-12T12:59:04.413Z,8.27
2018-12-12T13:01:34.258Z,10.07
2018-12-12T13:04:09.465Z,8.68
2018-12-12T13:06:31.558Z,9.83
2018-12-12T13:08:59.572Z,9.05
2018-12-12T13:11:29.333Z,10.67
2018-12-12T13:14:01.265Z,11.30
2018-12-12T13:16:28.700Z,12.40
2018-12-12T13:18:58.270Z,9.10
2018-12-12T13:21:26.459Z,9.73
2018-12-12T13:23:54.528Z,8.63
2018-12-12T13:26:24.185Z,12.50
2018-12-12T13:28:52.772Z,7.97
2018-12-12T13:31:22.604Z,8.47
2018-12-12T13:33:50.597Z,9.25
2018-12-12T13:36:18.301Z,7.90
2018-12-12T13:38:46.339Z,6.78
2018-12-12T13:41:14.403Z,8.80
2018-12-12T13:43:43.915Z,7.70
2018-12-12T13:46:11.971Z,8.02
2018-12-12T13:48:39.940Z,9.40
2018-12-12T13:51:07.656Z,8.50
2018-12-12T13:53:37.532Z,8.50
2018-12-12T13:56:05.595Z,5.95
2018-12-12T13:58:33.579Z,8.13
2018-12-12T14:01:03.191Z,5.28
2018-12-12T14:03:32.986Z,5.07
2018-12-12T14:06:00.980Z,5.37
2018-12-12T14:08:30.975Z,5.85
2018-12-12T14:10:59.254Z,5.95
2018-12-12T14:13:27.271Z,5.90
2018-12-12T14:15:55.381Z,6.15
2018-12-12T14:18:25.473Z,6.27
2018-12-12T14:20:54.913Z,10.48
2018-12-12T14:23:22.958Z,9.38
2018-12-12T14:25:50.741Z,9.10
2018-12-12T14:28:18.811Z,8.70
2018-12-12T14:30:48.346Z,7.82
2018-12-12T14:33:16.371Z,10.45
2018-12-12T14:35:44.376Z,7.32
2018-12-12T14:38:14.156Z,8.68
2018-12-12T14:40:43.997Z,8.82
2018-12-12T14:43:11.781Z,7.75
2018-12-12T14:45:39.805Z,8.65
2018-12-12T14:48:09.307Z,9.88
2018-12-12T14:50:37.998Z,9.13
2018-12-12T14:53:06.174Z,10.77
2018-12-12T14:55:34.361Z,10.43
2018-12-12T14:58:02.367Z,8.88
2018-12-12T15:00:30.386Z,11.73
2018-12-12T15:03:00.006Z,9.85
2018-12-12T15:05:28.530Z,10.38
2018-12-12T15:07:56.673Z,9.73
2018-12-12T15:10:24.673Z,9.77
2018-12-12T15:12:54.315Z,11.25
2018-12-12T15:15:23.878Z,8.77
2018-12-12T15:17:51.868Z,9.88
2018-12-12T15:20:21.522Z,8.43
2018-12-12T15:22:49.673Z,9.95
2018-12-12T15:25:17.960Z,8.27
2018-12-12T15:27:47.574Z,5.65
2018-12-12T15:30:15.611Z,8.23
2018-12-12T15:32:45.156Z,6.90
2018-12-12T15:35:13.147Z,8.25
2018-12-12T15:37:43.119Z,6.07
2018-12-12T15:40:11.213Z,6.78
2018-12-12T15:42:41.430Z,8.07
2018-12-12T15:45:09.184Z,7.82
2018-12-12T15:47:38.230Z,9.32
2018-12-12T15:50:06.283Z,10.52
2018-12-12T15:52:33.755Z,7.50
2018-12-12T15:55:01.828Z,10.02
2018-12-12T15:57:30.383Z,11.15
2018-12-12T15:59:58.363Z,10.90
2018-12-12T16:02:27.943Z,11.10
2018-12-12T16:04:57.563Z,13.68
2018-12-12T16:07:26.206Z,11.10
2018-12-12T16:09:55.645Z,9.32
2018-12-12T16:12:23.649Z,13.18
2018-12-12T16:14:51.660Z,8.98
2018-12-12T16:17:19.679Z,11.18
2018-12-12T16:19:47.697Z,10.52
2018-12-12T16:22:17.298Z,14.93
2018-12-12T16:24:45.364Z,10.50
2018-12-12T16:27:13.156Z,9.98
2018-12-12T16:29:41.188Z,11.65
2018-12-12T16:32:09.200Z,14.18
2018-12-12T16:34:36.926Z,9.88
2018-12-12T16:37:04.955Z,12.43
2018-12-12T16:39:32.967Z,11.95
2018-12-12T16:42:00.923Z,9.18
2018-12-12T16:44:29.240Z,11.20
2018-12-12T16:46:57.276Z,9.83
2018-12-12T16:49:27.429Z,11.20
2018-12-12T16:51:55.428Z,8.73
2018-12-12T16:54:25.441Z,10.00
2018-12-12T16:56:53.995Z,9.60
2018-12-12T16:59:24.038Z,10.00
2018-12-12T17:01:53.647Z,12.25
2018-12-12T17:04:23.717Z,9.57
2018-12-12T17:06:53.312Z,10.63
2018-12-12T17:09:22.878Z,10.57
2018-12-12T17:11:51.064Z,10.70
2018-12-12T17:14:21.092Z,7.77
2018-12-12T17:16:49.092Z,8.73
2018-12-12T17:19:16.808Z,8.17
2018-12-12T17:21:44.871Z,9.85
2018-12-12T17:24:14.392Z,12.67
2018-12-12T17:26:43.888Z,11.38
2018-12-12T17:29:13.592Z,9.97
2018-12-12T17:31:41.618Z,8.20
2018-12-12T17:34:09.828Z,7.30
2018-12-12T17:36:39.341Z,8.30
2018-12-12T17:39:07.650Z,6.17
2018-12-12T17:41:35.660Z,9.80
2018-12-12T17:44:05.507Z,7.90
2018-12-12T17:46:33.260Z,12.77
2018-12-12T17:49:02.762Z,7.82
2018-12-12T17:51:30.800Z,8.38
2018-12-12T17:53:58.789Z,8.57
2018-12-12T17:56:26.752Z,10.48
2018-12-12T17:58:56.022Z,11.45
2018-12-12T18:01:24.044Z,7.37
2018-12-12T18:03:52.012Z,7.83
2018-12-12T18:06:21.470Z,7.87
2018-12-12T18:08:49.513Z,7.97
2018-12-12T18:11:17.494Z,12.52
2018-12-12T18:13:45.517Z,9.73
2018-12-12T18:16:13.517Z,11.02
2018-12-12T18:18:41.486Z,10.70
2018-12-12T18:21:09.786Z,9.87
2018-12-12T18:23:39.348Z,10.63
2018-12-12T18:26:07.371Z,11.63
2018-12-12T18:28:35.717Z,11.23
2018-12-12T18:31:03.749Z,12.45
2018-12-12T18:33:31.771Z,9.00
2018-12-12T18:35:59.765Z,8.40
2018-12-12T18:38:29.975Z,10.17
2018-12-12T18:40:59.540Z,12.43
2018-12-12T18:43:27.563Z,12.40
2018-12-12T18:45:56.088Z,10.23
2018-12-12T18:48:25.626Z,11.00
2018-12-12T18:50:54.000Z,11.67
2018-12-12T18:53:23.579Z,12.73
2018-12-12T18:56:03.516Z,10.60
2018-12-12T18:58:33.233Z,10.00
2018-12-12T19:01:00.930Z,13.63
2018-12-12T19:03:30.837Z,13.07
2018-12-12T19:05:58.840Z,12.20
2018-12-12T19:08:26.807Z,12.80
2018-12-12T19:10:54.871Z,15.70
2018-12-12T19:13:24.504Z,13.13
2018-12-12T19:15:54.696Z,11.63
2018-12-12T19:18:24.285Z,14.33
2018-12-12T19:20:52.320Z,16.40
2018-12-12T19:23:21.844Z,11.60
2018-12-12T19:25:49.885Z,13.38
2018-12-12T19:28:17.979Z,12.47
2018-12-12T19:30:47.587Z,10.90
2018-12-12T19:33:15.602Z,16.70
2018-12-12T19:35:43.628Z,13.23
2018-12-12T19:38:13.142Z,13.23
2018-12-12T19:40:41.329Z,16.10
2018-12-12T19:43:11.055Z,13.23
2018-12-12T19:45:39.047Z,13.07
2018-12-12T19:48:06.925Z,14.90
2018-12-12T19:50:36.482Z,15.43
2018-12-12T19:53:04.475Z,12.40
2018-12-12T19:55:34.081Z,11.77
2018-12-12T19:58:01.836Z,13.97
2018-12-12T20:00:29.870Z,15.87
2018-12-12T20:02:59.531Z,12.37
2018-12-12T20:05:27.269Z,16.70
2018-12-12T20:07:55.048Z,18.70
2018-12-12T20:10:24.906Z,14.47
2018-12-12T20:12:52.955Z,13.63
2018-12-12T20:15:38.610Z,17.40
2018-12-12T20:18:06.564Z,14.50
2018-12-12T20:20:35.844Z,13.37
2018-12-12T20:23:03.911Z,14.20
2018-12-12T20:25:33.439Z,14.50
2018-12-12T20:28:01.935Z,11.83
2018-12-12T20:30:35.371Z,13.23
2018-12-12T20:32:58.167Z,12.37
2018-12-12T20:35:26.224Z,12.03
2018-12-12T20:37:54.251Z,11.17
2018-12-12T20:40:22.768Z,12.80
2018-12-12T20:42:50.751Z,13.03
2018-12-12T20:45:20.957Z,13.60
2018-12-12T20:47:50.588Z,13.60
2018-12-12T20:50:21.412Z,13.63
2018-12-12T20:52:51.221Z,13.70
2018-12-12T20:55:19.301Z,17.77
2018-12-12T20:57:47.793Z,18.40
2018-12-12T21:00:15.831Z,18.60
2018-12-12T21:02:43.866Z,15.70
2018-12-12T21:05:11.860Z,13.47
2018-12-12T21:07:42.458Z,19.60
2018-12-12T21:10:09.404Z,17.57
2018-12-12T21:12:37.992Z,18.70
2018-12-12T21:15:08.153Z,14.80
2018-12-12T21:17:36.873Z,16.37
2018-12-12T21:20:07.173Z,13.90
2018-12-12T21:22:35.695Z,13.67
2018-12-12T21:25:03.683Z,14.97
2018-12-12T21:27:31.740Z,11.23
2018-12-12T21:29:59.811Z,15.00
2018-12-12T21:32:28.347Z,13.43
2018-12-12T21:34:57.948Z,14.73
2018-12-12T21:37:26.015Z,14.93
2018-12-12T21:39:55.754Z,14.87
2018-12-12T21:42:23.757Z,13.77
2018-12-12T21:44:51.797Z,12.50
2018-12-12T21:47:20.393Z,15.70
2018-12-12T21:49:49.647Z,13.00
2018-12-12T21:52:18.916Z,17.20
2018-12-12T21:54:46.931Z,12.03
2018-12-12T21:57:16.423Z,12.87
2018-12-12T21:59:44.649Z,11.53
2018-12-12T22:02:12.640Z,9.90
2018-12-12T22:04:42.103Z,13.67
2018-12-12T22:07:10.677Z,10.77
2018-12-12T22:09:38.656Z,11.87
2018-12-12T22:12:06.833Z,11.47
2018-12-12T22:14:36.224Z,12.53
2018-12-12T22:17:04.231Z,10.33
2018-12-12T22:19:32.264Z,15.02
2018-12-12T22:22:00.095Z,13.87
2018-12-12T22:24:28.075Z,14.80
2018-12-12T22:26:57.579Z,13.43
2018-12-12T22:29:26.863Z,12.53
2018-12-12T22:31:56.409Z,12.00
2018-12-12T22:34:24.421Z,13.60
2018-12-12T22:36:54.283Z,12.90
2018-12-12T22:39:23.898Z,14.43
2018-12-12T22:41:51.929Z,15.87
2018-12-12T22:44:21.671Z,13.57
2018-12-12T22:46:51.184Z,12.63
2018-12-12T22:49:19.203Z,15.50
2018-12-12T22:51:47.201Z,15.30
2018-12-12T22:54:15.208Z,14.10
2018-12-12T22:56:43.205Z,15.63
2018-12-12T22:59:11.198Z,14.60
2018-12-12T23:01:38.964Z,16.33
2018-12-12T23:04:08.477Z,16.07
2018-12-12T23:06:36.491Z,12.73
2018-12-12T23:09:04.319Z,11.23
2018-12-12T23:11:32.277Z,14.17
2018-12-12T23:14:00.315Z,13.77
2018-12-12T23:16:28.353Z,12.07
2018-12-12T23:18:57.102Z,18.52
2018-12-12T23:21:26.967Z,17.65
2018-12-12T23:23:54.894Z,16.80
2018-12-12T23:26:22.857Z,12.93
2018-12-12T23:28:52.408Z,12.10
2018-12-12T23:31:20.897Z,14.07
2018-12-12T23:33:50.506Z,11.30
2018-12-12T23:36:18.942Z,13.13
2018-12-12T23:38:46.997Z,13.57
2018-12-12T23:41:14.464Z,15.07
2018-12-12T23:43:42.957Z,14.80
2018-12-12T23:46:10.735Z,15.47
2018-12-12T23:48:38.879Z,16.40
2018-12-12T23:51:06.912Z,14.47
2018-12-12T23:53:35.071Z,12.13
2018-12-12T23:56:03.069Z,12.37
2018-12-12T23:58:31.072Z,13.70
