createdAt,value
2022-07-25T00:00:12.574Z,50.40
2022-07-25T00:02:40.272Z,50.40
2022-07-25T00:05:08.265Z,50.40
2022-07-25T00:07:36.026Z,50.40
2022-07-25T00:10:03.750Z,50.50
2022-07-25T00:12:31.504Z,50.30
2022-07-25T00:14:59.222Z,50.30
2022-07-25T00:17:26.945Z,50.30
2022-07-25T00:19:54.611Z,50.40
2022-07-25T00:22:22.709Z,50.30
2022-07-25T00:24:50.455Z,50.40
2022-07-25T00:27:18.183Z,50.40
2022-07-25T00:29:45.915Z,50.20
2022-07-25T00:32:13.640Z,50.30
2022-07-25T00:34:41.375Z,50.30
2022-07-25T00:37:09.077Z,50.40
2022-07-25T00:39:36.842Z,50.40
2022-07-25T00:42:04.782Z,50.30
2022-07-25T00:44:32.460Z,50.40
2022-07-25T00:47:00.316Z,50.40
2022-07-25T00:49:28.040Z,50.30
2022-07-25T00:51:55.740Z,50.30
2022-07-25T00:54:23.625Z,50.30
2022-07-25T01:15:49.733Z,50.50
2022-07-25T01:18:17.625Z,50.40
2022-07-25T01:20:45.468Z,50.30
2022-07-25T01:23:13.413Z,50.30
2022-07-25T01:25:41.395Z,50.40
2022-07-25T01:28:09.217Z,50.30
2022-07-25T01:30:36.989Z,50.20
2022-07-25T01:33:06.542Z,50.10
2022-07-25T01:35:37.046Z,50.20
2022-07-25T01:38:08.070Z,50.10
2022-07-25T01:40:35.846Z,50.30
2022-07-25T01:43:03.764Z,50.20
2022-07-25T01:45:31.615Z,50.30
2022-07-25T01:47:59.385Z,50.30
2022-07-25T01:50:27.215Z,50.30
2022-07-25T01:52:55.034Z,50.30
2022-07-25T01:55:22.974Z,50.00
2022-07-25T01:57:55.692Z,50.30
2022-07-25T02:00:24.107Z,50.10
2022-07-25T02:03:12.596Z,50.40
2022-07-25T02:05:40.440Z,50.20
2022-07-25T02:08:08.210Z,50.30
2022-07-25T02:10:38.986Z,50.30
2022-07-25T02:13:06.830Z,50.30
2022-07-25T02:15:34.713Z,50.50
2022-07-25T02:18:02.493Z,50.50
2022-07-25T02:20:30.386Z,50.40
2022-07-25T02:22:58.390Z,50.50
2022-07-25T02:25:26.339Z,50.40
2022-07-25T02:27:55.523Z,50.60
2022-07-25T02:30:23.390Z,50.60
2022-07-25T02:32:53.323Z,50.40
2022-07-25T02:35:21.222Z,50.50
2022-07-25T02:37:57.354Z,50.50
2022-07-25T02:40:25.391Z,50.60
2022-07-25T02:42:54.435Z,50.50
2022-07-25T02:45:29.415Z,50.60
2022-07-25T02:47:57.244Z,50.50
2022-07-25T02:50:25.114Z,50.50
2022-07-25T02:52:53.043Z,50.40
2022-07-25T02:55:20.846Z,50.50
2022-07-25T02:57:48.702Z,50.50
2022-07-25T03:00:16.675Z,50.60
2022-07-25T03:02:44.432Z,50.60
2022-07-25T03:05:12.387Z,50.70
2022-07-25T03:07:40.151Z,50.60
2022-07-25T03:10:10.902Z,50.60
2022-07-25T03:12:39.449Z,50.50
2022-07-25T03:15:07.269Z,50.50
2022-07-25T03:17:35.070Z,50.50
2022-07-25T03:20:02.952Z,50.20
2022-07-25T03:22:30.800Z,50.30
2022-07-25T03:24:58.809Z,50.30
2022-07-25T03:27:26.697Z,50.30
2022-07-25T03:29:54.568Z,50.20
2022-07-25T03:32:23.307Z,50.30
2022-07-25T03:34:51.099Z,50.50
2022-07-25T03:37:18.945Z,50.40
2022-07-25T03:39:46.791Z,50.40
2022-07-25T03:42:14.639Z,50.40
2022-07-25T03:44:42.548Z,50.30
2022-07-25T03:47:10.408Z,50.30
2022-07-25T03:49:48.759Z,50.30
2022-07-25T03:52:16.526Z,50.30
2022-07-25T03:54:44.335Z,50.40
2022-07-25T03:57:12.409Z,50.30
2022-07-25T03:59:40.218Z,50.30
2022-07-25T04:02:08.133Z,50.30
2022-07-25T04:04:35.875Z,50.30
2022-07-25T04:07:03.660Z,50.30
2022-07-25T04:09:32.420Z,50.40
2022-07-25T04:12:01.545Z,50.40
2022-07-25T04:14:29.287Z,50.30
2022-07-25T04:16:57.126Z,50.30
2022-07-25T04:19:26.235Z,50.30
2022-07-25T04:21:56.561Z,50.30
2022-07-25T04:24:24.369Z,50.50
2022-07-25T04:26:52.180Z,50.50
2022-07-25T04:29:19.970Z,50.70
2022-07-25T04:31:47.827Z,50.70
2022-07-25T04:34:15.598Z,50.90
2022-07-25T04:36:43.359Z,50.70
2022-07-25T04:39:11.128Z,50.60
2022-07-25T04:41:38.880Z,50.70
2022-07-25T04:44:08.985Z,50.80
2022-07-25T04:46:37.222Z,50.80
2022-07-25T04:49:05.073Z,50.80
2022-07-25T04:51:33.111Z,50.90
2022-07-25T04:54:00.891Z,50.80
2022-07-25T04:56:28.708Z,50.80
2022-07-25T04:58:58.707Z,50.90
2022-07-25T05:01:29.657Z,50.80
2022-07-25T05:03:57.465Z,50.90
2022-07-25T05:06:25.223Z,50.90
2022-07-25T05:08:53.004Z,50.90
2022-07-25T05:11:22.637Z,50.90
2022-07-25T05:13:50.427Z,50.90
2022-07-25T05:16:18.187Z,50.80
2022-07-25T05:18:46.012Z,50.80
2022-07-25T05:21:14.154Z,50.80
2022-07-25T05:23:42.045Z,50.80
2022-07-25T05:26:09.847Z,50.80
2022-07-25T05:28:37.742Z,50.70
2022-07-25T05:31:05.719Z,50.80
2022-07-25T05:33:33.603Z,50.80
2022-07-25T05:36:03.368Z,50.70
2022-07-25T05:38:31.225Z,50.70
2022-07-25T05:40:59.223Z,50.60
2022-07-25T05:43:26.950Z,50.60
2022-07-25T05:45:54.957Z,50.60
2022-07-25T05:48:22.729Z,50.60
2022-07-25T05:50:50.578Z,50.60
2022-07-25T05:53:18.303Z,50.60
2022-07-25T05:55:46.152Z,50.60
2022-07-25T05:58:13.910Z,50.60
2022-07-25T06:00:41.645Z,50.60
2022-07-25T06:03:09.455Z,50.50
2022-07-25T06:05:37.303Z,50.50
2022-07-25T06:08:05.091Z,50.40
2022-07-25T06:10:32.859Z,50.50
2022-07-25T06:13:00.772Z,50.40
2022-07-25T06:15:28.563Z,50.50
2022-07-25T06:17:56.331Z,50.40
2022-07-25T06:20:24.104Z,50.40
2022-07-25T06:22:51.924Z,50.30
2022-07-25T06:25:19.752Z,50.20
2022-07-25T06:27:47.569Z,50.20
2022-07-25T06:30:20.235Z,50.20
2022-07-25T06:32:48.304Z,50.30
2022-07-25T06:35:16.054Z,50.20
2022-07-25T06:37:43.812Z,50.10
2022-07-25T06:40:11.639Z,50.10
2022-07-25T06:42:39.544Z,50.10
2022-07-25T06:45:07.323Z,50.10
2022-07-25T06:47:36.125Z,50.10
2022-07-25T06:50:04.059Z,50.00
2022-07-25T06:52:35.224Z,50.20
2022-07-25T06:55:03.179Z,50.00
2022-07-25T06:57:30.952Z,50.00
2022-07-25T06:59:58.727Z,49.90
2022-07-25T07:02:26.453Z,50.00
2022-07-25T07:04:54.362Z,50.00
2022-07-25T07:07:22.258Z,49.90
2022-07-25T07:09:50.057Z,49.90
2022-07-25T07:12:17.935Z,49.90
2022-07-25T07:14:45.707Z,49.80
2022-07-25T07:17:13.469Z,49.80
2022-07-25T07:19:44.602Z,49.90
2022-07-25T07:22:12.407Z,49.90
2022-07-25T07:24:45.094Z,49.80
2022-07-25T07:27:15.897Z,49.80
2022-07-25T07:29:47.011Z,49.80
2022-07-25T07:32:15.487Z,49.80
2022-07-25T07:34:43.326Z,49.90
2022-07-25T07:37:11.201Z,49.80
2022-07-25T07:39:39.023Z,49.80
2022-07-25T07:42:06.999Z,49.80
2022-07-25T07:44:35.078Z,49.80
2022-07-25T07:47:02.933Z,49.80
2022-07-25T07:49:30.743Z,49.80
2022-07-25T07:52:04.815Z,49.70
2022-07-25T07:54:50.171Z,49.80
2022-07-25T07:57:18.695Z,49.70
2022-07-25T07:59:46.490Z,49.70
2022-07-25T08:02:14.349Z,49.80
2022-07-25T08:04:42.167Z,49.80
2022-07-25T08:07:10.004Z,49.70
2022-07-25T08:09:37.721Z,49.70
2022-07-25T08:12:05.449Z,49.70
2022-07-25T08:14:33.161Z,49.60
2022-07-25T08:17:01.164Z,49.70
2022-07-25T08:19:28.999Z,49.70
2022-07-25T08:21:56.784Z,49.70
2022-07-25T08:24:24.792Z,49.70
2022-07-25T08:26:52.499Z,49.70
2022-07-25T08:29:23.873Z,49.60
2022-07-25T08:31:55.453Z,49.70
2022-07-25T08:34:23.844Z,49.70
2022-07-25T08:36:51.703Z,49.60
2022-07-25T08:39:21.463Z,49.70
2022-07-25T08:41:49.202Z,49.70
2022-07-25T08:44:16.952Z,49.70
2022-07-25T08:46:44.756Z,49.60
2022-07-25T08:49:12.617Z,49.70
2022-07-25T08:51:40.663Z,49.70
2022-07-25T08:54:08.960Z,49.70
2022-07-25T08:56:37.156Z,49.60
2022-07-25T08:59:04.903Z,49.60
2022-07-25T09:01:34.910Z,49.60
2022-07-25T09:04:03.141Z,49.70
2022-07-25T09:06:31.073Z,49.70
2022-07-25T09:08:59.151Z,49.70
2022-07-25T09:11:27.589Z,49.80
2022-07-25T09:13:55.468Z,49.70
2022-07-25T09:16:27.882Z,49.80
2022-07-25T09:18:56.124Z,49.70
2022-07-25T09:21:25.427Z,49.70
2022-07-25T09:23:53.355Z,49.70
2022-07-25T09:26:21.549Z,49.70
2022-07-25T09:28:49.322Z,49.70
2022-07-25T09:31:21.488Z,49.70
2022-07-25T09:33:49.517Z,49.70
2022-07-25T09:36:19.599Z,49.70
2022-07-25T09:38:49.111Z,49.70
2022-07-25T09:41:16.858Z,49.80
2022-07-25T09:43:44.825Z,49.80
2022-07-25T09:46:12.645Z,49.80
2022-07-25T09:48:41.549Z,49.80
2022-07-25T09:51:10.786Z,49.70
2022-07-25T09:53:38.560Z,49.70
2022-07-25T09:56:06.335Z,49.80
2022-07-25T09:58:34.080Z,49.80
2022-07-25T10:01:01.907Z,49.70
2022-07-25T10:03:29.976Z,49.80
2022-07-25T10:05:57.770Z,49.80
2022-07-25T10:08:25.560Z,49.80
2022-07-25T10:10:53.414Z,49.80
2022-07-25T10:13:21.237Z,49.80
2022-07-25T10:15:49.099Z,49.80
2022-07-25T10:18:17.112Z,49.90
2022-07-25T10:20:44.926Z,49.80
2022-07-25T10:23:12.665Z,49.90
2022-07-25T10:25:43.754Z,49.80
2022-07-25T10:28:14.878Z,49.80
2022-07-25T10:30:43.503Z,49.80
2022-07-25T10:33:11.804Z,49.80
2022-07-25T10:35:39.713Z,49.90
2022-07-25T10:38:07.625Z,49.90
2022-07-25T10:40:35.366Z,49.80
2022-07-25T10:43:03.134Z,49.90
2022-07-25T10:45:33.368Z,49.80
2022-07-25T10:48:04.358Z,49.80
2022-07-25T10:50:54.397Z,49.80
2022-07-25T10:53:19.864Z,49.80
2022-07-25T10:56:05.069Z,49.80
2022-07-25T10:58:33.670Z,49.80
2022-07-25T11:01:01.427Z,49.80
2022-07-25T11:03:29.225Z,49.80
2022-07-25T11:05:57.162Z,49.80
2022-07-25T11:08:24.918Z,49.80
2022-07-25T11:10:53.817Z,49.80
2022-07-25T11:13:21.862Z,49.80
2022-07-25T11:15:49.703Z,49.80
2022-07-25T11:18:18.688Z,49.80
2022-07-25T11:20:46.494Z,49.80
2022-07-25T11:23:14.366Z,49.80
2022-07-25T11:25:43.647Z,49.80
2022-07-25T11:28:11.701Z,49.80
2022-07-25T11:30:39.449Z,49.80
2022-07-25T11:33:07.494Z,49.80
2022-07-25T11:35:35.709Z,49.80
2022-07-25T11:38:03.808Z,49.70
2022-07-25T11:40:34.090Z,49.80
2022-07-25T11:43:03.056Z,49.80
2022-07-25T11:45:30.898Z,49.80
2022-07-25T11:47:58.706Z,49.80
2022-07-25T11:50:26.487Z,49.80
2022-07-25T11:52:54.251Z,49.80
2022-07-25T11:55:22.084Z,49.80
2022-07-25T11:57:49.818Z,49.80
2022-07-25T12:00:17.790Z,49.90
2022-07-25T12:02:45.696Z,49.80
2022-07-25T12:05:13.581Z,49.80
2022-07-25T12:07:41.354Z,49.80
2022-07-25T12:10:09.167Z,49.80
2022-07-25T12:12:36.907Z,49.80
2022-07-25T12:15:04.721Z,49.80
2022-07-25T12:17:32.691Z,49.80
2022-07-25T12:20:00.519Z,49.90
2022-07-25T12:22:28.246Z,49.90
2022-07-25T12:24:55.964Z,49.90
2022-07-25T12:27:23.736Z,49.80
2022-07-25T12:29:51.478Z,49.90
2022-07-25T12:32:19.180Z,49.90
2022-07-25T12:34:47.109Z,49.80
2022-07-25T12:37:14.898Z,49.80
2022-07-25T12:39:42.724Z,49.80
2022-07-25T12:42:10.486Z,49.90
2022-07-25T12:44:38.186Z,49.90
2022-07-25T12:47:05.961Z,49.80
2022-07-25T12:49:33.718Z,49.80
2022-07-25T12:52:01.513Z,49.90
2022-07-25T12:54:29.299Z,49.80
2022-07-25T12:56:57.710Z,49.80
2022-07-25T12:59:25.531Z,49.80
2022-07-25T13:01:53.439Z,49.80
2022-07-25T13:04:21.324Z,49.80
2022-07-25T13:06:49.102Z,49.90
2022-07-25T13:09:16.877Z,49.90
2022-07-25T13:11:44.652Z,50.00
2022-07-25T13:14:12.774Z,49.80
2022-07-25T13:16:40.583Z,49.90
2022-07-25T13:19:08.950Z,49.90
2022-07-25T13:21:37.238Z,49.90
2022-07-25T13:24:05.011Z,49.90
2022-07-25T13:26:32.765Z,49.80
2022-07-25T13:29:00.527Z,49.80
2022-07-25T13:31:28.780Z,49.80
2022-07-25T13:33:57.057Z,49.80
2022-07-25T13:36:24.863Z,49.80
2022-07-25T13:38:52.598Z,49.80
2022-07-25T13:41:20.591Z,49.80
2022-07-25T13:43:48.771Z,49.70
2022-07-25T13:46:16.588Z,49.70
2022-07-25T13:48:44.400Z,49.70
2022-07-25T13:51:12.163Z,49.70
2022-07-25T13:53:39.964Z,49.70
2022-07-25T13:56:07.690Z,49.70
2022-07-25T13:58:35.454Z,49.70
2022-07-25T14:01:03.344Z,49.70
2022-07-25T14:03:32.075Z,49.70
2022-07-25T14:05:59.902Z,49.70
2022-07-25T14:08:27.694Z,49.80
2022-07-25T14:10:55.415Z,49.70
2022-07-25T14:13:23.185Z,49.70
2022-07-25T14:15:50.955Z,49.70
2022-07-25T14:18:18.741Z,49.70
2022-07-25T14:20:46.599Z,49.70
2022-07-25T14:23:14.411Z,49.70
2022-07-25T14:25:42.162Z,49.80
2022-07-25T14:28:09.998Z,49.80
2022-07-25T14:30:37.936Z,49.70
2022-07-25T14:33:05.824Z,49.70
2022-07-25T14:35:33.656Z,49.70
2022-07-25T14:38:01.463Z,49.70
2022-07-25T14:40:29.299Z,49.70
2022-07-25T14:42:57.092Z,49.70
2022-07-25T14:45:24.965Z,49.70
2022-07-25T14:47:52.719Z,49.70
2022-07-25T14:50:20.710Z,49.70
2022-07-25T14:52:48.457Z,49.70
2022-07-25T14:55:16.191Z,49.80
2022-07-25T14:57:44.025Z,49.80
2022-07-25T15:00:11.855Z,49.80
2022-07-25T15:02:39.622Z,49.80
2022-07-25T15:05:07.490Z,49.80
2022-07-25T15:07:35.247Z,49.90
2022-07-25T15:10:03.021Z,49.90
2022-07-25T15:12:31.566Z,49.80
2022-07-25T15:14:59.489Z,49.80
2022-07-25T15:17:27.306Z,49.80
2022-07-25T15:19:55.464Z,50.40
2022-07-25T15:22:23.174Z,49.70
2022-07-25T15:25:21.846Z,49.70
2022-07-25T15:27:38.858Z,49.70
2022-07-25T15:30:06.765Z,49.80
2022-07-25T15:32:34.528Z,49.70
2022-07-25T15:35:02.267Z,49.80
2022-07-25T15:37:30.465Z,49.70
2022-07-25T15:39:58.246Z,49.70
2022-07-25T15:42:29.265Z,49.80
2022-07-25T15:45:22.199Z,49.80
2022-07-25T15:47:50.639Z,49.80
2022-07-25T15:50:18.815Z,49.70
2022-07-25T15:52:46.872Z,49.80
2022-07-25T15:55:14.640Z,49.70
2022-07-25T15:57:42.436Z,49.80
2022-07-25T16:00:10.165Z,49.80
2022-07-25T16:02:37.949Z,49.80
2022-07-25T16:05:05.763Z,49.80
2022-07-25T16:07:33.509Z,49.90
2022-07-25T16:10:01.675Z,49.90
2022-07-25T16:12:29.474Z,49.90
2022-07-25T16:14:57.288Z,50.00
2022-07-25T16:17:26.090Z,50.00
2022-07-25T16:19:54.003Z,50.00
2022-07-25T16:22:21.800Z,49.90
2022-07-25T16:24:49.667Z,50.00
2022-07-25T16:27:17.407Z,50.00
2022-07-25T16:29:45.167Z,49.90
2022-07-25T16:32:12.899Z,50.00
2022-07-25T16:34:40.615Z,50.00
2022-07-25T16:37:09.190Z,49.90
2022-07-25T16:39:37.127Z,50.10
2022-07-25T16:42:04.937Z,50.00
2022-07-25T16:44:32.691Z,50.10
2022-07-25T16:47:00.439Z,50.10
2022-07-25T16:49:28.474Z,50.20
2022-07-25T16:51:56.260Z,50.10
2022-07-25T16:54:24.036Z,50.10
2022-07-25T16:56:54.884Z,50.20
2022-07-25T16:59:24.158Z,50.10
2022-07-25T17:01:52.018Z,50.20
2022-07-25T17:04:20.065Z,50.10
2022-07-25T17:06:47.888Z,50.20
2022-07-25T17:09:15.725Z,50.20
2022-07-25T17:11:43.626Z,50.30
2022-07-25T17:14:11.379Z,50.30
2022-07-25T17:16:39.210Z,50.30
2022-07-25T17:19:07.322Z,50.40
2022-07-25T17:21:35.251Z,50.30
2022-07-25T17:24:03.103Z,50.30
2022-07-25T17:26:30.866Z,50.40
2022-07-25T17:28:59.735Z,50.30
2022-07-25T17:31:27.551Z,50.40
2022-07-25T17:33:55.518Z,50.30
2022-07-25T17:36:23.385Z,50.40
2022-07-25T17:38:51.241Z,50.40
2022-07-25T17:41:19.041Z,50.30
2022-07-25T17:43:46.803Z,50.30
2022-07-25T17:46:14.707Z,50.30
2022-07-25T17:48:42.916Z,50.30
2022-07-25T17:51:10.870Z,50.40
2022-07-25T17:53:38.669Z,50.40
2022-07-25T17:56:07.627Z,50.60
2022-07-25T17:58:35.574Z,50.50
2022-07-25T18:01:08.336Z,50.60
2022-07-25T18:03:37.968Z,50.70
2022-07-25T18:06:06.109Z,50.70
2022-07-25T18:08:35.459Z,50.70
2022-07-25T18:11:03.663Z,50.70
2022-07-25T18:13:31.635Z,50.50
2022-07-25T18:15:59.470Z,50.90
2022-07-25T18:18:27.455Z,50.90
2022-07-25T18:20:55.356Z,50.80
2022-07-25T18:23:24.311Z,50.90
2022-07-25T18:25:53.175Z,50.60
2022-07-25T18:28:20.926Z,50.70
2022-07-25T18:30:48.707Z,50.60
2022-07-25T18:33:17.246Z,50.70
2022-07-25T18:35:45.003Z,51.20
2022-07-25T18:38:13.013Z,50.70
2022-07-25T18:40:40.813Z,50.70
2022-07-25T18:43:09.035Z,50.50
2022-07-25T18:45:38.364Z,50.80
2022-07-25T18:48:07.265Z,50.80
2022-07-25T18:50:35.226Z,50.80
2022-07-25T18:53:02.961Z,50.70
2022-07-25T18:55:30.784Z,50.80
2022-07-25T18:57:58.667Z,50.90
2022-07-25T19:00:26.537Z,50.80
2022-07-25T19:02:54.415Z,50.80
2022-07-25T19:05:22.396Z,50.70
2022-07-25T19:07:50.379Z,50.80
2022-07-25T19:10:18.236Z,50.80
2022-07-25T19:12:46.108Z,50.60
2022-07-25T19:15:15.389Z,50.80
2022-07-25T19:17:43.177Z,50.70
2022-07-25T19:20:10.886Z,50.90
2022-07-25T19:22:38.806Z,50.80
2022-07-25T19:25:08.604Z,50.70
2022-07-25T19:27:36.408Z,50.60
2022-07-25T19:30:07.031Z,50.70
2022-07-25T19:32:34.906Z,50.70
2022-07-25T19:35:03.483Z,50.60
2022-07-25T19:37:31.290Z,50.50
2022-07-25T19:39:59.165Z,50.70
2022-07-25T19:42:26.914Z,50.70
2022-07-25T19:44:55.030Z,50.60
2022-07-25T19:47:22.797Z,50.60
2022-07-25T19:49:51.550Z,50.70
2022-07-25T19:52:19.470Z,50.60
2022-07-25T19:54:47.235Z,50.70
2022-07-25T19:57:15.051Z,50.60
2022-07-25T19:59:42.949Z,50.60
2022-07-25T20:02:10.765Z,50.60
2022-07-25T20:04:38.666Z,50.60
2022-07-25T20:07:06.567Z,50.60
2022-07-25T20:09:35.019Z,50.60
2022-07-25T20:12:02.843Z,50.60
2022-07-25T20:14:31.038Z,50.80
2022-07-25T20:16:58.932Z,50.60
2022-07-25T20:19:26.750Z,50.70
2022-07-25T20:21:54.583Z,50.60
2022-07-25T20:24:22.320Z,50.90
2022-07-25T20:26:50.037Z,50.70
2022-07-25T20:29:17.944Z,50.60
2022-07-25T20:31:46.114Z,51.00
2022-07-25T20:34:13.926Z,50.80
2022-07-25T20:36:41.801Z,51.00
2022-07-25T20:39:10.058Z,50.80
2022-07-25T20:41:38.295Z,50.80
2022-07-25T20:44:06.232Z,50.80
2022-07-25T20:46:36.020Z,51.00
2022-07-25T20:49:03.937Z,51.00
2022-07-25T20:51:31.878Z,50.90
2022-07-25T20:53:59.607Z,50.90
2022-07-25T20:56:27.400Z,50.90
2022-07-25T20:58:55.143Z,50.80
2022-07-25T21:01:22.965Z,50.90
2022-07-25T21:03:50.828Z,51.00
2022-07-25T21:06:20.481Z,51.00
2022-07-25T21:08:55.102Z,51.00
2022-07-25T21:11:22.935Z,51.00
2022-07-25T21:13:50.725Z,50.90
2022-07-25T21:16:18.846Z,50.90
2022-07-25T21:18:46.677Z,51.00
2022-07-25T21:21:14.535Z,50.90
2022-07-25T21:23:42.473Z,51.00
2022-07-25T21:26:11.433Z,51.00
2022-07-25T21:28:39.193Z,51.20
2022-07-25T21:31:06.939Z,51.10
2022-07-25T21:33:34.904Z,51.10
2022-07-25T21:36:02.666Z,51.10
2022-07-25T21:38:33.432Z,50.90
2022-07-25T21:41:02.763Z,51.00
2022-07-25T21:43:31.473Z,51.00
2022-07-25T21:45:59.380Z,51.00
2022-07-25T21:48:43.088Z,51.10
2022-07-25T21:51:14.140Z,51.10
2022-07-25T21:53:47.808Z,51.10
2022-07-25T21:56:15.583Z,51.10
2022-07-25T21:58:43.463Z,51.30
2022-07-25T22:01:11.273Z,51.20
2022-07-25T22:03:40.574Z,51.10
2022-07-25T22:06:08.384Z,51.10
2022-07-25T22:08:36.089Z,51.20
2022-07-25T22:11:16.018Z,51.20
2022-07-25T22:13:51.744Z,51.10
2022-07-25T22:16:19.537Z,51.10
2022-07-25T22:18:47.333Z,51.10
2022-07-25T22:21:15.842Z,51.10
2022-07-25T22:23:44.071Z,51.10
2022-07-25T22:26:11.957Z,51.10
2022-07-25T22:28:39.701Z,51.00
2022-07-25T22:31:08.284Z,51.10
2022-07-25T22:33:37.658Z,51.40
2022-07-25T22:36:05.474Z,51.30
2022-07-25T22:38:33.511Z,51.50
2022-07-25T22:41:01.252Z,51.60
2022-07-25T22:43:57.383Z,51.50
2022-07-25T22:46:16.990Z,51.50
2022-07-25T22:48:44.952Z,51.30
2022-07-25T22:51:13.022Z,51.40
2022-07-25T22:53:40.961Z,51.40
2022-07-25T22:56:08.786Z,51.50
2022-07-25T22:58:36.585Z,51.30
2022-07-25T23:01:04.483Z,51.50
2022-07-25T23:03:33.026Z,51.50
2022-07-25T23:06:00.982Z,51.80
2022-07-25T23:08:28.753Z,51.50
2022-07-25T23:10:56.507Z,52.20
2022-07-25T23:13:24.279Z,51.70
2022-07-25T23:15:52.062Z,51.80
2022-07-25T23:18:19.972Z,51.60
2022-07-25T23:20:47.693Z,51.70
2022-07-25T23:23:15.601Z,51.70
2022-07-25T23:25:43.454Z,51.50
2022-07-25T23:28:11.190Z,51.90
2022-07-25T23:30:40.658Z,51.80
2022-07-25T23:33:08.570Z,51.40
2022-07-25T23:35:36.672Z,51.80
2022-07-25T23:38:04.432Z,51.70
2022-07-25T23:40:32.248Z,51.60
2022-07-25T23:43:00.005Z,51.70
2022-07-25T23:45:28.572Z,51.70
2022-07-25T23:47:56.551Z,51.60
2022-07-25T23:50:24.524Z,51.70
2022-07-25T23:52:52.275Z,51.50
2022-07-25T23:55:19.982Z,51.50
2022-07-25T23:57:47.872Z,51.50
