createdAt,value
2022-11-07T00:02:22.856Z,9.38
2022-11-07T00:04:48.950Z,9.40
2022-11-07T00:07:15.030Z,9.36
2022-11-07T00:09:41.104Z,9.43
2022-11-07T00:12:18.460Z,9.42
2022-11-07T00:14:47.340Z,8.01
2022-11-07T00:17:17.607Z,9.48
2022-11-07T00:19:45.527Z,9.47
2022-11-07T00:22:15.087Z,8.93
2022-11-07T00:24:44.571Z,9.51
2022-11-07T00:27:13.885Z,9.57
2022-11-07T00:29:45.798Z,9.62
2022-11-07T00:32:15.743Z,9.50
2022-11-07T00:34:45.291Z,9.58
2022-11-07T00:37:14.937Z,8.38
2022-11-07T00:39:46.870Z,9.62
2022-11-07T00:42:15.756Z,9.71
2022-11-07T00:44:45.564Z,9.65
2022-11-07T00:47:14.709Z,9.77
2022-11-07T00:49:44.700Z,9.81
2022-11-07T00:52:13.649Z,9.73
2022-11-07T00:54:43.052Z,9.72
2022-11-07T00:57:15.975Z,9.75
2022-11-07T00:59:45.709Z,9.75
2022-11-07T01:02:14.918Z,9.42
2022-11-07T01:05:02.169Z,9.81
2022-11-07T01:07:28.337Z,9.86
2022-11-07T01:09:54.440Z,9.53
2022-11-07T01:12:20.493Z,9.78
2022-11-07T01:14:55.743Z,9.79
2022-11-07T01:17:21.768Z,9.75
2022-11-07T01:19:47.778Z,9.74
2022-11-07T01:22:13.762Z,9.72
2022-11-07T01:24:44.080Z,9.63
2022-11-07T01:27:14.141Z,9.85
2022-11-07T01:29:43.962Z,9.93
2022-11-07T01:32:13.175Z,9.58
2022-11-07T01:34:45.447Z,9.96
2022-11-07T01:37:14.769Z,9.75
2022-11-07T01:39:43.979Z,9.66
2022-11-07T01:42:13.096Z,9.50
2022-11-07T01:44:52.316Z,9.66
2022-11-07T01:47:19.034Z,9.23
2022-11-07T01:49:45.206Z,9.71
2022-11-07T01:52:28.938Z,9.65
2022-11-07T01:55:06.551Z,9.62
2022-11-07T01:57:44.399Z,9.61
2022-11-07T02:00:17.214Z,9.62
2022-11-07T02:02:44.978Z,9.60
2022-11-07T02:05:15.020Z,9.57
2022-11-07T02:07:46.071Z,9.65
2022-11-07T02:10:16.481Z,9.65
2022-11-07T02:12:43.114Z,9.59
2022-11-07T02:15:10.104Z,9.72
2022-11-07T02:17:40.325Z,9.69
2022-11-07T02:20:06.792Z,8.97
2022-11-07T02:25:34.579Z,9.69
2022-11-07T02:28:06.862Z,9.68
2022-11-07T02:30:33.988Z,9.53
2022-11-07T02:33:04.210Z,8.91
2022-11-07T02:35:36.911Z,9.71
2022-11-07T02:38:14.790Z,9.07
2022-11-07T02:40:50.305Z,9.46
2022-11-07T02:43:22.053Z,9.66
2022-11-07T02:45:53.117Z,9.78
2022-11-07T02:48:28.190Z,9.28
2022-11-07T02:50:58.124Z,9.67
2022-11-07T02:53:27.986Z,9.65
2022-11-07T02:56:03.154Z,9.45
2022-11-07T02:58:32.950Z,8.42
2022-11-07T03:01:06.246Z,9.58
2022-11-07T03:03:43.194Z,9.58
2022-11-07T03:06:17.959Z,9.53
2022-11-07T03:08:48.332Z,9.50
2022-11-07T03:11:23.155Z,9.50
2022-11-07T03:13:54.318Z,9.59
2022-11-07T03:16:24.171Z,9.35
2022-11-07T03:18:53.940Z,9.63
2022-11-07T03:21:24.071Z,9.65
2022-11-07T03:23:53.720Z,9.62
2022-11-07T03:26:23.384Z,9.61
2022-11-07T03:28:58.670Z,9.68
2022-11-07T03:31:28.586Z,9.70
2022-11-07T03:33:58.430Z,9.70
2022-11-07T03:36:28.625Z,9.51
2022-11-07T03:38:59.216Z,9.50
2022-11-07T03:41:29.547Z,9.24
2022-11-07T03:43:59.332Z,9.59
2022-11-07T03:46:33.488Z,9.40
2022-11-07T03:49:03.634Z,9.31
2022-11-07T03:51:33.743Z,9.48
2022-11-07T03:54:03.794Z,9.55
2022-11-07T03:56:34.048Z,9.58
2022-11-07T03:59:03.711Z,9.45
2022-11-07T04:01:33.628Z,8.67
2022-11-07T04:04:05.616Z,9.49
2022-11-07T04:06:35.414Z,9.35
2022-11-07T04:09:05.027Z,9.41
2022-11-07T04:11:52.607Z,8.17
2022-11-07T04:14:37.415Z,9.26
2022-11-07T04:17:19.335Z,9.57
2022-11-07T04:19:51.672Z,7.78
2022-11-07T04:22:25.369Z,7.51
2022-11-07T04:24:52.009Z,9.50
2022-11-07T04:27:40.555Z,9.21
2022-11-07T04:30:27.527Z,9.64
2022-11-07T04:32:59.086Z,9.73
2022-11-07T04:35:31.492Z,8.27
2022-11-07T04:38:01.379Z,9.32
2022-11-07T04:40:31.551Z,9.70
2022-11-07T04:43:08.173Z,9.68
2022-11-07T04:45:38.771Z,9.71
2022-11-07T04:48:11.979Z,9.57
2022-11-07T04:50:42.260Z,9.73
2022-11-07T04:53:14.701Z,9.67
2022-11-07T04:55:49.250Z,9.66
2022-11-07T04:58:19.136Z,8.61
2022-11-07T05:00:49.364Z,9.74
2022-11-07T05:03:19.593Z,8.79
2022-11-07T05:05:50.014Z,9.76
2022-11-07T05:08:20.199Z,9.76
2022-11-07T05:10:50.284Z,9.72
2022-11-07T05:13:23.261Z,9.57
2022-11-07T05:15:52.538Z,9.71
2022-11-07T05:18:24.306Z,9.75
2022-11-07T05:20:51.130Z,9.70
2022-11-07T05:23:21.457Z,9.85
2022-11-07T05:25:51.457Z,9.84
2022-11-07T05:28:31.603Z,9.76
2022-11-07T05:31:07.012Z,9.80
2022-11-07T05:33:33.608Z,9.63
2022-11-07T05:36:19.961Z,9.74
2022-11-07T05:38:51.730Z,9.36
2022-11-07T05:41:21.691Z,9.88
2022-11-07T05:43:48.173Z,9.75
2022-11-07T05:46:14.227Z,9.82
2022-11-07T05:48:44.658Z,9.82
2022-11-07T05:51:10.947Z,9.70
2022-11-07T05:53:37.165Z,9.82
2022-11-07T05:56:03.362Z,9.85
2022-11-07T05:58:33.269Z,9.65
2022-11-07T06:01:04.432Z,9.79
2022-11-07T06:03:30.942Z,9.57
2022-11-07T06:05:57.050Z,9.51
2022-11-07T06:08:26.696Z,9.84
2022-11-07T06:10:52.714Z,9.90
2022-11-07T06:13:19.150Z,9.81
2022-11-07T06:15:45.953Z,9.85
2022-11-07T06:18:20.527Z,9.82
2022-11-07T06:20:49.188Z,9.87
2022-11-07T06:23:18.574Z,9.89
2022-11-07T06:25:49.833Z,9.87
2022-11-07T06:28:17.025Z,9.82
2022-11-07T06:30:46.498Z,9.87
2022-11-07T06:33:19.007Z,9.85
2022-11-07T06:35:53.651Z,9.88
2022-11-07T06:38:20.112Z,9.84
2022-11-07T06:40:49.327Z,9.87
2022-11-07T06:43:19.767Z,9.91
2022-11-07T06:45:49.459Z,9.95
2022-11-07T06:48:18.545Z,9.92
2022-11-07T06:50:55.724Z,9.84
2022-11-07T06:53:29.303Z,9.89
2022-11-07T06:55:56.197Z,8.96
2022-11-07T06:58:22.389Z,10.02
2022-11-07T07:00:48.607Z,10.04
2022-11-07T07:03:23.224Z,9.97
2022-11-07T07:05:49.228Z,10.07
2022-11-07T07:08:15.301Z,10.04
2022-11-07T07:10:43.861Z,10.13
2022-11-07T07:13:18.515Z,10.18
2022-11-07T07:15:55.217Z,10.21
2022-11-07T07:18:21.618Z,10.19
2022-11-07T07:20:48.723Z,8.86
2022-11-07T07:23:18.187Z,10.18
2022-11-07T07:25:47.072Z,8.50
2022-11-07T07:28:16.618Z,10.28
2022-11-07T07:30:52.074Z,10.29
2022-11-07T07:33:20.080Z,10.29
2022-11-07T07:35:48.695Z,10.38
2022-11-07T07:38:17.798Z,10.35
2022-11-07T07:40:48.916Z,10.38
2022-11-07T07:43:18.405Z,9.76
2022-11-07T07:45:47.364Z,10.39
2022-11-07T07:48:16.665Z,10.45
2022-11-07T07:50:49.202Z,10.53
2022-11-07T07:53:16.133Z,10.66
2022-11-07T07:55:45.828Z,10.21
2022-11-07T07:58:16.980Z,10.67
2022-11-07T08:00:46.716Z,10.14
2022-11-07T08:03:16.027Z,10.42
2022-11-07T08:05:51.787Z,10.79
2022-11-07T08:08:19.342Z,10.89
2022-11-07T08:10:53.527Z,10.85
2022-11-07T08:13:24.344Z,10.96
2022-11-07T08:16:01.791Z,10.92
2022-11-07T08:18:27.917Z,10.94
2022-11-07T08:20:55.385Z,10.24
2022-11-07T08:23:22.607Z,11.08
2022-11-07T08:25:56.578Z,10.82
2022-11-07T08:28:25.121Z,11.14
2022-11-07T08:31:00.754Z,11.10
2022-11-07T08:33:34.753Z,10.64
2022-11-07T08:36:02.029Z,10.93
2022-11-07T08:38:29.426Z,11.25
2022-11-07T08:40:55.884Z,11.15
2022-11-07T08:43:30.020Z,11.30
2022-11-07T08:45:56.097Z,11.19
2022-11-07T08:48:23.266Z,11.22
2022-11-07T08:50:53.870Z,9.84
2022-11-07T08:53:25.538Z,11.10
2022-11-07T08:55:51.838Z,11.01
2022-11-07T08:58:18.796Z,11.49
2022-11-07T09:00:45.050Z,11.02
2022-11-07T09:06:05.247Z,11.44
2022-11-07T09:08:32.122Z,11.49
2022-11-07T09:11:03.472Z,11.36
2022-11-07T09:13:30.825Z,11.49
2022-11-07T09:16:00.988Z,11.37
2022-11-07T09:18:27.258Z,11.23
2022-11-07T09:20:58.006Z,11.56
2022-11-07T09:23:24.571Z,9.89
2022-11-07T09:25:50.659Z,11.40
2022-11-07T09:28:17.492Z,11.69
2022-11-07T09:30:53.407Z,11.74
2022-11-07T09:33:19.982Z,11.40
2022-11-07T09:35:47.957Z,11.17
2022-11-07T09:38:17.324Z,11.84
2022-11-07T09:41:00.586Z,11.88
2022-11-07T09:43:39.041Z,11.89
2022-11-07T09:47:05.773Z,11.92
2022-11-07T09:49:38.516Z,11.91
2022-11-07T09:52:36.941Z,11.96
2022-11-07T09:55:20.401Z,12.01
2022-11-07T09:57:53.669Z,12.05
2022-11-07T10:00:30.474Z,12.06
2022-11-07T10:03:02.001Z,12.05
2022-11-07T10:05:52.569Z,12.06
2022-11-07T10:08:43.080Z,12.13
2022-11-07T10:11:36.536Z,12.22
2022-11-07T10:14:18.241Z,12.23
2022-11-07T10:16:57.477Z,12.30
2022-11-07T10:20:00.390Z,12.29
2022-11-07T10:22:35.378Z,12.25
2022-11-07T10:25:14.448Z,12.36
2022-11-07T10:27:54.310Z,12.17
2022-11-07T10:30:24.262Z,12.09
2022-11-07T10:33:31.629Z,12.42
2022-11-07T10:36:27.611Z,12.36
2022-11-07T10:39:12.011Z,12.46
2022-11-07T10:41:47.339Z,12.53
2022-11-07T10:44:24.183Z,12.60
2022-11-07T10:46:54.854Z,12.54
2022-11-07T10:49:27.514Z,11.98
2022-11-07T10:52:15.157Z,12.41
2022-11-07T10:54:46.295Z,11.39
2022-11-07T10:57:21.764Z,12.06
2022-11-07T10:59:58.378Z,12.55
2022-11-07T11:02:30.345Z,12.67
2022-11-07T11:05:02.566Z,12.76
2022-11-07T11:07:40.335Z,12.75
2022-11-07T11:10:28.314Z,12.86
2022-11-07T11:12:54.436Z,12.84
2022-11-07T11:15:31.273Z,12.85
2022-11-07T11:18:04.879Z,12.33
2022-11-07T11:20:37.813Z,12.98
2022-11-07T11:23:19.033Z,12.91
2022-11-07T11:25:50.721Z,12.98
2022-11-07T11:28:32.624Z,13.08
2022-11-07T11:31:06.841Z,13.06
2022-11-07T11:33:44.348Z,13.14
2022-11-07T11:36:27.141Z,13.15
2022-11-07T11:38:58.194Z,13.09
2022-11-07T11:41:34.768Z,13.05
2022-11-07T11:44:14.512Z,13.04
2022-11-07T11:46:54.154Z,13.06
2022-11-07T11:49:37.389Z,12.69
2022-11-07T11:52:19.395Z,12.85
2022-11-07T11:54:50.403Z,13.10
2022-11-07T11:57:23.175Z,12.68
2022-11-07T12:00:15.380Z,13.08
2022-11-07T12:03:05.427Z,13.10
2022-11-07T12:06:12.153Z,13.07
2022-11-07T12:08:53.062Z,13.12
2022-11-07T12:11:29.253Z,13.15
2022-11-07T12:14:17.270Z,13.06
2022-11-07T12:16:54.947Z,13.06
2022-11-07T12:19:46.676Z,13.07
2022-11-07T12:22:35.306Z,13.16
2022-11-07T12:25:11.815Z,13.15
2022-11-07T12:27:46.894Z,13.15
2022-11-07T12:31:12.078Z,13.12
2022-11-07T12:33:41.832Z,13.15
2022-11-07T12:36:15.072Z,13.18
2022-11-07T12:38:50.977Z,13.20
2022-11-07T12:41:32.724Z,13.21
2022-11-07T12:44:08.414Z,13.24
2022-11-07T12:46:45.888Z,13.21
2022-11-07T12:49:37.383Z,13.24
2022-11-07T12:52:36.105Z,13.25
2022-11-07T12:55:20.914Z,13.20
2022-11-07T12:57:52.177Z,13.19
2022-11-07T13:00:29.594Z,13.16
2022-11-07T13:03:24.712Z,13.15
2022-11-07T13:05:56.405Z,13.16
2022-11-07T13:08:34.597Z,13.20
2022-11-07T13:11:18.849Z,13.23
2022-11-07T13:14:04.316Z,13.20
2022-11-07T13:16:35.006Z,12.39
2022-11-07T13:19:27.926Z,13.15
2022-11-07T13:22:19.828Z,13.18
2022-11-07T13:25:06.841Z,12.24
2022-11-07T13:27:40.273Z,11.39
2022-11-07T13:30:13.084Z,13.21
2022-11-07T13:32:48.000Z,13.23
2022-11-07T13:35:33.253Z,13.21
2022-11-07T13:38:10.674Z,13.26
2022-11-07T13:40:48.232Z,13.23
2022-11-07T13:43:21.699Z,13.20
2022-11-07T13:45:57.497Z,13.22
2022-11-07T13:48:33.948Z,13.23
2022-11-07T13:51:23.171Z,12.11
2022-11-07T13:54:06.655Z,13.15
2022-11-07T13:56:36.910Z,12.75
2022-11-07T13:59:05.778Z,13.23
2022-11-07T14:01:43.949Z,13.18
2022-11-07T14:04:15.785Z,13.21
2022-11-07T14:06:42.193Z,13.19
2022-11-07T14:09:08.484Z,12.04
2022-11-07T14:11:38.946Z,13.12
2022-11-07T14:14:09.043Z,12.70
2022-11-07T14:16:37.214Z,13.00
2022-11-07T14:19:06.187Z,13.04
2022-11-07T14:21:36.853Z,11.94
2022-11-07T14:24:26.488Z,13.03
2022-11-07T14:27:20.473Z,13.07
2022-11-07T14:29:59.194Z,13.01
2022-11-07T14:32:32.005Z,11.79
2022-11-07T14:35:07.597Z,12.67
2022-11-07T14:37:37.500Z,13.03
2022-11-07T14:40:11.299Z,13.06
2022-11-07T14:42:42.120Z,13.02
2022-11-07T14:45:28.791Z,13.10
2022-11-07T14:48:11.078Z,13.05
2022-11-07T14:50:41.312Z,11.34
2022-11-07T14:53:22.918Z,13.08
2022-11-07T14:55:56.081Z,13.15
2022-11-07T14:58:23.858Z,11.56
2022-11-07T15:01:12.979Z,11.97
2022-11-07T15:03:58.151Z,12.14
2022-11-07T15:06:40.895Z,13.06
2022-11-07T15:09:11.638Z,12.64
2022-11-07T15:11:55.121Z,12.44
2022-11-07T15:14:35.706Z,12.97
2022-11-07T15:17:05.419Z,13.03
2022-11-07T15:19:35.466Z,13.03
2022-11-07T15:22:05.296Z,12.96
2022-11-07T15:24:47.250Z,12.96
2022-11-07T15:27:23.251Z,12.93
2022-11-07T15:29:55.146Z,12.64
2022-11-07T15:32:28.071Z,12.78
2022-11-07T15:35:12.130Z,12.85
2022-11-07T15:37:55.572Z,11.07
2022-11-07T15:40:27.482Z,12.64
2022-11-07T15:42:57.528Z,12.92
2022-11-07T15:45:27.790Z,12.87
2022-11-07T15:47:58.006Z,12.92
2022-11-07T15:50:28.127Z,12.69
2022-11-07T15:52:58.134Z,12.93
2022-11-07T15:55:27.488Z,12.43
2022-11-07T15:57:56.902Z,12.84
2022-11-07T16:00:31.340Z,12.76
2022-11-07T16:03:00.519Z,12.92
2022-11-07T16:05:29.661Z,12.87
2022-11-07T16:07:59.059Z,12.87
2022-11-07T16:10:29.174Z,12.92
2022-11-07T16:13:00.965Z,12.82
2022-11-07T16:15:30.869Z,12.87
2022-11-07T16:17:57.353Z,12.75
2022-11-07T16:20:32.693Z,12.81
2022-11-07T16:23:00.979Z,12.79
2022-11-07T16:25:29.710Z,12.82
2022-11-07T16:28:03.506Z,12.79
2022-11-07T16:30:33.625Z,12.75
2022-11-07T16:33:02.060Z,12.76
2022-11-07T16:35:31.052Z,12.70
2022-11-07T16:38:00.549Z,12.81
2022-11-07T16:40:29.824Z,12.39
2022-11-07T16:42:59.119Z,12.80
2022-11-07T16:45:27.972Z,12.77
2022-11-07T16:47:58.510Z,10.54
2022-11-07T16:50:26.681Z,12.80
2022-11-07T16:52:55.822Z,12.81
2022-11-07T16:55:31.538Z,12.81
2022-11-07T16:57:59.484Z,12.87
2022-11-07T17:00:28.642Z,12.80
2022-11-07T17:02:57.916Z,12.71
2022-11-07T17:05:27.155Z,12.85
2022-11-07T17:07:56.583Z,12.73
2022-11-07T17:10:25.867Z,12.72
2022-11-07T17:12:55.147Z,12.47
2022-11-07T17:15:24.786Z,12.68
2022-11-07T17:17:58.797Z,12.64
2022-11-07T17:20:49.800Z,12.43
2022-11-07T17:23:15.763Z,12.68
2022-11-07T17:25:46.595Z,12.67
2022-11-07T17:28:12.907Z,12.68
2022-11-07T17:30:43.392Z,12.64
2022-11-07T17:33:09.525Z,12.11
2022-11-07T17:35:36.174Z,12.57
2022-11-07T17:38:03.083Z,12.58
2022-11-07T17:40:34.863Z,12.49
2022-11-07T17:43:01.028Z,12.51
2022-11-07T17:45:27.786Z,12.54
2022-11-07T17:47:54.013Z,12.58
2022-11-07T17:50:27.948Z,12.53
2022-11-07T17:52:54.718Z,12.55
2022-11-07T17:55:24.719Z,12.23
2022-11-07T17:57:54.432Z,12.60
2022-11-07T18:00:26.694Z,8.37
2022-11-07T18:02:54.232Z,12.52
2022-11-07T18:05:30.153Z,12.52
2022-11-07T18:08:07.120Z,12.45
2022-11-07T18:10:33.696Z,12.42
2022-11-07T18:12:59.795Z,12.37
2022-11-07T18:15:25.837Z,12.39
2022-11-07T18:18:00.597Z,12.40
2022-11-07T18:20:28.027Z,12.37
2022-11-07T18:22:57.160Z,11.16
2022-11-07T18:25:27.457Z,12.40
2022-11-07T18:27:57.858Z,12.28
2022-11-07T18:30:28.895Z,12.34
2022-11-07T18:32:58.032Z,12.31
2022-11-07T18:35:29.538Z,12.42
2022-11-07T18:37:59.416Z,12.36
2022-11-07T18:40:28.843Z,12.31
2022-11-07T18:42:57.858Z,12.38
2022-11-07T18:45:29.053Z,12.40
2022-11-07T18:47:58.307Z,12.35
2022-11-07T18:50:27.334Z,12.38
2022-11-07T18:52:56.640Z,12.37
2022-11-07T18:55:27.627Z,12.37
2022-11-07T18:57:54.951Z,12.13
2022-11-07T19:00:25.621Z,12.43
2022-11-07T19:02:54.311Z,12.38
2022-11-07T19:05:23.424Z,10.87
2022-11-07T19:07:52.913Z,12.39
2022-11-07T19:10:21.868Z,10.91
2022-11-07T19:12:53.849Z,11.52
2022-11-07T19:15:26.310Z,12.32
2022-11-07T19:17:53.027Z,12.29
2022-11-07T19:20:22.003Z,12.34
2022-11-07T19:22:54.484Z,12.33
2022-11-07T19:25:23.373Z,12.27
2022-11-07T19:27:52.778Z,12.38
2022-11-07T19:30:22.307Z,11.90
2022-11-07T19:32:52.897Z,12.33
2022-11-07T19:35:21.019Z,12.35
2022-11-07T19:37:50.502Z,12.36
2022-11-07T19:40:19.637Z,12.36
2022-11-07T19:42:50.041Z,12.33
2022-11-07T19:45:19.154Z,12.33
2022-11-07T19:47:48.252Z,11.59
2022-11-07T19:50:23.608Z,12.23
2022-11-07T19:52:52.863Z,12.34
2022-11-07T19:55:22.154Z,12.13
2022-11-07T19:57:51.325Z,11.29
2022-11-07T20:00:20.757Z,12.33
2022-11-07T20:02:50.290Z,12.34
2022-11-07T20:05:23.355Z,12.10
2022-11-07T20:08:02.149Z,12.34
2022-11-07T20:10:30.944Z,12.32
2022-11-07T20:12:57.044Z,12.29
2022-11-07T20:15:23.433Z,12.10
2022-11-07T20:17:52.837Z,12.23
2022-11-07T20:20:22.191Z,12.22
2022-11-07T20:22:51.764Z,12.29
2022-11-07T20:25:21.512Z,12.29
2022-11-07T20:27:50.872Z,12.29
2022-11-07T20:30:20.012Z,12.19
2022-11-07T20:32:49.359Z,12.19
2022-11-07T20:35:21.575Z,12.17
2022-11-07T20:37:51.425Z,12.08
2022-11-07T20:40:22.886Z,12.22
2022-11-07T20:42:52.593Z,12.01
2022-11-07T20:45:22.839Z,12.17
2022-11-07T20:47:52.343Z,12.16
2022-11-07T20:50:22.069Z,12.11
2022-11-07T20:52:53.910Z,12.26
2022-11-07T20:55:22.079Z,12.26
2022-11-07T20:57:50.718Z,12.23
2022-11-07T21:00:19.956Z,12.22
2022-11-07T21:02:52.945Z,12.08
2022-11-07T21:05:22.671Z,12.12
2022-11-07T21:07:53.237Z,12.11
2022-11-07T21:10:21.519Z,11.97
2022-11-07T21:12:50.604Z,12.15
2022-11-07T21:15:20.014Z,10.74
2022-11-07T21:17:49.269Z,12.15
2022-11-07T21:20:18.740Z,12.20
2022-11-07T21:22:49.697Z,11.66
2022-11-07T21:25:17.357Z,12.12
2022-11-07T21:27:47.287Z,12.13
2022-11-07T21:30:16.204Z,12.23
2022-11-07T21:32:45.988Z,12.14
2022-11-07T21:35:15.559Z,12.15
2022-11-07T21:37:45.536Z,12.12
2022-11-07T21:40:18.635Z,12.24
2022-11-07T21:42:47.870Z,12.24
2022-11-07T21:45:17.101Z,12.19
2022-11-07T21:47:46.183Z,12.08
2022-11-07T21:50:42.992Z,12.10
2022-11-07T21:53:04.029Z,11.93
2022-11-07T21:55:30.052Z,11.26
2022-11-07T21:57:59.878Z,12.12
2022-11-07T22:00:25.921Z,12.05
2022-11-07T22:02:51.979Z,12.20
2022-11-07T22:05:18.007Z,12.20
2022-11-07T22:07:47.172Z,12.20
2022-11-07T22:10:15.333Z,11.99
2022-11-07T22:12:45.020Z,11.94
2022-11-07T22:15:15.410Z,12.08
2022-11-07T22:17:45.692Z,11.72
2022-11-07T22:20:15.420Z,12.01
2022-11-07T22:22:45.123Z,11.96
2022-11-07T22:25:17.994Z,11.56
2022-11-07T22:27:48.377Z,12.02
2022-11-07T22:30:17.076Z,11.94
2022-11-07T22:32:46.265Z,11.94
2022-11-07T22:35:15.738Z,11.44
2022-11-07T22:37:45.346Z,11.44
2022-11-07T22:40:19.973Z,11.91
2022-11-07T22:42:46.391Z,12.03
2022-11-07T22:45:13.601Z,11.73
2022-11-07T22:47:43.843Z,11.82
2022-11-07T22:50:14.011Z,11.79
2022-11-07T22:52:46.272Z,11.95
2022-11-07T22:55:16.363Z,12.01
2022-11-07T22:57:46.137Z,11.50
2022-11-07T23:00:21.402Z,11.99
2022-11-07T23:02:48.302Z,12.11
2022-11-07T23:05:14.501Z,12.15
2022-11-07T23:07:42.784Z,12.05
2022-11-07T23:10:12.963Z,12.08
2022-11-07T23:12:43.246Z,12.06
2022-11-07T23:15:12.945Z,12.13
2022-11-07T23:17:41.836Z,12.04
2022-11-07T23:20:34.349Z,12.06
2022-11-07T23:23:02.558Z,11.95
2022-11-07T23:25:29.009Z,10.81
2022-11-07T23:28:01.856Z,12.05
2022-11-07T23:30:29.626Z,12.10
2022-11-07T23:32:55.745Z,11.29
2022-11-07T23:35:21.742Z,12.10
2022-11-07T23:37:55.239Z,12.08
2022-11-07T23:40:21.346Z,11.97
2022-11-07T23:42:47.456Z,11.85
2022-11-07T23:45:33.766Z,11.80
2022-11-07T23:48:22.896Z,11.94
2022-11-07T23:51:03.849Z,11.79
2022-11-07T23:53:53.094Z,11.88
2022-11-07T23:56:25.416Z,11.29
2022-11-07T23:59:14.112Z,11.77
