createdAt,value
2018-05-07T00:00:25.295Z,14.80
2018-05-07T00:02:52.902Z,14.80
2018-05-07T00:05:21.177Z,14.70
2018-05-07T00:07:49.446Z,14.80
2018-05-07T00:10:17.200Z,14.70
2018-05-07T00:12:44.930Z,14.70
2018-05-07T00:15:12.437Z,14.60
2018-05-07T00:17:40.986Z,14.60
2018-05-07T00:20:08.684Z,14.60
2018-05-07T00:22:37.012Z,14.60
2018-05-07T00:25:05.232Z,14.50
2018-05-07T00:27:33.596Z,14.50
2018-05-07T00:30:01.134Z,14.50
2018-05-07T00:32:28.818Z,14.50
2018-05-07T00:34:56.431Z,14.50
2018-05-07T00:37:24.624Z,14.30
2018-05-07T00:39:52.230Z,14.30
2018-05-07T00:42:20.524Z,14.20
2018-05-07T00:44:48.157Z,14.20
2018-05-07T00:47:15.717Z,14.20
2018-05-07T00:49:44.000Z,14.10
2018-05-07T00:52:12.464Z,14.00
2018-05-07T00:54:51.809Z,14.00
2018-05-07T00:57:20.228Z,13.90
2018-05-07T00:59:47.748Z,13.90
2018-05-07T01:02:15.973Z,13.90
2018-05-07T01:04:43.785Z,13.90
2018-05-07T01:07:12.168Z,13.90
2018-05-07T01:09:40.436Z,13.90
2018-05-07T01:12:08.396Z,13.90
2018-05-07T01:14:35.963Z,13.90
2018-05-07T01:17:03.520Z,13.90
2018-05-07T01:19:31.704Z,13.90
2018-05-07T01:22:00.083Z,13.90
2018-05-07T01:24:28.374Z,13.80
2018-05-07T01:26:56.752Z,13.80
2018-05-07T01:29:24.994Z,13.80
2018-05-07T01:31:52.673Z,13.80
2018-05-07T01:34:21.282Z,13.80
2018-05-07T01:36:48.966Z,13.70
2018-05-07T01:39:16.477Z,13.70
2018-05-07T01:41:44.714Z,13.70
2018-05-07T01:44:12.450Z,13.60
2018-05-07T01:46:40.001Z,13.60
2018-05-07T01:49:07.829Z,13.60
2018-05-07T01:51:35.367Z,13.50
2018-05-07T01:54:03.159Z,13.50
2018-05-07T01:56:31.435Z,13.60
2018-05-07T01:58:59.716Z,13.50
2018-05-07T02:01:28.080Z,13.60
2018-05-07T02:03:55.639Z,13.50
2018-05-07T02:06:23.209Z,13.50
2018-05-07T02:08:51.786Z,13.50
2018-05-07T02:11:19.256Z,13.50
2018-05-07T02:13:47.491Z,13.40
2018-05-07T02:16:15.004Z,13.50
2018-05-07T02:18:42.484Z,13.40
2018-05-07T02:21:10.848Z,13.40
2018-05-07T02:23:38.672Z,13.30
2018-05-07T02:26:06.451Z,13.30
2018-05-07T02:28:34.711Z,13.20
2018-05-07T02:31:02.285Z,13.20
2018-05-07T02:33:30.552Z,13.10
2018-05-07T02:35:58.838Z,13.10
2018-05-07T02:38:27.709Z,13.10
2018-05-07T02:40:55.215Z,13.10
2018-05-07T02:43:22.744Z,13.10
2018-05-07T02:45:51.012Z,13.10
2018-05-07T02:48:19.390Z,13.00
2018-05-07T02:50:47.660Z,13.00
2018-05-07T02:53:15.225Z,13.00
2018-05-07T02:55:43.666Z,12.80
2018-05-07T02:58:11.142Z,12.80
2018-05-07T03:00:38.622Z,12.60
2018-05-07T03:03:06.997Z,12.50
2018-05-07T03:05:35.269Z,12.50
2018-05-07T03:08:02.834Z,12.50
2018-05-07T03:10:31.213Z,12.20
2018-05-07T03:12:59.518Z,12.00
2018-05-07T03:15:26.998Z,12.00
2018-05-07T03:17:54.569Z,11.90
2018-05-07T03:20:22.063Z,11.90
2018-05-07T03:22:50.296Z,11.60
2018-05-07T03:25:18.026Z,11.50
2018-05-07T03:27:45.544Z,11.50
2018-05-07T03:30:13.004Z,11.30
2018-05-07T03:32:40.595Z,11.30
2018-05-07T03:35:08.272Z,11.20
2018-05-07T03:37:35.922Z,11.10
2018-05-07T03:40:04.532Z,11.00
2018-05-07T03:42:32.217Z,10.90
2018-05-07T03:44:59.684Z,10.80
2018-05-07T03:47:27.150Z,10.60
2018-05-07T03:49:54.769Z,10.50
2018-05-07T03:52:22.276Z,10.50
2018-05-07T03:54:50.544Z,10.40
2018-05-07T03:57:18.106Z,10.40
2018-05-07T03:59:45.833Z,10.30
2018-05-07T04:02:14.036Z,10.40
2018-05-07T04:04:41.613Z,10.30
2018-05-07T04:07:10.022Z,10.20
2018-05-07T04:09:37.497Z,10.20
2018-05-07T04:12:04.997Z,10.30
2018-05-07T04:14:33.309Z,10.40
2018-05-07T04:17:12.509Z,10.30
2018-05-07T04:19:52.617Z,10.50
2018-05-07T04:22:32.011Z,10.50
2018-05-07T04:25:00.570Z,10.50
2018-05-07T04:27:28.133Z,10.60
2018-05-07T04:29:55.687Z,10.40
2018-05-07T04:32:23.197Z,10.30
2018-05-07T04:34:50.678Z,10.20
2018-05-07T04:37:18.241Z,10.00
2018-05-07T04:39:45.704Z,10.00
2018-05-07T04:44:48.441Z,10.00
2018-05-07T04:47:15.982Z,10.00
2018-05-07T04:49:44.270Z,10.10
2018-05-07T04:52:12.063Z,10.10
2018-05-07T04:54:39.581Z,10.10
2018-05-07T04:57:07.920Z,10.40
2018-05-07T04:59:35.384Z,10.40
2018-05-07T05:02:02.866Z,10.60
2018-05-07T05:04:30.530Z,10.80
2018-05-07T05:06:58.080Z,11.00
2018-05-07T05:09:25.656Z,11.20
2018-05-07T05:11:54.371Z,11.40
2018-05-07T05:14:21.849Z,11.40
2018-05-07T05:16:49.321Z,11.60
2018-05-07T05:19:17.002Z,11.80
2018-05-07T05:21:44.410Z,12.00
2018-05-07T05:24:12.085Z,12.20
2018-05-07T05:26:39.588Z,12.50
2018-05-07T05:29:07.867Z,12.70
2018-05-07T05:31:36.146Z,13.00
2018-05-07T05:34:04.413Z,13.40
2018-05-07T05:36:32.280Z,13.40
2018-05-07T05:38:59.748Z,13.50
2018-05-07T05:41:27.994Z,13.80
2018-05-07T05:43:56.393Z,13.80
2018-05-07T05:46:24.665Z,13.90
2018-05-07T05:48:52.254Z,13.90
2018-05-07T05:51:19.888Z,14.40
2018-05-07T05:53:47.450Z,14.80
2018-05-07T05:56:16.238Z,14.90
2018-05-07T05:58:44.407Z,15.20
2018-05-07T06:01:11.869Z,15.20
2018-05-07T06:03:40.268Z,16.10
2018-05-07T06:06:08.813Z,16.40
2018-05-07T06:08:36.385Z,16.40
2018-05-07T06:11:03.948Z,16.60
2018-05-07T06:13:31.553Z,16.20
2018-05-07T06:15:59.375Z,16.00
2018-05-07T06:18:27.610Z,15.80
2018-05-07T06:20:55.076Z,15.80
2018-05-07T06:23:22.869Z,15.80
2018-05-07T06:25:51.105Z,15.80
2018-05-07T06:28:18.596Z,15.80
2018-05-07T06:30:46.906Z,16.00
2018-05-07T06:33:14.461Z,16.00
2018-05-07T06:35:42.072Z,16.00
2018-05-07T06:38:10.689Z,15.70
2018-05-07T06:40:38.927Z,15.90
2018-05-07T06:43:06.412Z,15.90
2018-05-07T06:45:34.995Z,16.20
2018-05-07T06:48:03.272Z,16.50
2018-05-07T06:50:31.495Z,16.60
2018-05-07T06:52:59.307Z,16.60
2018-05-07T06:55:26.785Z,16.40
2018-05-07T06:57:55.032Z,16.50
2018-05-07T07:00:23.012Z,16.50
2018-05-07T07:02:50.541Z,16.60
2018-05-07T07:05:18.725Z,16.90
2018-05-07T07:07:46.277Z,16.90
2018-05-07T07:10:13.765Z,16.90
2018-05-07T07:12:42.349Z,17.20
2018-05-07T07:15:10.590Z,17.20
2018-05-07T07:17:38.401Z,17.10
2018-05-07T07:20:06.687Z,17.20
2018-05-07T07:22:34.180Z,17.20
2018-05-07T07:25:01.653Z,17.50
2018-05-07T07:27:29.344Z,17.70
2018-05-07T07:29:57.613Z,18.00
2018-05-07T07:32:25.180Z,18.00
2018-05-07T07:34:53.682Z,17.80
2018-05-07T07:37:21.215Z,17.90
2018-05-07T07:39:49.453Z,18.20
2018-05-07T07:42:17.071Z,18.20
2018-05-07T07:44:44.534Z,18.20
2018-05-07T07:47:12.093Z,18.30
2018-05-07T07:49:39.815Z,18.10
2018-05-07T07:52:07.369Z,18.20
2018-05-07T07:54:34.949Z,18.50
2018-05-07T07:57:03.206Z,18.70
2018-05-07T07:59:30.781Z,18.70
2018-05-07T08:01:58.268Z,18.60
2018-05-07T08:04:26.242Z,18.70
2018-05-07T08:06:53.720Z,18.90
2018-05-07T08:09:21.209Z,18.90
2018-05-07T08:11:48.946Z,19.20
2018-05-07T08:14:16.425Z,19.50
2018-05-07T08:16:44.165Z,19.90
2018-05-07T08:19:11.762Z,20.60
2018-05-07T08:21:39.992Z,21.30
2018-05-07T08:24:07.464Z,21.20
2018-05-07T08:26:35.276Z,21.10
2018-05-07T08:29:03.541Z,20.90
2018-05-07T08:31:31.924Z,21.00
2018-05-07T08:33:59.775Z,20.90
2018-05-07T08:36:27.372Z,21.20
2018-05-07T08:38:55.673Z,21.50
2018-05-07T08:41:23.151Z,21.50
2018-05-07T08:43:50.637Z,21.50
2018-05-07T08:46:19.242Z,22.30
2018-05-07T08:48:46.715Z,22.30
2018-05-07T08:51:14.359Z,22.30
2018-05-07T08:53:41.923Z,22.40
2018-05-07T08:56:09.395Z,22.50
2018-05-07T08:58:36.927Z,22.50
2018-05-07T09:01:04.494Z,22.60
2018-05-07T09:03:31.957Z,23.00
2018-05-07T09:05:59.516Z,23.00
2018-05-07T09:08:26.989Z,23.20
2018-05-07T09:10:54.488Z,22.80
2018-05-07T09:13:22.254Z,22.20
2018-05-07T09:15:50.345Z,21.80
2018-05-07T09:18:18.688Z,21.50
2018-05-07T09:20:46.207Z,21.40
2018-05-07T09:23:14.549Z,21.30
2018-05-07T09:25:42.781Z,21.30
2018-05-07T09:28:10.277Z,21.30
2018-05-07T09:30:38.652Z,21.60
2018-05-07T09:33:06.204Z,21.50
2018-05-07T09:35:33.829Z,21.70
2018-05-07T09:38:01.327Z,21.80
2018-05-07T09:40:28.921Z,21.80
2018-05-07T09:42:56.459Z,21.70
2018-05-07T09:45:23.969Z,21.70
2018-05-07T09:47:51.465Z,21.70
2018-05-07T09:50:19.024Z,21.90
2018-05-07T09:52:46.903Z,21.60
2018-05-07T09:55:15.181Z,21.70
2018-05-07T09:57:55.730Z,21.90
2018-05-07T10:00:23.318Z,21.90
2018-05-07T10:02:50.854Z,22.00
2018-05-07T10:05:18.667Z,21.80
2018-05-07T10:07:46.376Z,22.20
2018-05-07T10:10:13.975Z,22.30
2018-05-07T10:12:41.534Z,22.40
2018-05-07T10:15:09.005Z,22.60
2018-05-07T10:17:36.513Z,22.60
2018-05-07T10:20:04.861Z,23.10
2018-05-07T10:22:32.559Z,23.10
2018-05-07T10:25:00.834Z,23.50
2018-05-07T10:27:28.318Z,23.50
2018-05-07T10:29:56.197Z,23.80
2018-05-07T10:32:23.749Z,24.00
2018-05-07T10:34:51.222Z,24.40
2018-05-07T10:37:18.692Z,24.90
2018-05-07T10:39:46.300Z,25.30
2018-05-07T10:42:14.569Z,25.50
2018-05-07T10:44:43.001Z,25.40
2018-05-07T10:47:10.504Z,25.30
2018-05-07T10:49:39.086Z,25.40
2018-05-07T10:52:07.391Z,25.50
2018-05-07T10:54:34.863Z,25.60
2018-05-07T10:57:02.324Z,25.90
2018-05-07T10:59:30.012Z,26.00
2018-05-07T11:01:57.490Z,26.30
2018-05-07T11:04:25.149Z,26.70
2018-05-07T11:06:52.781Z,26.60
2018-05-07T11:09:20.320Z,26.40
2018-05-07T11:11:47.787Z,26.00
2018-05-07T11:14:15.327Z,26.10
2018-05-07T11:16:43.048Z,26.20
2018-05-07T11:19:10.921Z,26.30
2018-05-07T11:21:38.481Z,26.20
2018-05-07T11:24:06.712Z,27.10
2018-05-07T11:26:34.419Z,27.10
2018-05-07T11:29:01.928Z,27.20
2018-05-07T11:31:29.556Z,27.20
2018-05-07T11:33:57.025Z,27.00
2018-05-07T11:36:24.712Z,27.00
2018-05-07T11:38:53.991Z,26.80
2018-05-07T11:41:21.842Z,27.00
2018-05-07T11:43:49.488Z,27.10
2018-05-07T11:46:17.755Z,27.20
2018-05-07T11:48:45.332Z,27.10
2018-05-07T11:51:13.804Z,26.90
2018-05-07T11:53:41.265Z,26.90
2018-05-07T11:56:08.762Z,27.30
2018-05-07T11:58:36.260Z,26.90
2018-05-07T12:01:03.746Z,27.00
2018-05-07T12:03:31.993Z,27.40
2018-05-07T12:05:59.546Z,27.40
2018-05-07T12:08:27.017Z,27.40
2018-05-07T12:10:54.486Z,27.10
2018-05-07T12:13:22.253Z,27.10
2018-05-07T12:15:49.832Z,27.30
2018-05-07T12:18:17.272Z,27.30
2018-05-07T12:20:45.758Z,27.70
2018-05-07T12:23:14.041Z,27.80
2018-05-07T12:25:42.309Z,27.40
2018-05-07T12:28:11.707Z,27.30
2018-05-07T12:30:39.985Z,27.30
2018-05-07T12:33:07.462Z,27.60
2018-05-07T12:35:35.704Z,27.50
2018-05-07T12:38:03.208Z,27.50
2018-05-07T12:40:30.736Z,27.70
2018-05-07T12:42:58.635Z,28.30
2018-05-07T12:45:26.161Z,27.80
2018-05-07T12:47:54.397Z,27.70
2018-05-07T12:50:22.008Z,27.70
2018-05-07T12:52:50.328Z,27.40
2018-05-07T12:55:17.796Z,27.40
2018-05-07T12:57:45.341Z,27.30
2018-05-07T13:00:12.810Z,27.60
2018-05-07T13:02:40.280Z,27.60
2018-05-07T13:05:08.941Z,27.80
2018-05-07T13:07:36.445Z,27.80
2018-05-07T13:10:04.319Z,28.00
2018-05-07T13:12:32.547Z,27.90
2018-05-07T13:15:00.051Z,27.90
2018-05-07T13:17:28.337Z,27.50
2018-05-07T13:19:56.662Z,27.20
2018-05-07T13:22:24.128Z,27.20
2018-05-07T13:24:51.615Z,27.00
2018-05-07T13:27:20.095Z,26.80
2018-05-07T13:29:48.388Z,26.70
2018-05-07T13:32:16.624Z,26.40
2018-05-07T13:34:44.475Z,26.30
2018-05-07T13:37:11.932Z,26.20
2018-05-07T13:39:39.398Z,26.20
2018-05-07T13:42:06.929Z,26.30
2018-05-07T13:44:34.432Z,26.00
2018-05-07T13:47:02.009Z,25.60
2018-05-07T13:49:30.472Z,25.50
2018-05-07T13:51:58.076Z,25.50
2018-05-07T13:54:25.567Z,25.10
2018-05-07T13:56:53.065Z,25.10
2018-05-07T13:59:21.295Z,25.10
2018-05-07T14:01:48.784Z,25.10
2018-05-07T14:04:16.553Z,25.00
2018-05-07T14:06:44.316Z,24.80
2018-05-07T14:09:11.798Z,24.70
2018-05-07T14:11:39.276Z,24.60
2018-05-07T14:14:07.093Z,24.50
2018-05-07T14:16:34.598Z,24.50
2018-05-07T14:19:02.050Z,24.60
2018-05-07T14:21:29.668Z,24.40
2018-05-07T14:23:57.439Z,24.30
2018-05-07T14:26:25.669Z,24.30
2018-05-07T14:28:53.139Z,24.20
2018-05-07T14:31:21.206Z,24.20
2018-05-07T14:33:48.868Z,24.00
2018-05-07T14:36:17.183Z,24.00
2018-05-07T14:38:45.615Z,23.90
2018-05-07T14:41:13.073Z,23.90
2018-05-07T14:43:40.565Z,23.80
2018-05-07T14:46:08.534Z,23.60
2018-05-07T14:48:36.100Z,23.80
2018-05-07T14:51:05.277Z,23.60
2018-05-07T14:53:33.063Z,23.60
2018-05-07T14:56:00.620Z,23.60
2018-05-07T14:58:28.095Z,23.90
2018-05-07T15:00:56.563Z,23.90
2018-05-07T15:03:24.800Z,23.80
2018-05-07T15:05:52.305Z,23.80
2018-05-07T15:08:20.661Z,23.60
2018-05-07T15:10:49.357Z,23.60
2018-05-07T15:13:16.937Z,23.50
2018-05-07T15:15:45.285Z,23.50
2018-05-07T15:18:12.816Z,23.50
2018-05-07T15:20:40.365Z,23.30
2018-05-07T15:23:07.829Z,23.20
2018-05-07T15:25:35.296Z,23.30
2018-05-07T15:28:03.184Z,23.30
2018-05-07T15:30:30.743Z,23.40
2018-05-07T15:32:58.314Z,23.40
2018-05-07T15:35:27.075Z,23.30
2018-05-07T15:37:54.543Z,23.30
2018-05-07T15:40:22.132Z,23.20
2018-05-07T15:42:50.377Z,23.10
2018-05-07T15:45:17.957Z,23.10
2018-05-07T15:47:46.219Z,23.20
2018-05-07T15:50:13.777Z,23.10
2018-05-07T15:52:41.399Z,23.10
2018-05-07T15:55:08.922Z,23.10
2018-05-07T15:57:37.384Z,23.10
2018-05-07T16:00:05.664Z,23.20
2018-05-07T16:02:34.391Z,23.10
2018-05-07T16:05:02.588Z,23.00
2018-05-07T16:07:30.074Z,23.00
2018-05-07T16:09:58.375Z,23.00
2018-05-07T16:12:25.913Z,23.00
2018-05-07T16:14:54.254Z,22.90
2018-05-07T16:17:21.697Z,23.00
2018-05-07T16:19:49.173Z,23.00
2018-05-07T16:22:16.921Z,23.00
2018-05-07T16:24:44.380Z,23.10
2018-05-07T16:27:12.682Z,22.90
2018-05-07T16:29:40.144Z,22.90
2018-05-07T16:32:07.657Z,22.80
2018-05-07T16:34:35.126Z,22.90
2018-05-07T16:37:03.176Z,23.00
2018-05-07T16:39:30.899Z,22.90
2018-05-07T16:41:58.368Z,22.90
2018-05-07T16:44:26.717Z,22.80
2018-05-07T16:46:54.189Z,22.70
2018-05-07T16:49:21.779Z,22.80
2018-05-07T16:51:49.251Z,22.60
2018-05-07T16:54:19.185Z,22.70
2018-05-07T16:56:46.886Z,22.70
2018-05-07T16:59:14.362Z,22.70
2018-05-07T17:01:42.832Z,22.60
2018-05-07T17:04:11.060Z,22.60
2018-05-07T17:06:38.524Z,22.60
2018-05-07T17:09:06.132Z,22.50
2018-05-07T17:11:34.388Z,22.60
2018-05-07T17:14:01.952Z,22.60
2018-05-07T17:16:30.434Z,22.60
2018-05-07T17:18:58.708Z,22.50
2018-05-07T17:21:26.809Z,22.50
2018-05-07T17:23:54.369Z,22.50
2018-05-07T17:26:21.832Z,22.20
2018-05-07T17:28:49.442Z,22.20
2018-05-07T17:31:16.906Z,22.10
2018-05-07T17:33:44.733Z,22.10
2018-05-07T17:36:12.233Z,22.00
2018-05-07T17:38:40.097Z,22.10
2018-05-07T17:41:07.793Z,22.00
2018-05-07T17:43:35.261Z,21.90
2018-05-07T17:46:15.481Z,21.90
2018-05-07T17:48:54.712Z,21.70
2018-05-07T17:51:23.037Z,21.60
2018-05-07T17:53:50.545Z,21.60
2018-05-07T17:56:18.780Z,21.30
2018-05-07T17:58:46.686Z,21.20
2018-05-07T18:01:14.926Z,21.20
2018-05-07T18:03:42.383Z,21.20
2018-05-07T18:06:10.390Z,21.10
2018-05-07T18:08:38.620Z,20.90
2018-05-07T18:11:06.088Z,20.90
2018-05-07T18:13:33.776Z,20.80
2018-05-07T18:16:01.310Z,20.70
2018-05-07T18:18:28.797Z,20.50
2018-05-07T18:20:57.024Z,20.50
2018-05-07T18:23:24.811Z,20.50
2018-05-07T18:25:52.701Z,20.40
2018-05-07T18:28:20.299Z,20.20
2018-05-07T18:30:47.815Z,20.20
2018-05-07T18:33:15.436Z,20.00
2018-05-07T18:35:42.911Z,19.90
2018-05-07T18:38:10.383Z,19.90
2018-05-07T18:40:38.044Z,19.70
2018-05-07T18:43:05.649Z,19.60
2018-05-07T18:45:33.117Z,19.50
2018-05-07T18:48:00.730Z,19.40
2018-05-07T18:50:28.293Z,19.30
2018-05-07T18:52:55.867Z,19.20
2018-05-07T18:55:24.137Z,19.00
2018-05-07T18:57:52.406Z,19.00
2018-05-07T19:00:20.784Z,18.80
2018-05-07T19:02:49.053Z,18.50
2018-05-07T19:05:16.520Z,18.50
2018-05-07T19:07:44.989Z,18.10
2018-05-07T19:10:12.473Z,18.10
2018-05-07T19:12:39.951Z,17.90
2018-05-07T19:15:07.668Z,17.80
2018-05-07T19:17:35.209Z,17.70
2018-05-07T19:20:02.684Z,17.60
2018-05-07T19:22:30.176Z,17.60
2018-05-07T19:24:57.908Z,17.50
2018-05-07T19:27:26.150Z,17.30
2018-05-07T19:29:53.980Z,17.20
2018-05-07T19:32:21.500Z,17.10
2018-05-07T19:34:48.985Z,17.10
2018-05-07T19:37:16.521Z,17.00
2018-05-07T19:39:44.223Z,16.80
2018-05-07T19:42:11.745Z,16.70
2018-05-07T19:44:40.260Z,16.40
2018-05-07T19:47:07.805Z,16.30
2018-05-07T19:49:35.276Z,16.20
2018-05-07T19:52:02.939Z,16.10
2018-05-07T19:54:30.505Z,15.90
2018-05-07T19:56:58.020Z,15.80
2018-05-07T19:59:26.248Z,15.70
2018-05-07T20:01:53.812Z,15.80
2018-05-07T20:04:21.285Z,15.60
2018-05-07T20:06:48.760Z,15.60
2018-05-07T20:09:17.133Z,15.50
2018-05-07T20:11:44.619Z,15.50
2018-05-07T20:14:12.878Z,15.30
2018-05-07T20:16:40.395Z,15.30
2018-05-07T20:19:07.857Z,15.20
2018-05-07T20:21:35.368Z,15.10
2018-05-07T20:24:03.133Z,15.00
2018-05-07T20:26:30.623Z,14.90
2018-05-07T20:28:58.097Z,14.80
2018-05-07T20:31:25.628Z,14.60
2018-05-07T20:33:53.150Z,14.60
2018-05-07T20:36:20.700Z,14.50
2018-05-07T20:38:49.372Z,14.40
2018-05-07T20:41:16.936Z,14.40
2018-05-07T20:43:44.414Z,14.40
2018-05-07T20:46:12.775Z,14.40
2018-05-07T20:48:40.345Z,14.40
2018-05-07T20:51:08.624Z,14.40
2018-05-07T20:53:36.913Z,14.40
2018-05-07T20:56:04.453Z,14.40
2018-05-07T20:58:32.925Z,14.40
2018-05-07T21:01:00.593Z,14.40
2018-05-07T21:03:29.198Z,14.10
2018-05-07T21:05:57.696Z,14.00
2018-05-07T21:08:25.539Z,14.00
2018-05-07T21:10:53.992Z,13.80
2018-05-07T21:13:21.869Z,13.80
2018-05-07T21:15:50.245Z,13.70
2018-05-07T21:18:17.784Z,13.70
2018-05-07T21:20:45.460Z,13.70
2018-05-07T21:23:13.026Z,13.70
2018-05-07T21:25:41.261Z,13.90
2018-05-07T21:28:09.259Z,13.90
2018-05-07T21:30:36.823Z,13.90
2018-05-07T21:33:04.296Z,13.90
2018-05-07T21:35:32.766Z,13.70
2018-05-07T21:38:00.339Z,13.70
2018-05-07T21:40:28.850Z,13.60
2018-05-07T21:42:56.692Z,13.60
2018-05-07T21:45:24.324Z,13.50
2018-05-07T21:47:51.983Z,13.60
2018-05-07T21:50:19.754Z,13.50
2018-05-07T21:52:47.911Z,13.50
2018-05-07T21:55:15.488Z,13.40
2018-05-07T21:57:43.149Z,13.30
2018-05-07T22:00:10.774Z,13.30
2018-05-07T22:02:38.650Z,13.40
2018-05-07T22:05:06.565Z,13.40
2018-05-07T22:07:34.884Z,13.20
2018-05-07T22:10:02.384Z,13.20
2018-05-07T22:12:30.684Z,13.30
2018-05-07T22:14:58.433Z,13.30
2018-05-07T22:17:26.665Z,13.20
2018-05-07T22:19:54.129Z,13.20
2018-05-07T22:22:21.912Z,13.00
2018-05-07T22:24:49.493Z,12.90
2018-05-07T22:27:17.844Z,12.90
2018-05-07T22:29:46.949Z,12.80
2018-05-07T22:32:14.460Z,12.80
2018-05-07T22:34:42.245Z,12.70
2018-05-07T22:37:09.928Z,12.50
2018-05-07T22:39:38.312Z,12.50
2018-05-07T22:42:06.376Z,12.40
2018-05-07T22:44:34.059Z,12.40
2018-05-07T22:47:02.538Z,12.20
2018-05-07T22:49:30.797Z,12.20
2018-05-07T22:51:59.202Z,12.10
2018-05-07T22:54:27.862Z,12.10
2018-05-07T22:56:55.377Z,12.10
2018-05-07T22:59:22.972Z,12.10
2018-05-07T23:01:50.769Z,12.00
2018-05-07T23:04:19.018Z,12.00
2018-05-07T23:06:46.828Z,11.90
2018-05-07T23:09:14.853Z,11.90
2018-05-07T23:11:42.612Z,11.90
2018-05-07T23:14:10.689Z,11.80
2018-05-07T23:16:38.457Z,11.80
2018-05-07T23:19:06.259Z,11.80
2018-05-07T23:21:34.273Z,11.80
2018-05-07T23:24:01.853Z,11.70
2018-05-07T23:26:29.505Z,11.70
2018-05-07T23:28:57.400Z,11.60
2018-05-07T23:31:25.660Z,11.50
2018-05-07T23:33:53.936Z,11.50
2018-05-07T23:36:22.318Z,11.60
2018-05-07T23:38:50.552Z,11.60
2018-05-07T23:41:18.016Z,11.50
2018-05-07T23:43:45.539Z,11.50
2018-05-07T23:46:13.056Z,11.50
2018-05-07T23:48:40.812Z,11.50
2018-05-07T23:51:08.380Z,11.60
2018-05-07T23:53:36.149Z,11.60
2018-05-07T23:56:04.376Z,11.70
2018-05-07T23:58:31.844Z,11.70
