createdAt,value
2022-08-11T00:09:53.452Z,100110.09
2022-08-11T00:20:12.187Z,100112.09
2022-08-11T00:30:18.080Z,100108.81
2022-08-11T00:40:35.694Z,100109.13
2022-08-11T00:50:38.497Z,100090.38
2022-08-11T01:00:55.030Z,100070.88
2022-08-11T01:11:13.912Z,100057.63
2022-08-11T01:21:15.650Z,100071.06
2022-08-11T01:31:21.872Z,100072.88
2022-08-11T01:42:03.248Z,100046.34
2022-08-11T01:52:34.985Z,100045.38
2022-08-11T02:02:54.159Z,100058.47
2022-08-11T02:13:04.101Z,100048.47
2022-08-11T02:24:03.793Z,100059.91
2022-08-11T02:34:19.293Z,100066.94
2022-08-11T02:44:23.857Z,100043.06
2022-08-11T02:54:30.782Z,100056.81
2022-08-11T03:04:51.500Z,100058.00
2022-08-11T03:15:17.051Z,100036.19
2022-08-11T03:25:31.634Z,100031.28
2022-08-11T03:35:38.420Z,100024.09
2022-08-11T03:46:04.121Z,100030.16
2022-08-11T03:56:28.617Z,100027.34
2022-08-11T04:06:53.266Z,100029.28
2022-08-11T04:17:05.674Z,100041.72
2022-08-11T04:27:08.151Z,100005.22
2022-08-11T04:37:34.977Z,99971.44
2022-08-11T04:48:06.559Z,99993.03
2022-08-11T04:58:31.331Z,99976.97
2022-08-11T05:08:54.461Z,100000.16
2022-08-11T05:19:16.044Z,100000.09
2022-08-11T05:29:56.629Z,100010.75
2022-08-11T05:40:30.478Z,100024.66
2022-08-11T05:50:50.380Z,100038.16
2022-08-11T06:00:54.262Z,100023.00
2022-08-11T06:11:00.929Z,100075.97
2022-08-11T06:21:08.439Z,100074.47
2022-08-11T06:31:28.862Z,100095.22
2022-08-11T06:41:34.455Z,100081.81
2022-08-11T06:51:38.531Z,100085.53
2022-08-11T07:01:54.668Z,100057.19
2022-08-11T07:12:53.058Z,100063.81
2022-08-11T07:23:17.470Z,99991.56
2022-08-11T07:34:05.565Z,99983.78
2022-08-11T07:43:49.200Z,99982.31
2022-08-11T07:53:58.235Z,99994.47
2022-08-11T08:04:24.484Z,99986.72
2022-08-11T08:14:44.900Z,100014.06
2022-08-11T08:24:47.389Z,100057.50
2022-08-11T08:34:52.876Z,100070.06
2022-08-11T08:44:58.970Z,100060.78
2022-08-11T08:55:02.821Z,100054.63
2022-08-11T09:05:05.047Z,100059.50
2022-08-11T09:15:09.293Z,100057.75
2022-08-11T09:25:29.620Z,100066.91
2022-08-11T09:35:33.718Z,100068.41
2022-08-11T09:45:40.135Z,100043.53
2022-08-11T09:55:43.519Z,100038.28
2022-08-11T10:06:08.071Z,100058.75
2022-08-11T10:16:15.174Z,100034.63
2022-08-11T10:26:41.825Z,100037.25
2022-08-11T10:36:48.529Z,100031.41
2022-08-11T10:47:08.787Z,100024.53
2022-08-11T10:57:29.047Z,100017.53
2022-08-11T11:07:37.215Z,100009.66
2022-08-11T11:17:57.324Z,99996.63
2022-08-11T11:28:17.802Z,100000.97
2022-08-11T11:38:20.093Z,100007.56
2022-08-11T11:48:21.786Z,100002.44
2022-08-11T11:58:42.426Z,100018.00
2022-08-11T12:08:45.044Z,100018.44
2022-08-11T12:18:50.553Z,100009.16
2022-08-11T12:28:58.304Z,100015.88
2022-08-11T12:39:00.234Z,100012.19
2022-08-11T12:49:31.107Z,100017.06
2022-08-11T13:05:04.842Z,100030.00
2022-08-11T13:15:07.294Z,100027.22
2022-08-11T13:25:09.454Z,100027.09
2022-08-11T13:35:17.864Z,100023.88
2022-08-11T13:45:22.904Z,100008.19
2022-08-11T13:55:50.760Z,100002.06
2022-08-11T14:05:48.329Z,100005.16
2022-08-11T14:15:50.752Z,100006.63
2022-08-11T14:26:10.792Z,100000.72
2022-08-11T14:36:12.807Z,99996.09
2022-08-11T14:56:40.365Z,99984.13
2022-08-11T15:06:43.089Z,99983.56
2022-08-11T15:17:03.692Z,99980.94
2022-08-11T15:27:28.018Z,99980.31
2022-08-11T15:37:32.026Z,99992.06
2022-08-11T15:47:36.447Z,99982.06
2022-08-11T15:57:58.303Z,99995.41
2022-08-11T16:08:01.163Z,99985.69
2022-08-11T16:18:06.912Z,99985.03
2022-08-11T16:28:10.087Z,99988.91
2022-08-11T16:38:35.884Z,99986.69
2022-08-11T16:48:39.010Z,100001.72
2022-08-11T16:59:00.504Z,100006.88
2022-08-11T17:09:21.823Z,100007.34
2022-08-11T17:20:38.528Z,100009.44
2022-08-11T17:29:53.845Z,99999.44
2022-08-11T17:39:58.797Z,100007.66
2022-08-11T17:50:09.426Z,100021.13
2022-08-11T18:00:19.206Z,100018.31
2022-08-11T18:10:40.329Z,100017.69
2022-08-11T18:21:00.756Z,100023.09
2022-08-11T18:31:22.594Z,100021.19
2022-08-11T18:41:44.799Z,100011.22
2022-08-11T18:52:06.517Z,99999.19
2022-08-11T19:02:28.920Z,99998.69
2022-08-11T19:12:51.552Z,100004.09
2022-08-11T19:23:13.555Z,99980.22
2022-08-11T19:34:02.867Z,99976.13
2022-08-11T19:44:19.079Z,99989.13
2022-08-11T19:54:43.231Z,99998.69
2022-08-11T20:05:03.861Z,99995.38
2022-08-11T20:15:25.096Z,100005.75
2022-08-11T20:25:46.062Z,99996.03
2022-08-11T20:36:07.722Z,99993.72
2022-08-11T20:46:31.192Z,99984.75
2022-08-11T20:56:53.875Z,99996.47
2022-08-11T21:07:27.068Z,99989.53
2022-08-11T21:18:00.586Z,99992.09
2022-08-11T21:28:28.945Z,99984.91
2022-08-11T21:38:49.522Z,99986.47
2022-08-11T21:49:10.356Z,99995.78
2022-08-11T21:59:46.469Z,99988.63
2022-08-11T22:10:27.594Z,99984.94
2022-08-11T22:20:48.546Z,99994.09
2022-08-11T22:31:08.697Z,99988.84
2022-08-11T22:41:28.695Z,99991.91
2022-08-11T22:51:48.741Z,99986.84
2022-08-11T23:02:10.042Z,99982.94
2022-08-11T23:12:31.322Z,99990.44
2022-08-11T23:22:52.521Z,99976.53
2022-08-11T23:33:15.461Z,99968.91
2022-08-11T23:43:39.490Z,99963.06
2022-08-11T23:54:00.129Z,99967.66
