createdAt,value
2018-02-22T00:11:21.109Z,18.23
2018-02-22T00:31:55.205Z,17.45
2018-02-22T00:52:31.343Z,15.73
2018-02-22T01:13:07.028Z,15.50
2018-02-22T01:33:44.043Z,15.15
2018-02-22T01:54:18.394Z,12.55
2018-02-22T02:32:56.523Z,9.80
2018-02-22T02:53:32.442Z,11.68
2018-02-22T03:14:05.562Z,9.52
2018-02-22T03:34:38.990Z,8.43
2018-02-22T03:55:16.104Z,9.70
2018-02-22T04:15:51.586Z,9.23
2018-02-22T04:36:24.499Z,9.38
2018-02-22T04:56:57.618Z,8.10
2018-02-22T05:17:31.968Z,9.20
2018-02-22T05:38:06.460Z,7.70
2018-02-22T05:58:42.511Z,11.93
2018-02-22T06:19:18.752Z,6.65
2018-02-22T06:39:50.916Z,5.25
2018-02-22T07:00:23.148Z,6.85
2018-02-22T07:21:05.439Z,4.85
2018-02-22T07:41:49.337Z,5.28
2018-02-22T08:02:24.901Z,4.60
2018-02-22T08:23:04.166Z,3.87
2018-02-22T08:43:38.688Z,3.60
2018-02-22T09:04:14.696Z,3.60
2018-02-22T09:24:46.897Z,2.75
2018-02-22T09:45:26.168Z,3.00
2018-02-22T10:06:02.968Z,3.35
2018-02-22T10:26:36.707Z,3.37
2018-02-22T10:47:11.976Z,3.25
2018-02-22T11:07:53.251Z,3.67
2018-02-22T11:28:41.566Z,3.97
2018-02-22T11:49:20.837Z,3.90
2018-02-22T12:10:02.337Z,3.50
2018-02-22T12:30:38.573Z,3.70
2018-02-22T12:51:11.561Z,4.90
2018-02-22T13:11:44.681Z,4.90
2018-02-22T13:32:18.111Z,3.90
2018-02-22T13:52:51.238Z,2.43
2018-02-22T14:13:24.352Z,5.30
2018-02-22T14:33:59.623Z,4.20
2018-02-22T14:54:31.820Z,6.00
2018-02-22T15:15:05.863Z,4.37
2018-02-22T15:35:39.292Z,4.47
2018-02-22T15:56:14.255Z,3.80
2018-02-22T16:16:46.464Z,5.40
2018-02-22T16:37:20.812Z,4.60
2018-02-22T16:57:59.452Z,4.70
2018-02-22T17:18:37.496Z,3.97
2018-02-22T18:00:26.133Z,4.65
2018-02-22T18:21:00.178Z,5.10
2018-02-22T18:41:44.361Z,3.95
2018-02-22T19:02:15.943Z,4.50
2018-02-22T19:22:50.452Z,4.80
2018-02-22T19:43:28.332Z,4.47
2018-02-22T20:04:03.603Z,4.70
2018-02-22T20:24:37.143Z,3.80
2018-02-22T20:45:11.084Z,3.97
2018-02-22T21:05:50.046Z,4.25
2018-02-22T21:26:26.874Z,4.25
2018-02-22T21:47:01.818Z,3.65
2018-02-22T22:07:38.925Z,4.25
2018-02-22T22:28:11.430Z,4.55
2018-02-22T22:48:47.318Z,4.40
2018-02-22T23:09:23.514Z,4.35
2018-02-22T23:30:00.013Z,5.30
2018-02-22T23:50:37.128Z,4.60
