createdAt,value
2019-03-24T00:00:26.108Z,7.20
2019-03-24T00:02:55.648Z,7.30
2019-03-24T00:05:24.772Z,7.30
2019-03-24T00:07:56.640Z,7.30
2019-03-24T00:10:24.917Z,7.30
2019-03-24T00:12:54.007Z,7.20
2019-03-24T00:15:26.516Z,7.20
2019-03-24T00:17:54.096Z,7.10
2019-03-24T00:20:23.203Z,7.00
2019-03-24T00:22:55.682Z,6.90
2019-03-24T00:25:24.776Z,6.80
2019-03-24T00:27:53.888Z,6.80
2019-03-24T00:30:23.056Z,6.70
2019-03-24T00:32:52.179Z,6.60
2019-03-24T00:35:21.351Z,6.60
2019-03-24T00:37:50.787Z,6.50
2019-03-24T00:40:19.805Z,6.50
2019-03-24T00:42:48.923Z,6.40
2019-03-24T00:45:18.551Z,6.40
2019-03-24T00:47:49.446Z,6.40
2019-03-24T00:50:18.569Z,6.20
2019-03-24T00:52:48.158Z,6.20
2019-03-24T00:55:17.199Z,6.20
2019-03-24T00:57:47.626Z,6.20
2019-03-24T01:00:18.999Z,6.10
2019-03-24T01:02:48.010Z,6.10
2019-03-24T01:05:17.046Z,6.10
2019-03-24T01:07:46.637Z,6.10
2019-03-24T01:10:15.945Z,6.10
2019-03-24T01:12:44.945Z,6.00
2019-03-24T01:15:14.279Z,6.00
2019-03-24T01:17:43.634Z,6.00
2019-03-24T01:20:13.073Z,6.00
2019-03-24T01:22:42.161Z,6.00
2019-03-24T01:25:11.417Z,6.00
2019-03-24T01:27:40.504Z,6.00
2019-03-24T01:30:09.924Z,6.10
2019-03-24T01:32:39.236Z,6.20
2019-03-24T01:35:08.607Z,6.10
2019-03-24T01:37:37.694Z,6.10
2019-03-24T01:40:07.514Z,6.10
2019-03-24T01:42:36.624Z,6.20
2019-03-24T01:45:09.223Z,6.10
2019-03-24T01:47:38.322Z,6.10
2019-03-24T01:50:07.965Z,6.00
2019-03-24T01:52:37.260Z,5.90
2019-03-24T01:55:07.269Z,5.80
2019-03-24T01:57:36.377Z,5.80
2019-03-24T02:00:08.719Z,5.80
2019-03-24T02:02:37.832Z,5.80
2019-03-24T02:05:08.430Z,5.90
2019-03-24T02:07:37.693Z,5.90
2019-03-24T02:10:08.822Z,6.00
2019-03-24T02:12:38.105Z,6.10
2019-03-24T02:15:09.200Z,6.10
2019-03-24T02:17:38.239Z,6.10
2019-03-24T02:20:08.754Z,6.20
2019-03-24T02:22:37.903Z,6.10
2019-03-24T02:25:07.894Z,6.00
2019-03-24T02:27:36.977Z,6.10
2019-03-24T02:30:08.551Z,6.10
2019-03-24T02:32:37.658Z,6.10
2019-03-24T02:35:08.258Z,6.10
2019-03-24T02:37:37.500Z,6.00
2019-03-24T02:40:08.426Z,6.00
2019-03-24T02:42:37.535Z,5.80
2019-03-24T02:45:08.292Z,5.70
2019-03-24T02:47:37.390Z,5.70
2019-03-24T02:50:08.008Z,5.60
2019-03-24T02:52:37.564Z,5.50
2019-03-24T02:55:11.053Z,5.50
2019-03-24T02:57:40.156Z,5.50
2019-03-24T03:00:10.749Z,5.50
2019-03-24T03:02:39.828Z,5.50
2019-03-24T03:05:10.043Z,5.50
2019-03-24T03:07:39.536Z,5.60
2019-03-24T03:10:10.052Z,5.60
2019-03-24T03:12:39.260Z,5.60
2019-03-24T03:15:09.874Z,5.50
2019-03-24T03:17:38.945Z,5.40
2019-03-24T03:20:09.706Z,5.30
2019-03-24T03:22:39.160Z,5.20
2019-03-24T03:25:09.264Z,5.10
2019-03-24T03:27:38.385Z,5.10
2019-03-24T03:30:09.164Z,5.00
2019-03-24T03:32:38.594Z,4.90
2019-03-24T03:35:09.469Z,4.80
2019-03-24T03:37:38.642Z,4.80
2019-03-24T03:40:09.110Z,4.80
2019-03-24T03:42:39.669Z,4.70
2019-03-24T03:45:10.706Z,4.70
2019-03-24T03:47:40.670Z,4.70
2019-03-24T03:50:10.518Z,4.60
2019-03-24T03:52:39.657Z,4.60
2019-03-24T03:55:09.166Z,4.50
2019-03-24T03:57:38.280Z,4.50
2019-03-24T04:00:08.899Z,4.50
2019-03-24T04:02:37.993Z,4.40
2019-03-24T04:05:09.965Z,4.30
2019-03-24T04:07:39.086Z,4.30
2019-03-24T04:10:08.592Z,4.20
2019-03-24T04:12:37.926Z,4.10
2019-03-24T04:15:10.338Z,4.10
2019-03-24T04:17:39.439Z,4.00
2019-03-24T04:20:08.790Z,4.00
2019-03-24T04:22:37.912Z,3.90
2019-03-24T04:25:07.814Z,3.80
2019-03-24T04:27:36.869Z,3.80
2019-03-24T04:30:07.953Z,3.80
2019-03-24T04:32:37.056Z,3.80
2019-03-24T04:35:08.758Z,3.80
2019-03-24T04:37:37.976Z,3.80
2019-03-24T04:40:07.975Z,3.80
2019-03-24T04:42:37.087Z,3.70
2019-03-24T04:45:08.162Z,3.70
2019-03-24T04:47:37.285Z,3.70
2019-03-24T04:50:09.878Z,3.60
2019-03-24T04:52:39.028Z,3.60
2019-03-24T04:55:08.675Z,3.60
2019-03-24T04:57:37.669Z,3.50
2019-03-24T05:00:10.549Z,3.50
2019-03-24T05:02:39.612Z,3.50
2019-03-24T05:05:08.983Z,3.40
2019-03-24T05:07:38.899Z,3.40
2019-03-24T05:10:09.499Z,3.40
2019-03-24T05:12:38.605Z,3.40
2019-03-24T05:15:07.961Z,3.40
2019-03-24T05:17:37.061Z,3.40
2019-03-24T05:20:07.093Z,3.40
2019-03-24T05:22:36.510Z,3.40
2019-03-24T05:25:32.999Z,3.50
2019-03-24T05:28:02.439Z,3.50
2019-03-24T05:30:31.837Z,3.40
2019-03-24T05:33:00.965Z,3.40
2019-03-24T05:35:33.098Z,3.40
2019-03-24T05:38:02.230Z,3.30
2019-03-24T05:40:31.337Z,3.30
2019-03-24T05:43:00.386Z,3.40
2019-03-24T05:45:31.874Z,3.40
2019-03-24T05:48:01.458Z,3.30
2019-03-24T05:50:30.652Z,3.30
2019-03-24T05:52:59.847Z,3.40
2019-03-24T05:55:31.484Z,3.30
2019-03-24T05:58:00.620Z,3.30
2019-03-24T06:00:29.875Z,3.40
2019-03-24T06:02:58.952Z,3.40
2019-03-24T06:05:28.564Z,3.40
2019-03-24T06:07:57.655Z,3.40
2019-03-24T06:10:26.809Z,3.40
2019-03-24T06:12:55.968Z,3.50
2019-03-24T06:16:34.606Z,3.60
2019-03-24T06:19:03.745Z,3.70
2019-03-24T06:21:32.751Z,3.60
2019-03-24T06:24:01.792Z,3.60
2019-03-24T06:26:30.921Z,3.60
2019-03-24T06:29:00.053Z,3.70
2019-03-24T06:31:29.178Z,3.70
2019-03-24T06:33:58.490Z,3.60
2019-03-24T06:36:27.576Z,3.70
2019-03-24T06:38:56.673Z,3.80
2019-03-24T06:41:25.818Z,3.90
2019-03-24T06:43:54.907Z,4.10
2019-03-24T06:46:24.022Z,4.20
2019-03-24T06:48:53.336Z,4.30
2019-03-24T06:51:22.539Z,4.30
2019-03-24T06:53:51.646Z,4.30
2019-03-24T06:56:20.982Z,4.40
2019-03-24T06:58:50.108Z,4.50
2019-03-24T07:01:19.207Z,4.50
2019-03-24T07:03:48.635Z,4.50
2019-03-24T07:06:17.745Z,4.60
2019-03-24T07:08:46.841Z,4.60
2019-03-24T07:11:16.001Z,4.70
2019-03-24T07:13:45.099Z,4.80
2019-03-24T07:16:14.225Z,4.90
2019-03-24T07:18:43.363Z,5.00
2019-03-24T07:21:12.589Z,5.10
2019-03-24T07:23:41.599Z,5.10
2019-03-24T07:26:10.898Z,5.20
2019-03-24T07:28:40.257Z,5.30
2019-03-24T07:31:09.382Z,5.50
2019-03-24T07:33:38.692Z,5.60
2019-03-24T07:36:07.719Z,5.70
2019-03-24T07:38:36.849Z,5.70
2019-03-24T07:41:05.917Z,5.80
2019-03-24T07:43:34.913Z,5.80
2019-03-24T07:46:06.131Z,5.90
2019-03-24T07:48:35.354Z,5.90
2019-03-24T07:51:04.685Z,6.00
2019-03-24T07:53:33.739Z,5.90
2019-03-24T07:56:03.164Z,6.00
2019-03-24T07:58:32.173Z,6.00
2019-03-24T08:01:01.335Z,6.00
2019-03-24T08:03:30.549Z,6.00
2019-03-24T08:05:59.559Z,6.00
2019-03-24T08:08:28.891Z,6.20
2019-03-24T08:10:58.043Z,6.20
2019-03-24T08:13:27.155Z,6.20
2019-03-24T08:15:56.165Z,6.20
2019-03-24T08:18:30.111Z,6.20
2019-03-24T08:20:56.559Z,6.20
2019-03-24T08:23:25.672Z,6.30
2019-03-24T08:25:55.113Z,6.30
2019-03-24T08:28:24.125Z,6.40
2019-03-24T08:30:53.281Z,6.40
2019-03-24T08:33:22.773Z,6.50
2019-03-24T08:35:51.851Z,6.50
2019-03-24T08:38:20.948Z,6.60
2019-03-24T08:40:50.339Z,6.50
2019-03-24T08:43:19.636Z,6.60
2019-03-24T08:45:48.750Z,6.60
2019-03-24T08:48:18.224Z,6.60
2019-03-24T08:50:47.355Z,6.70
2019-03-24T08:53:16.461Z,6.70
2019-03-24T08:55:45.621Z,6.80
2019-03-24T08:58:15.146Z,6.80
2019-03-24T09:00:44.244Z,6.80
2019-03-24T09:03:13.423Z,7.00
2019-03-24T09:05:42.543Z,7.00
2019-03-24T09:08:11.673Z,7.10
2019-03-24T09:10:42.611Z,7.10
2019-03-24T09:13:11.725Z,7.10
2019-03-24T09:15:43.075Z,7.10
2019-03-24T09:18:12.948Z,7.20
2019-03-24T09:20:42.147Z,7.30
2019-03-24T09:23:11.429Z,7.30
2019-03-24T09:25:41.230Z,7.40
2019-03-24T09:28:10.557Z,7.50
2019-03-24T09:30:45.803Z,7.50
2019-03-24T09:33:14.942Z,7.60
2019-03-24T09:35:43.991Z,7.60
2019-03-24T09:38:13.090Z,7.70
2019-03-24T09:40:42.766Z,7.70
2019-03-24T09:43:11.910Z,7.80
2019-03-24T09:45:40.995Z,7.90
2019-03-24T09:48:12.607Z,8.00
2019-03-24T09:50:41.701Z,8.20
2019-03-24T09:53:10.827Z,8.30
2019-03-24T09:55:40.730Z,8.40
2019-03-24T09:58:09.978Z,8.70
2019-03-24T10:00:39.261Z,8.90
2019-03-24T10:03:08.562Z,9.10
2019-03-24T10:05:37.605Z,9.50
2019-03-24T10:08:06.691Z,9.60
2019-03-24T10:10:36.316Z,10.00
2019-03-24T10:13:05.436Z,9.90
2019-03-24T10:15:34.570Z,10.00
2019-03-24T10:18:04.198Z,10.00
2019-03-24T10:20:33.207Z,10.10
2019-03-24T10:23:02.406Z,10.20
2019-03-24T10:25:31.627Z,10.50
2019-03-24T10:28:00.850Z,10.70
2019-03-24T10:30:29.966Z,11.20
2019-03-24T10:33:01.566Z,11.50
2019-03-24T10:35:30.924Z,11.50
2019-03-24T10:38:00.045Z,11.60
2019-03-24T10:40:29.294Z,11.50
2019-03-24T10:42:58.407Z,11.20
2019-03-24T10:45:30.557Z,11.00
2019-03-24T10:48:00.109Z,10.90
2019-03-24T10:50:29.194Z,10.50
2019-03-24T10:52:58.234Z,10.10
2019-03-24T10:55:27.328Z,9.90
2019-03-24T10:57:56.525Z,9.80
2019-03-24T11:00:39.657Z,9.80
2019-03-24T11:03:08.785Z,9.80
2019-03-24T11:05:37.924Z,9.80
2019-03-24T11:08:07.272Z,9.80
2019-03-24T11:10:36.434Z,9.80
2019-03-24T11:13:05.639Z,9.70
2019-03-24T11:15:35.037Z,9.80
2019-03-24T11:18:04.413Z,9.80
2019-03-24T11:20:33.529Z,9.90
2019-03-24T11:23:03.004Z,9.90
2019-03-24T11:25:32.117Z,9.90
2019-03-24T11:28:01.221Z,9.90
2019-03-24T11:30:30.470Z,10.00
2019-03-24T11:32:59.561Z,10.20
2019-03-24T11:35:28.680Z,10.00
2019-03-24T11:37:57.744Z,10.00
2019-03-24T11:40:26.846Z,10.00
2019-03-24T11:42:55.994Z,10.10
2019-03-24T11:45:25.521Z,10.20
2019-03-24T11:47:54.638Z,10.40
2019-03-24T11:50:23.755Z,10.40
2019-03-24T11:52:53.449Z,10.50
2019-03-24T11:55:22.597Z,10.40
2019-03-24T11:57:51.944Z,10.50
2019-03-24T12:00:24.741Z,10.50
2019-03-24T12:02:53.971Z,10.60
2019-03-24T12:05:23.079Z,10.80
2019-03-24T12:07:52.219Z,10.90
2019-03-24T12:10:21.341Z,10.80
2019-03-24T12:12:50.716Z,10.70
2019-03-24T12:15:19.901Z,10.80
2019-03-24T12:17:49.018Z,11.10
2019-03-24T12:20:18.084Z,11.20
2019-03-24T12:22:47.220Z,11.10
2019-03-24T12:25:16.325Z,11.00
2019-03-24T12:27:45.462Z,10.90
2019-03-24T12:30:16.117Z,11.00
2019-03-24T12:32:45.275Z,11.10
2019-03-24T12:35:14.740Z,11.20
2019-03-24T12:37:43.898Z,11.40
2019-03-24T12:40:13.143Z,11.70
2019-03-24T12:42:42.475Z,11.90
2019-03-24T14:32:07.800Z,12.20
2019-03-24T14:34:36.906Z,12.00
2019-03-24T14:37:06.317Z,11.90
2019-03-24T14:39:35.480Z,11.80
2019-03-24T14:42:04.918Z,11.70
2019-03-24T14:44:34.450Z,11.40
2019-03-24T14:47:03.591Z,11.40
2019-03-24T14:49:32.697Z,11.50
2019-03-24T14:52:04.407Z,11.40
2019-03-24T14:54:33.619Z,11.20
2019-03-24T14:57:02.816Z,11.20
2019-03-24T14:59:31.864Z,11.20
2019-03-24T15:02:00.890Z,11.20
2019-03-24T15:04:30.034Z,11.10
2019-03-24T15:06:59.642Z,11.20
2019-03-24T15:09:28.757Z,11.00
2019-03-24T15:11:57.906Z,10.90
2019-03-24T15:14:27.291Z,10.70
2019-03-24T15:16:56.407Z,10.70
2019-03-24T15:19:25.496Z,10.90
2019-03-24T15:21:54.666Z,10.80
2019-03-24T15:24:23.690Z,10.70
2019-03-24T15:26:52.914Z,10.60
2019-03-24T15:29:22.098Z,10.50
2019-03-24T15:31:51.220Z,10.60
2019-03-24T15:34:20.341Z,10.70
2019-03-24T15:36:49.501Z,10.80
2019-03-24T15:39:18.623Z,10.70
2019-03-24T15:41:47.753Z,10.70
2019-03-24T15:44:16.883Z,10.70
2019-03-24T15:46:45.930Z,10.60
2019-03-24T15:49:15.042Z,10.60
2019-03-24T15:51:44.122Z,10.60
2019-03-24T15:54:15.986Z,10.40
2019-03-24T15:56:45.093Z,10.30
2019-03-24T15:59:14.308Z,10.30
2019-03-24T16:01:43.750Z,10.10
2019-03-24T16:04:12.853Z,10.00
2019-03-24T16:06:42.135Z,10.00
2019-03-24T16:09:11.151Z,9.90
2019-03-24T16:11:40.290Z,9.90
2019-03-24T16:14:09.386Z,9.80
2019-03-24T16:16:38.524Z,9.70
2019-03-24T16:19:07.857Z,9.60
2019-03-24T16:21:37.293Z,9.60
2019-03-24T16:24:06.401Z,9.60
2019-03-24T16:26:35.490Z,9.50
2019-03-24T16:29:04.646Z,9.50
2019-03-24T16:31:33.669Z,9.50
2019-03-24T16:34:05.421Z,9.50
2019-03-24T16:36:34.356Z,9.50
2019-03-24T16:39:04.774Z,9.50
2019-03-24T16:41:34.151Z,9.40
2019-03-24T16:44:03.735Z,9.30
2019-03-24T16:46:32.988Z,9.30
2019-03-24T16:49:02.106Z,9.20
2019-03-24T16:51:38.366Z,9.10
2019-03-24T16:54:02.177Z,9.10
2019-03-24T16:56:31.287Z,9.00
2019-03-24T16:59:01.132Z,9.00
2019-03-24T17:01:30.308Z,9.00
2019-03-24T17:03:59.433Z,9.00
2019-03-24T17:06:28.601Z,8.90
2019-03-24T17:08:57.681Z,8.90
2019-03-24T17:11:26.917Z,8.80
2019-03-24T17:13:56.075Z,8.70
2019-03-24T17:16:25.199Z,8.70
2019-03-24T17:18:54.333Z,8.60
2019-03-24T17:21:23.539Z,8.50
2019-03-24T17:23:52.645Z,8.50
2019-03-24T17:26:21.985Z,8.40
2019-03-24T17:28:51.442Z,8.40
2019-03-24T17:31:20.499Z,8.40
2019-03-24T17:33:49.591Z,8.20
2019-03-24T17:36:18.740Z,8.20
2019-03-24T17:38:47.858Z,8.10
2019-03-24T17:41:17.360Z,8.00
2019-03-24T17:43:46.515Z,7.90
2019-03-24T17:46:15.648Z,7.90
2019-03-24T17:48:44.782Z,7.90
2019-03-24T17:51:13.932Z,7.80
2019-03-24T17:53:43.065Z,7.80
2019-03-24T17:56:12.212Z,7.80
2019-03-24T17:58:42.045Z,7.70
2019-03-24T18:01:11.192Z,7.60
2019-03-24T18:03:40.322Z,7.40
2019-03-24T18:06:09.671Z,7.60
2019-03-24T18:08:38.783Z,7.50
2019-03-24T18:11:07.971Z,7.40
2019-03-24T18:13:37.202Z,7.30
2019-03-24T18:16:06.407Z,7.20
2019-03-24T18:18:35.634Z,7.10
2019-03-24T18:21:04.953Z,7.00
2019-03-24T18:23:34.534Z,6.90
2019-03-24T18:26:04.157Z,6.90
2019-03-24T18:28:33.298Z,6.90
2019-03-24T18:31:02.562Z,6.80
2019-03-24T18:33:31.885Z,6.80
2019-03-24T18:36:00.972Z,6.70
2019-03-24T18:38:30.076Z,6.70
2019-03-24T18:40:59.530Z,6.70
2019-03-24T18:43:28.713Z,6.60
2019-03-24T18:45:57.815Z,6.60
2019-03-24T18:48:26.954Z,6.50
2019-03-24T18:50:56.683Z,6.50
2019-03-24T18:53:25.789Z,6.50
2019-03-24T18:55:54.890Z,6.40
2019-03-24T18:58:24.223Z,6.40
2019-03-24T19:00:53.357Z,6.30
2019-03-24T19:03:24.348Z,6.30
2019-03-24T19:05:53.777Z,6.30
2019-03-24T19:08:22.908Z,6.20
2019-03-24T19:10:52.109Z,6.10
2019-03-24T19:13:21.199Z,6.10
2019-03-24T19:15:50.325Z,6.10
2019-03-24T19:18:19.677Z,6.10
2019-03-24T19:20:48.836Z,6.10
2019-03-24T19:23:18.034Z,6.00
2019-03-24T19:25:51.567Z,6.00
2019-03-24T19:28:20.787Z,6.00
2019-03-24T19:30:49.908Z,6.00
2019-03-24T19:33:19.239Z,5.90
2019-03-24T19:35:48.433Z,5.90
2019-03-24T19:38:18.438Z,5.90
2019-03-24T19:40:47.543Z,5.90
2019-03-24T19:43:16.672Z,5.90
2019-03-24T19:45:45.803Z,5.80
2019-03-24T19:48:15.032Z,5.80
2019-03-24T19:50:44.149Z,5.70
2019-03-24T19:53:13.337Z,5.70
2019-03-24T19:55:42.458Z,5.70
2019-03-24T19:58:11.676Z,5.70
2019-03-24T20:00:40.951Z,5.60
2019-03-24T20:03:10.049Z,5.70
2019-03-24T20:05:39.495Z,5.60
2019-03-24T20:08:08.637Z,5.50
2019-03-24T20:10:37.756Z,5.50
2019-03-24T20:13:06.915Z,5.60
2019-03-24T20:15:36.103Z,5.60
2019-03-24T20:18:05.744Z,5.50
2019-03-24T20:20:35.389Z,5.40
2019-03-24T20:23:04.617Z,5.50
2019-03-24T20:25:33.786Z,5.40
2019-03-24T20:28:02.926Z,5.40
2019-03-24T20:30:32.059Z,5.50
2019-03-24T20:33:01.219Z,5.50
2019-03-24T20:35:30.394Z,5.40
2019-03-24T20:37:59.647Z,5.40
2019-03-24T20:40:28.762Z,5.50
2019-03-24T20:42:57.806Z,5.60
2019-03-24T20:45:26.839Z,5.70
2019-03-24T20:47:55.918Z,5.60
2019-03-24T20:50:25.321Z,5.60
2019-03-24T20:53:03.619Z,5.50
2019-03-24T20:55:25.005Z,5.40
2019-03-24T20:57:54.161Z,5.30
2019-03-24T21:00:35.256Z,5.30
2019-03-24T21:03:05.161Z,5.30
2019-03-24T21:05:34.400Z,5.20
2019-03-24T21:08:03.957Z,5.20
2019-03-24T21:10:33.185Z,5.30
2019-03-24T21:13:02.417Z,5.20
2019-03-24T21:15:31.558Z,5.20
2019-03-24T21:18:01.119Z,5.10
2019-03-24T21:20:30.387Z,5.20
2019-03-24T21:22:59.501Z,5.10
2019-03-24T21:25:28.688Z,5.00
2019-03-24T21:27:58.018Z,5.00
2019-03-24T21:30:38.580Z,5.00
2019-03-24T21:33:07.872Z,5.00
2019-03-24T21:35:36.880Z,4.90
2019-03-24T21:38:06.424Z,4.90
2019-03-24T21:40:35.455Z,5.00
2019-03-24T21:43:06.436Z,4.90
2019-03-24T21:45:35.578Z,4.90
2019-03-24T21:48:05.137Z,4.90
2019-03-24T21:50:34.248Z,4.80
2019-03-24T21:53:03.685Z,4.90
2019-03-24T21:55:33.150Z,4.90
2019-03-24T21:58:02.266Z,4.80
2019-03-24T22:00:33.685Z,4.80
2019-03-24T22:03:02.931Z,4.80
2019-03-24T22:05:32.042Z,4.80
2019-03-24T22:08:01.091Z,4.80
2019-03-24T22:10:30.223Z,4.80
2019-03-24T22:12:59.316Z,4.70
2019-03-24T22:15:28.484Z,4.70
2019-03-24T22:17:57.713Z,4.60
2019-03-24T22:20:26.831Z,4.70
2019-03-24T22:22:55.884Z,4.60
2019-03-24T22:25:25.366Z,4.60
2019-03-24T22:27:54.477Z,4.60
2019-03-24T22:30:23.658Z,4.60
2019-03-24T22:32:52.763Z,4.60
2019-03-24T22:35:21.862Z,4.60
2019-03-24T22:37:51.006Z,4.60
2019-03-24T22:40:20.119Z,4.70
2019-03-24T22:42:49.244Z,4.80
2019-03-24T22:45:18.633Z,4.80
2019-03-24T22:47:47.638Z,4.80
2019-03-24T22:50:16.781Z,4.80
2019-03-24T22:52:45.902Z,4.80
2019-03-24T22:55:15.237Z,5.10
2019-03-24T22:57:44.269Z,5.30
2019-03-24T23:00:23.099Z,5.50
2019-03-24T23:02:52.206Z,5.70
2019-03-24T23:05:21.226Z,5.80
2019-03-24T23:07:50.662Z,5.80
2019-03-24T23:10:19.782Z,5.80
2019-03-24T23:12:49.457Z,5.70
2019-03-24T23:15:18.767Z,5.70
2019-03-24T23:17:47.877Z,5.80
2019-03-24T23:20:16.989Z,5.80
2019-03-24T23:22:46.526Z,5.90
2019-03-24T23:25:15.771Z,5.90
2019-03-24T23:27:44.806Z,6.00
2019-03-24T23:30:14.935Z,6.10
2019-03-24T23:32:44.037Z,6.10
2019-03-24T23:35:13.204Z,6.20
2019-03-24T23:37:42.343Z,6.30
2019-03-24T23:40:11.760Z,6.30
2019-03-24T23:42:40.867Z,6.20
2019-03-24T23:45:11.138Z,6.10
2019-03-24T23:47:40.622Z,5.90
2019-03-24T23:50:09.961Z,5.80
2019-03-24T23:52:39.780Z,5.70
2019-03-24T23:55:09.095Z,5.60
2019-03-24T23:57:38.220Z,5.30
