createdAt,value
2022-10-12T00:01:02.321Z,10.37
2022-10-12T00:03:30.806Z,10.63
2022-10-12T00:06:03.717Z,11.23
2022-10-12T00:08:32.587Z,9.80
2022-10-12T00:11:02.488Z,10.40
2022-10-12T00:13:31.199Z,11.97
2022-10-12T00:16:03.323Z,10.60
2022-10-12T00:18:31.855Z,10.97
2022-10-12T00:21:04.180Z,10.37
2022-10-12T00:23:32.838Z,10.47
2022-10-12T00:26:05.869Z,10.40
2022-10-12T00:28:34.851Z,10.40
2022-10-12T00:31:03.757Z,10.20
2022-10-12T00:33:32.040Z,10.53
2022-10-12T00:36:00.297Z,10.70
2022-10-12T00:38:28.595Z,11.00
2022-10-12T00:40:56.892Z,10.97
2022-10-12T00:43:30.585Z,11.30
2022-10-12T00:46:00.657Z,10.83
2022-10-12T00:48:29.170Z,10.67
2022-10-12T00:50:59.385Z,10.40
2022-10-12T00:53:33.175Z,11.37
2022-10-12T00:56:04.462Z,11.50
2022-10-12T00:58:35.206Z,11.03
2022-10-12T01:01:04.102Z,11.43
2022-10-12T01:03:33.326Z,11.70
2022-10-12T01:06:02.149Z,11.67
2022-10-12T01:08:30.719Z,11.00
2022-10-12T01:10:59.054Z,11.20
2022-10-12T01:13:27.812Z,10.77
2022-10-12T01:16:06.595Z,10.63
2022-10-12T01:18:41.675Z,10.63
2022-10-12T01:21:17.499Z,10.60
2022-10-12T01:24:11.405Z,11.20
2022-10-12T01:27:02.563Z,10.33
2022-10-12T01:30:05.984Z,10.33
2022-10-12T01:32:53.474Z,9.87
2022-10-12T01:35:26.521Z,10.40
2022-10-12T01:38:02.126Z,9.50
2022-10-12T01:40:34.869Z,11.10
2022-10-12T01:43:03.689Z,10.20
2022-10-12T01:45:32.000Z,10.53
2022-10-12T01:48:03.102Z,9.97
2022-10-12T01:50:43.236Z,10.17
2022-10-12T01:53:21.105Z,10.90
2022-10-12T01:55:54.131Z,10.93
2022-10-12T01:58:42.379Z,11.03
2022-10-12T02:01:20.332Z,9.60
2022-10-12T02:03:57.818Z,10.00
2022-10-12T02:06:31.701Z,10.00
2022-10-12T02:09:05.400Z,10.10
2022-10-12T02:11:36.889Z,9.37
2022-10-12T02:14:10.386Z,10.30
2022-10-12T02:16:43.854Z,10.83
2022-10-12T02:19:17.917Z,9.87
2022-10-12T02:21:48.283Z,10.83
2022-10-12T02:24:18.562Z,11.27
2022-10-12T02:26:50.882Z,11.53
2022-10-12T02:29:25.500Z,11.17
2022-10-12T02:32:00.385Z,11.20
2022-10-12T02:34:36.478Z,11.37
2022-10-12T02:37:10.283Z,11.43
2022-10-12T02:39:44.900Z,11.53
2022-10-12T02:42:19.000Z,11.60
2022-10-12T02:44:48.992Z,11.07
2022-10-12T02:47:19.695Z,11.73
2022-10-12T02:49:51.677Z,11.63
2022-10-12T02:52:19.951Z,10.90
2022-10-12T02:54:48.256Z,10.30
2022-10-12T02:57:16.576Z,10.47
2022-10-12T02:59:45.038Z,11.03
2022-10-12T03:02:13.355Z,10.20
2022-10-12T03:04:41.660Z,10.80
2022-10-12T03:07:11.414Z,10.93
2022-10-12T03:09:39.732Z,10.50
2022-10-12T03:12:08.165Z,10.43
2022-10-12T03:14:37.622Z,10.20
2022-10-12T03:17:06.200Z,10.63
2022-10-12T03:19:34.536Z,9.90
2022-10-12T03:22:02.812Z,10.67
2022-10-12T03:24:32.522Z,9.97
2022-10-12T03:27:01.491Z,10.73
2022-10-12T03:29:29.767Z,10.30
2022-10-12T03:31:58.146Z,10.87
2022-10-12T03:34:26.448Z,11.13
2022-10-12T03:36:54.791Z,10.70
2022-10-12T03:39:23.069Z,11.30
2022-10-12T03:41:52.729Z,10.57
2022-10-12T03:44:21.042Z,10.30
2022-10-12T03:46:49.284Z,10.33
2022-10-12T03:49:17.527Z,10.10
2022-10-12T03:51:45.863Z,10.53
2022-10-12T03:54:14.150Z,9.40
2022-10-12T03:56:42.527Z,10.43
2022-10-12T03:59:12.323Z,10.10
2022-10-12T04:01:40.679Z,10.10
2022-10-12T04:04:09.036Z,10.83
2022-10-12T04:06:37.313Z,11.03
2022-10-12T04:09:05.795Z,9.97
2022-10-12T04:11:34.146Z,9.53
2022-10-12T04:14:02.417Z,10.00
2022-10-12T04:16:32.135Z,9.90
2022-10-12T04:19:00.414Z,10.30
2022-10-12T04:21:31.982Z,9.73
2022-10-12T04:24:00.271Z,9.63
2022-10-12T04:26:28.581Z,9.83
2022-10-12T04:28:56.942Z,9.93
2022-10-12T04:31:25.306Z,9.60
2022-10-12T04:33:57.256Z,9.97
2022-10-12T04:36:25.983Z,10.40
2022-10-12T04:38:59.883Z,10.23
2022-10-12T04:41:29.052Z,9.83
2022-10-12T04:43:57.459Z,9.73
2022-10-12T04:46:25.848Z,9.30
2022-10-12T04:48:55.618Z,10.00
2022-10-12T04:51:23.896Z,10.23
2022-10-12T04:53:52.232Z,9.10
2022-10-12T04:56:20.843Z,9.00
2022-10-12T04:58:49.203Z,10.33
2022-10-12T05:01:17.601Z,9.50
2022-10-12T05:03:45.938Z,10.13
2022-10-12T05:06:15.704Z,9.50
2022-10-12T05:08:44.005Z,9.50
2022-10-12T05:11:12.301Z,9.50
2022-10-12T05:13:40.574Z,9.57
2022-10-12T05:16:09.039Z,10.07
2022-10-12T05:18:37.319Z,9.83
2022-10-12T05:21:05.700Z,10.57
2022-10-12T05:23:35.394Z,10.70
2022-10-12T05:26:03.666Z,10.67
2022-10-12T05:28:33.973Z,10.20
2022-10-12T05:33:53.450Z,10.73
2022-10-12T05:36:21.654Z,10.93
2022-10-12T05:38:51.275Z,10.10
2022-10-12T05:41:19.563Z,9.60
2022-10-12T05:43:47.779Z,10.10
2022-10-12T05:46:16.204Z,9.47
2022-10-12T05:48:44.493Z,9.70
2022-10-12T05:51:13.313Z,9.20
2022-10-12T05:53:41.569Z,9.40
2022-10-12T05:56:11.403Z,11.00
2022-10-12T05:58:39.676Z,9.57
2022-10-12T06:01:09.050Z,8.97
2022-10-12T06:03:37.415Z,9.70
2022-10-12T06:06:07.047Z,10.23
2022-10-12T06:08:36.122Z,8.90
2022-10-12T06:11:04.579Z,9.53
2022-10-12T06:13:34.326Z,9.53
2022-10-12T06:16:02.605Z,9.10
2022-10-12T06:18:30.954Z,8.87
2022-10-12T06:21:32.523Z,8.67
2022-10-12T06:23:47.410Z,8.87
2022-10-12T06:26:16.466Z,9.47
2022-10-12T06:28:46.247Z,8.80
2022-10-12T06:33:59.179Z,8.07
2022-10-12T06:36:28.519Z,9.20
2022-10-12T06:38:56.870Z,8.50
2022-10-12T06:41:25.224Z,9.60
2022-10-12T06:43:54.884Z,8.47
2022-10-12T06:46:23.207Z,8.90
2022-10-12T06:48:51.616Z,8.83
2022-10-12T06:51:20.632Z,8.83
2022-10-12T06:53:48.951Z,9.17
2022-10-12T06:56:17.277Z,8.93
2022-10-12T06:58:45.575Z,8.40
2022-10-12T07:01:15.856Z,8.57
2022-10-12T07:03:44.384Z,8.13
2022-10-12T07:06:13.684Z,7.93
2022-10-12T07:08:42.968Z,8.03
2022-10-12T07:11:15.096Z,8.33
2022-10-12T07:13:43.468Z,7.47
2022-10-12T07:16:11.721Z,7.73
2022-10-12T07:18:41.355Z,7.43
2022-10-12T07:21:09.664Z,7.77
2022-10-12T07:23:43.642Z,7.60
2022-10-12T07:26:14.074Z,8.03
2022-10-12T07:28:42.448Z,7.77
2022-10-12T07:31:11.002Z,7.47
2022-10-12T07:33:40.749Z,7.20
2022-10-12T07:36:14.350Z,7.87
2022-10-12T07:38:45.436Z,8.07
2022-10-12T07:41:14.666Z,7.57
2022-10-12T07:43:45.771Z,7.23
2022-10-12T07:46:14.098Z,7.00
2022-10-12T07:48:49.778Z,6.93
2022-10-12T07:51:19.006Z,7.30
2022-10-12T07:53:47.352Z,6.70
2022-10-12T07:56:18.533Z,7.00
2022-10-12T07:58:51.125Z,7.03
2022-10-12T08:01:20.429Z,6.73
2022-10-12T08:03:50.390Z,7.37
2022-10-12T08:06:21.744Z,6.90
2022-10-12T08:08:50.407Z,7.10
2022-10-12T08:11:21.071Z,7.40
2022-10-12T08:13:49.793Z,6.93
2022-10-12T08:16:20.609Z,6.67
2022-10-12T08:18:52.640Z,7.63
2022-10-12T08:21:21.069Z,7.20
2022-10-12T08:23:49.755Z,7.30
2022-10-12T08:26:17.944Z,7.10
2022-10-12T08:28:46.401Z,6.50
2022-10-12T08:34:11.662Z,7.27
2022-10-12T08:36:39.888Z,7.20
2022-10-12T08:39:08.789Z,7.07
2022-10-12T08:41:49.033Z,7.43
2022-10-12T08:44:39.634Z,7.90
2022-10-12T08:47:14.562Z,7.73
2022-10-12T08:49:49.726Z,7.53
2022-10-12T08:52:28.572Z,7.93
2022-10-12T08:55:00.342Z,7.73
2022-10-12T08:57:28.753Z,7.30
2022-10-12T08:59:56.973Z,8.50
2022-10-12T09:02:44.174Z,8.23
2022-10-12T09:05:18.313Z,7.67
2022-10-12T09:07:52.144Z,7.23
2022-10-12T09:10:31.123Z,7.27
2022-10-12T09:13:08.820Z,7.57
2022-10-12T09:15:40.308Z,7.90
2022-10-12T09:18:19.554Z,8.73
2022-10-12T09:20:51.379Z,7.43
2022-10-12T09:23:25.848Z,7.67
2022-10-12T09:25:55.973Z,6.97
2022-10-12T09:28:30.787Z,6.00
2022-10-12T09:31:08.877Z,6.33
2022-10-12T09:33:43.182Z,5.77
2022-10-12T09:36:17.337Z,5.23
2022-10-12T09:38:45.542Z,5.33
2022-10-12T09:41:21.717Z,5.20
2022-10-12T09:43:53.460Z,6.00
2022-10-12T09:46:29.184Z,6.70
2022-10-12T09:49:01.427Z,6.47
2022-10-12T09:51:32.360Z,5.40
2022-10-12T09:54:04.332Z,5.37
2022-10-12T09:56:40.927Z,5.20
2022-10-12T09:59:21.145Z,4.87
2022-10-12T10:01:59.662Z,5.07
2022-10-12T10:04:29.838Z,4.73
2022-10-12T10:07:19.111Z,5.43
2022-10-12T10:09:48.132Z,5.10
2022-10-12T10:12:24.142Z,4.87
2022-10-12T10:14:54.802Z,5.00
2022-10-12T10:17:27.139Z,5.07
2022-10-12T10:19:57.033Z,4.90
2022-10-12T10:22:27.859Z,5.47
2022-10-12T10:25:00.414Z,5.00
2022-10-12T10:27:37.837Z,5.77
2022-10-12T10:30:30.764Z,5.40
2022-10-12T10:33:10.457Z,5.03
2022-10-12T10:35:39.047Z,4.37
2022-10-12T10:38:16.934Z,4.60
2022-10-12T10:40:52.278Z,4.90
2022-10-12T10:43:26.089Z,4.37
2022-10-12T10:45:57.543Z,4.23
2022-10-12T10:48:30.854Z,4.50
2022-10-12T10:51:02.163Z,4.40
2022-10-12T10:53:43.496Z,4.60
2022-10-12T10:56:15.765Z,4.50
2022-10-12T10:58:46.804Z,4.80
2022-10-12T11:01:21.493Z,4.90
2022-10-12T11:03:59.505Z,4.50
2022-10-12T11:06:37.224Z,4.60
2022-10-12T11:09:12.616Z,4.80
2022-10-12T11:11:41.981Z,4.70
2022-10-12T11:14:16.246Z,5.67
2022-10-12T11:16:48.454Z,5.70
2022-10-12T11:19:30.710Z,5.30
2022-10-12T11:22:03.481Z,5.20
2022-10-12T11:24:39.027Z,5.13
2022-10-12T11:27:12.479Z,5.23
2022-10-12T11:29:40.983Z,4.87
2022-10-12T11:32:22.975Z,4.50
2022-10-12T11:34:55.276Z,4.60
2022-10-12T11:37:31.890Z,3.97
2022-10-12T11:40:03.898Z,4.57
2022-10-12T11:42:34.716Z,4.70
2022-10-12T11:45:07.405Z,4.90
2022-10-12T11:47:41.800Z,4.67
2022-10-12T11:50:22.436Z,4.83
2022-10-12T11:52:53.002Z,4.20
2022-10-12T11:55:43.665Z,5.07
2022-10-12T11:58:16.162Z,4.43
2022-10-12T12:00:59.482Z,4.30
2022-10-12T12:03:32.824Z,4.80
2022-10-12T12:06:34.129Z,4.40
2022-10-12T12:09:20.107Z,4.67
2022-10-12T12:11:49.865Z,4.40
2022-10-12T12:14:45.942Z,5.03
2022-10-12T12:17:29.343Z,4.50
2022-10-12T12:20:01.489Z,4.67
2022-10-12T12:22:33.059Z,4.93
2022-10-12T12:25:27.360Z,5.37
2022-10-12T12:28:00.478Z,5.97
2022-10-12T12:30:36.005Z,5.80
2022-10-12T12:33:08.372Z,5.20
2022-10-12T12:35:40.374Z,5.77
2022-10-12T12:38:24.206Z,5.70
2022-10-12T12:40:58.184Z,5.47
2022-10-12T12:43:59.358Z,5.37
2022-10-12T12:50:00.913Z,5.70
2022-10-12T12:52:30.890Z,5.43
2022-10-12T12:55:29.173Z,5.93
2022-10-12T12:58:18.858Z,6.27
2022-10-12T13:00:57.381Z,5.30
2022-10-12T13:03:48.155Z,5.50
2022-10-12T13:06:55.640Z,5.20
2022-10-12T13:09:43.707Z,5.60
2022-10-12T13:12:36.422Z,5.07
2022-10-12T13:15:26.676Z,5.27
2022-10-12T13:18:34.676Z,5.43
2022-10-12T13:21:09.335Z,4.43
2022-10-12T13:23:38.799Z,4.47
2022-10-12T13:26:09.613Z,4.70
2022-10-12T13:28:42.765Z,5.00
2022-10-12T13:31:19.740Z,4.90
2022-10-12T13:33:59.490Z,5.40
2022-10-12T13:36:29.995Z,4.50
2022-10-12T13:39:00.399Z,4.80
2022-10-12T13:41:30.642Z,4.70
2022-10-12T13:44:01.147Z,4.87
2022-10-12T13:46:43.205Z,4.70
2022-10-12T13:49:18.270Z,4.00
2022-10-12T13:51:49.283Z,4.30
2022-10-12T13:54:21.107Z,4.70
2022-10-12T13:56:52.894Z,4.63
2022-10-12T13:59:23.783Z,4.77
2022-10-12T14:01:56.132Z,4.80
2022-10-12T14:04:30.947Z,4.40
2022-10-12T14:07:02.853Z,4.63
2022-10-12T14:09:40.606Z,4.60
2022-10-12T14:12:10.631Z,4.40
2022-10-12T14:14:41.946Z,4.20
2022-10-12T14:17:15.941Z,4.80
2022-10-12T14:19:48.123Z,4.17
2022-10-12T14:22:22.696Z,4.67
2022-10-12T14:24:51.912Z,5.00
2022-10-12T14:27:25.471Z,4.63
2022-10-12T14:29:57.938Z,4.90
2022-10-12T14:32:47.786Z,4.90
2022-10-12T14:35:25.599Z,5.30
2022-10-12T14:37:56.045Z,5.20
2022-10-12T14:40:35.232Z,4.53
2022-10-12T14:43:08.248Z,4.73
2022-10-12T14:45:37.005Z,4.67
2022-10-12T14:48:07.171Z,5.10
2022-10-12T14:50:36.944Z,4.77
2022-10-12T14:53:10.683Z,5.17
2022-10-12T14:55:38.972Z,4.80
2022-10-12T14:58:09.626Z,5.63
2022-10-12T15:00:39.584Z,5.50
2022-10-12T15:03:07.998Z,5.63
2022-10-12T15:05:38.033Z,5.37
2022-10-12T15:08:09.396Z,4.33
2022-10-12T15:10:38.336Z,4.83
2022-10-12T15:13:06.649Z,4.90
2022-10-12T15:15:39.378Z,5.17
2022-10-12T15:18:07.814Z,4.87
2022-10-12T15:20:38.242Z,4.67
2022-10-12T15:23:06.611Z,5.33
2022-10-12T15:25:43.629Z,5.27
2022-10-12T15:28:12.049Z,5.73
2022-10-12T15:31:04.196Z,5.13
2022-10-12T15:33:29.005Z,5.67
2022-10-12T15:35:58.743Z,5.37
2022-10-12T15:38:27.122Z,5.00
2022-10-12T15:40:58.155Z,5.17
2022-10-12T15:43:27.065Z,5.87
2022-10-12T15:45:56.559Z,6.00
2022-10-12T15:48:24.989Z,5.37
2022-10-12T15:50:53.295Z,5.87
2022-10-12T15:53:25.130Z,5.70
2022-10-12T15:55:53.958Z,4.90
2022-10-12T15:58:22.583Z,5.80
2022-10-12T16:00:50.973Z,5.27
2022-10-12T16:03:25.996Z,5.40
2022-10-12T16:05:55.009Z,5.70
2022-10-12T16:08:24.867Z,5.60
2022-10-12T16:10:53.297Z,5.87
2022-10-12T16:13:21.703Z,6.03
2022-10-12T16:15:50.086Z,6.20
2022-10-12T16:18:18.828Z,6.30
2022-10-12T16:20:52.669Z,5.80
2022-10-12T16:23:26.796Z,5.90
2022-10-12T16:25:55.685Z,6.30
2022-10-12T16:28:25.037Z,5.63
2022-10-12T16:30:53.708Z,6.13
2022-10-12T16:33:22.056Z,6.23
2022-10-12T16:35:50.412Z,6.53
2022-10-12T16:38:20.103Z,5.87
2022-10-12T16:40:50.752Z,5.90
2022-10-12T16:43:19.544Z,5.40
2022-10-12T16:45:56.800Z,5.60
2022-10-12T16:48:25.060Z,6.43
2022-10-12T16:50:53.407Z,6.37
2022-10-12T16:53:21.742Z,6.10
2022-10-12T16:55:51.427Z,5.97
2022-10-12T16:58:19.729Z,6.23
2022-10-12T17:00:48.239Z,5.77
2022-10-12T17:03:16.582Z,6.70
2022-10-12T17:05:45.891Z,6.50
2022-10-12T17:08:15.749Z,6.03
2022-10-12T17:10:45.732Z,6.43
2022-10-12T17:13:15.494Z,6.17
2022-10-12T17:15:43.924Z,6.97
2022-10-12T17:18:12.252Z,6.73
2022-10-12T17:20:40.547Z,6.60
2022-10-12T17:23:09.123Z,5.90
2022-10-12T17:25:37.749Z,6.37
2022-10-12T17:28:06.296Z,6.77
2022-10-12T17:30:39.032Z,6.93
2022-10-12T17:33:08.349Z,8.33
2022-10-12T17:35:41.968Z,7.57
2022-10-12T17:38:10.550Z,9.50
2022-10-12T17:40:40.548Z,9.83
2022-10-12T17:43:09.052Z,10.13
2022-10-12T17:45:40.846Z,9.40
2022-10-12T17:48:09.167Z,11.03
2022-10-12T17:50:37.533Z,11.47
2022-10-12T17:53:05.834Z,11.83
2022-10-12T17:55:48.043Z,10.83
2022-10-12T17:58:17.117Z,11.20
2022-10-12T18:00:46.839Z,10.23
2022-10-12T18:03:15.201Z,9.80
2022-10-12T18:05:43.527Z,10.90
2022-10-12T18:08:11.815Z,9.07
2022-10-12T18:10:41.450Z,8.83
2022-10-12T18:13:10.190Z,8.93
2022-10-12T18:15:43.532Z,8.70
2022-10-12T18:18:15.306Z,9.17
2022-10-12T18:20:43.898Z,8.83
2022-10-12T18:23:12.215Z,9.00
2022-10-12T18:25:41.108Z,8.87
2022-10-12T18:28:11.344Z,8.67
2022-10-12T18:30:47.047Z,9.03
2022-10-12T18:33:17.582Z,8.67
2022-10-12T18:35:45.846Z,9.43
2022-10-12T18:38:14.191Z,10.03
2022-10-12T18:40:42.876Z,10.60
2022-10-12T18:43:11.565Z,10.07
2022-10-12T18:45:43.095Z,9.80
2022-10-12T18:48:11.604Z,9.93
2022-10-12T18:50:41.465Z,8.80
2022-10-12T18:53:09.770Z,8.63
2022-10-12T18:55:39.035Z,7.97
2022-10-12T18:58:07.450Z,8.03
2022-10-12T19:00:35.779Z,8.43
2022-10-12T19:03:04.071Z,8.27
2022-10-12T19:05:32.399Z,8.83
2022-10-12T19:08:02.095Z,8.43
2022-10-12T19:10:30.379Z,8.00
2022-10-12T19:12:59.979Z,8.80
2022-10-12T19:15:28.664Z,8.67
2022-10-12T19:17:57.077Z,9.37
2022-10-12T19:20:25.361Z,9.20
2022-10-12T19:22:54.282Z,9.97
2022-10-12T19:25:23.943Z,10.17
2022-10-12T19:27:52.227Z,9.60
2022-10-12T19:30:20.568Z,10.40
2022-10-12T19:32:50.334Z,10.53
2022-10-12T19:35:19.083Z,12.17
2022-10-12T19:37:47.708Z,12.67
2022-10-12T19:40:16.113Z,12.40
2022-10-12T19:42:47.950Z,12.40
2022-10-12T19:45:16.455Z,11.77
2022-10-12T19:47:44.843Z,12.37
2022-10-12T19:50:13.111Z,11.87
2022-10-12T19:52:41.428Z,12.67
2022-10-12T19:55:10.537Z,11.83
2022-10-12T19:57:38.997Z,11.90
2022-10-12T20:00:10.608Z,11.97
2022-10-12T20:02:40.346Z,11.87
2022-10-12T20:05:08.981Z,13.40
2022-10-12T20:07:37.561Z,11.97
2022-10-12T20:10:07.411Z,12.83
2022-10-12T20:12:35.798Z,11.87
2022-10-12T20:15:04.112Z,12.03
2022-10-12T20:17:33.808Z,12.63
2022-10-12T20:20:02.102Z,13.60
2022-10-12T20:22:30.444Z,11.93
2022-10-12T20:24:58.833Z,11.70
2022-10-12T20:27:27.230Z,12.20
2022-10-12T20:29:55.537Z,11.00
2022-10-12T20:32:23.808Z,13.30
2022-10-12T20:34:55.868Z,12.23
2022-10-12T20:37:24.316Z,13.13
2022-10-12T20:39:53.363Z,13.07
2022-10-12T20:42:22.354Z,12.03
2022-10-12T20:44:50.990Z,12.20
2022-10-12T20:47:19.727Z,12.30
2022-10-12T20:49:48.800Z,13.17
2022-10-12T20:52:18.759Z,13.63
2022-10-12T20:54:47.361Z,13.10
2022-10-12T20:57:15.627Z,12.77
2022-10-12T20:59:45.664Z,13.70
2022-10-12T21:02:14.157Z,13.63
2022-10-12T21:04:42.577Z,13.67
2022-10-12T21:07:14.083Z,13.27
2022-10-12T21:09:44.183Z,14.53
2022-10-12T21:12:12.878Z,15.77
2022-10-12T21:14:41.138Z,15.13
2022-10-12T21:17:09.466Z,15.03
2022-10-12T21:19:37.767Z,14.40
2022-10-12T21:22:06.094Z,15.40
2022-10-12T21:24:34.386Z,15.00
2022-10-12T21:27:06.058Z,15.53
2022-10-12T21:29:34.392Z,15.33
2022-10-12T21:32:02.806Z,14.60
2022-10-12T21:34:31.273Z,14.53
2022-10-12T21:36:59.565Z,16.23
2022-10-12T21:39:27.995Z,14.60
2022-10-12T21:41:57.831Z,14.47
2022-10-12T21:44:27.640Z,16.07
2022-10-12T21:46:56.068Z,15.70
2022-10-12T21:49:24.499Z,15.33
2022-10-12T21:51:54.660Z,16.07
2022-10-12T21:54:23.058Z,15.53
2022-10-12T21:56:51.362Z,14.33
2022-10-12T21:59:19.703Z,13.70
2022-10-12T22:01:49.462Z,14.73
2022-10-12T22:04:17.739Z,14.57
2022-10-12T22:06:46.114Z,15.33
2022-10-12T22:09:19.355Z,14.67
2022-10-12T22:11:47.909Z,13.73
2022-10-12T22:14:19.339Z,14.43
2022-10-12T22:16:49.285Z,15.60
2022-10-12T22:19:19.839Z,15.17
2022-10-12T22:21:49.331Z,14.40
2022-10-12T22:24:18.278Z,13.77
2022-10-12T22:26:46.869Z,14.60
2022-10-12T22:29:15.148Z,14.50
2022-10-12T22:31:44.593Z,14.73
2022-10-12T22:34:14.280Z,14.00
2022-10-12T22:36:44.171Z,13.90
2022-10-12T22:39:12.568Z,13.93
2022-10-12T22:41:40.848Z,14.13
2022-10-12T22:44:09.690Z,13.80
2022-10-12T22:46:37.994Z,13.47
2022-10-12T22:49:06.277Z,13.13
2022-10-12T22:51:39.097Z,13.47
2022-10-12T22:54:08.261Z,12.47
2022-10-12T22:56:36.523Z,13.60
2022-10-12T22:59:07.153Z,13.27
2022-10-12T23:01:36.743Z,13.00
2022-10-12T23:04:05.201Z,13.13
2022-10-12T23:06:33.522Z,13.47
2022-10-12T23:09:03.765Z,13.60
2022-10-12T23:11:32.457Z,13.70
2022-10-12T23:14:00.903Z,12.13
2022-10-12T23:16:31.037Z,12.07
2022-10-12T23:19:01.403Z,13.70
2022-10-12T23:21:30.979Z,12.27
2022-10-12T23:24:00.236Z,12.97
2022-10-12T23:26:30.204Z,12.23
2022-10-12T23:28:58.612Z,12.27
2022-10-12T23:31:28.892Z,12.47
2022-10-12T23:33:57.866Z,12.90
2022-10-12T23:36:26.554Z,12.63
2022-10-12T23:38:54.838Z,12.93
2022-10-12T23:41:23.206Z,12.00
2022-10-12T23:43:52.958Z,12.50
2022-10-12T23:46:21.262Z,13.13
2022-10-12T23:48:49.579Z,12.17
2022-10-12T23:51:17.906Z,11.53
2022-10-12T23:53:46.209Z,11.60
2022-10-12T23:56:14.614Z,12.47
2022-10-12T23:58:43.104Z,12.53
