createdAt,value
2023-02-12T00:01:50.076Z,0.20
2023-02-12T00:04:19.601Z,0.20
2023-02-12T00:06:50.150Z,0.10
2023-02-12T00:09:32.138Z,0.20
2023-02-12T00:12:00.287Z,0.20
2023-02-12T00:14:35.126Z,0.10
2023-02-12T00:17:14.286Z,0.10
2023-02-12T00:19:46.264Z,0.10
2023-02-12T00:22:20.459Z,0.20
2023-02-12T00:24:49.005Z,0.10
2023-02-12T00:27:19.539Z,0.20
2023-02-12T00:30:03.098Z,0.20
2023-02-12T00:32:34.304Z,0.20
2023-02-12T00:35:02.452Z,0.20
2023-02-12T00:37:32.915Z,0.20
2023-02-12T00:40:03.665Z,0.20
2023-02-12T00:42:34.968Z,0.20
2023-02-12T00:45:12.195Z,0.20
2023-02-12T00:47:44.310Z,0.10
2023-02-12T00:50:13.270Z,0.00
2023-02-12T00:52:44.676Z,0.00
2023-02-12T00:55:12.856Z,0.00
2023-02-12T00:57:42.109Z,0.00
2023-02-12T01:00:22.642Z,0.00
2023-02-12T01:02:54.422Z,-3276.70
2023-02-12T01:05:25.654Z,-3276.60
2023-02-12T01:07:56.323Z,-3276.70
2023-02-12T01:10:26.861Z,0.00
2023-02-12T01:12:55.140Z,0.00
2023-02-12T01:15:27.558Z,0.00
2023-02-12T01:17:57.268Z,0.00
2023-02-12T01:20:26.905Z,0.00
2023-02-12T01:22:56.151Z,0.00
2023-02-12T01:25:26.952Z,0.00
2023-02-12T01:28:00.005Z,0.10
2023-02-12T01:30:50.496Z,0.10
2023-02-12T01:33:18.774Z,0.20
2023-02-12T01:35:48.571Z,0.30
2023-02-12T01:38:18.221Z,0.30
2023-02-12T01:40:49.052Z,0.30
2023-02-12T01:43:25.812Z,0.30
2023-02-12T01:45:56.875Z,0.30
2023-02-12T01:48:32.043Z,0.20
2023-02-12T01:51:05.983Z,0.10
2023-02-12T01:53:41.650Z,0.10
2023-02-12T01:56:13.255Z,0.00
2023-02-12T01:58:49.739Z,0.00
2023-02-12T02:01:24.285Z,0.00
2023-02-12T02:03:58.441Z,0.00
2023-02-12T02:06:32.303Z,0.00
2023-02-12T02:09:12.283Z,0.00
2023-02-12T02:11:59.370Z,0.00
2023-02-12T02:14:36.835Z,0.00
2023-02-12T02:17:46.489Z,-3276.70
2023-02-12T02:20:51.582Z,0.00
2023-02-12T02:24:05.393Z,0.00
2023-02-12T02:27:06.988Z,0.00
2023-02-12T02:30:15.844Z,0.00
2023-02-12T02:32:58.221Z,0.10
2023-02-12T02:35:38.917Z,0.00
2023-02-12T02:38:19.262Z,0.00
2023-02-12T02:40:58.015Z,0.00
2023-02-12T02:43:34.145Z,0.00
2023-02-12T02:46:11.992Z,0.00
2023-02-12T02:48:47.518Z,0.00
2023-02-12T02:51:23.116Z,0.00
2023-02-12T02:54:20.925Z,0.00
2023-02-12T02:56:54.211Z,-3276.70
2023-02-12T02:59:26.930Z,0.00
2023-02-12T03:02:08.621Z,-3276.70
2023-02-12T03:04:44.841Z,-3276.70
2023-02-12T03:07:22.849Z,-3276.70
2023-02-12T03:09:55.550Z,-3276.60
2023-02-12T03:12:28.934Z,-3276.50
2023-02-12T03:15:05.408Z,-3276.50
2023-02-12T03:17:44.530Z,-3276.50
2023-02-12T03:20:20.264Z,-3276.50
2023-02-12T03:22:57.320Z,-3276.50
2023-02-12T03:25:32.249Z,-3276.50
2023-02-12T03:28:06.057Z,-3276.40
2023-02-12T03:30:48.113Z,-3276.50
2023-02-12T03:33:37.310Z,-3276.30
2023-02-12T03:36:17.554Z,-3276.30
2023-02-12T03:38:52.884Z,-3276.30
2023-02-12T03:41:28.432Z,-3276.30
2023-02-12T03:44:03.176Z,-3276.30
2023-02-12T03:46:44.947Z,-3276.30
2023-02-12T03:49:23.915Z,-3276.30
2023-02-12T03:54:37.084Z,-3276.30
2023-02-12T03:57:08.892Z,-3276.30
2023-02-12T03:59:39.044Z,-3276.30
2023-02-12T04:02:13.478Z,-3276.30
2023-02-12T04:04:43.556Z,-3276.40
2023-02-12T04:07:14.384Z,-3276.30
2023-02-12T04:09:42.618Z,-3276.30
2023-02-12T04:12:52.549Z,-3276.40
2023-02-12T04:15:57.334Z,-3276.40
2023-02-12T04:18:37.369Z,-3276.40
2023-02-12T04:21:16.081Z,-3276.40
2023-02-12T04:23:51.491Z,-3276.40
2023-02-12T04:26:25.452Z,-3276.40
2023-02-12T04:29:05.021Z,-3276.40
2023-02-12T04:31:40.864Z,-3276.40
2023-02-12T04:34:16.625Z,-3276.40
2023-02-12T04:36:54.042Z,-3276.30
2023-02-12T04:39:26.755Z,-3276.30
2023-02-12T04:41:57.249Z,-3276.30
2023-02-12T04:44:28.917Z,-3276.30
2023-02-12T04:46:59.103Z,-3276.20
2023-02-12T04:49:29.641Z,-3276.20
2023-02-12T04:52:00.345Z,-3276.30
2023-02-12T04:54:29.857Z,-3276.30
2023-02-12T04:56:58.219Z,-3276.30
2023-02-12T04:59:28.925Z,-3276.30
2023-02-12T05:01:57.097Z,-3276.20
2023-02-12T05:04:27.622Z,-3276.20
2023-02-12T05:06:55.738Z,-3276.20
2023-02-12T05:09:27.711Z,-3276.20
2023-02-12T05:11:55.876Z,-3276.20
2023-02-12T05:14:26.027Z,-3276.30
2023-02-12T05:16:56.530Z,-3276.30
2023-02-12T05:19:24.701Z,-3276.30
2023-02-12T05:21:53.091Z,-3276.40
2023-02-12T05:24:29.544Z,-3276.50
2023-02-12T05:27:01.587Z,-3276.60
2023-02-12T05:29:31.021Z,-3276.50
2023-02-12T05:31:59.800Z,-3276.40
2023-02-12T05:34:28.475Z,-3276.40
2023-02-12T05:36:57.825Z,-3276.40
2023-02-12T05:39:25.932Z,-3276.40
2023-02-12T05:41:56.267Z,-3276.40
2023-02-12T05:44:27.887Z,-3276.50
2023-02-12T05:46:56.067Z,-3276.30
2023-02-12T05:49:27.424Z,-3276.40
2023-02-12T05:51:56.904Z,-3276.40
2023-02-12T05:54:28.874Z,-3276.50
2023-02-12T05:57:00.496Z,-3276.50
2023-02-12T05:59:34.974Z,-3276.70
2023-02-12T06:02:05.579Z,-3276.70
2023-02-12T06:04:33.661Z,-3276.60
2023-02-12T06:07:04.090Z,-3276.50
2023-02-12T06:09:32.191Z,-3276.70
2023-02-12T06:12:00.395Z,-3276.70
2023-02-12T06:14:32.054Z,0.00
2023-02-12T06:17:00.445Z,-3276.70
2023-02-12T06:19:29.716Z,0.00
2023-02-12T06:21:57.850Z,0.00
2023-02-12T06:24:27.506Z,0.00
2023-02-12T06:26:57.912Z,0.00
2023-02-12T06:29:26.096Z,0.00
2023-02-12T06:32:03.021Z,-3276.70
2023-02-12T06:34:34.126Z,-3276.70
2023-02-12T06:37:04.614Z,-3276.60
2023-02-12T06:39:34.078Z,-3276.60
2023-02-12T06:42:05.031Z,-3276.60
2023-02-12T06:44:33.200Z,-3276.60
2023-02-12T06:47:04.865Z,-3276.50
2023-02-12T06:49:33.138Z,-3276.60
2023-02-12T06:52:05.005Z,-3276.70
2023-02-12T06:54:33.717Z,0.00
2023-02-12T06:57:05.109Z,0.00
2023-02-12T06:59:33.521Z,0.00
2023-02-12T07:02:05.479Z,0.00
2023-02-12T07:04:33.716Z,-3276.70
2023-02-12T07:07:04.259Z,0.00
2023-02-12T07:09:36.069Z,0.00
2023-02-12T07:12:04.437Z,0.00
2023-02-12T07:14:32.794Z,0.40
2023-02-12T07:17:05.512Z,0.40
2023-02-12T07:19:33.791Z,0.40
2023-02-12T07:22:01.980Z,0.60
2023-02-12T07:24:30.779Z,0.60
2023-02-12T07:26:59.961Z,0.50
2023-02-12T07:29:30.773Z,0.50
2023-02-12T07:32:28.421Z,0.50
2023-02-12T07:35:23.606Z,0.50
2023-02-12T07:37:56.805Z,0.60
2023-02-12T07:40:33.708Z,0.60
2023-02-12T07:43:14.151Z,0.80
2023-02-12T07:45:42.296Z,0.80
2023-02-12T07:48:10.607Z,0.80
2023-02-12T07:50:40.180Z,0.90
2023-02-12T07:53:08.287Z,1.00
2023-02-12T07:55:36.387Z,1.20
2023-02-12T07:58:04.524Z,1.30
2023-02-12T08:00:32.732Z,1.40
2023-02-12T08:03:00.801Z,1.70
2023-02-12T08:05:29.787Z,1.70
2023-02-12T08:07:59.230Z,1.90
2023-02-12T08:10:27.419Z,2.00
2023-02-12T08:12:55.516Z,2.10
2023-02-12T08:15:23.674Z,2.30
2023-02-12T08:17:51.805Z,2.50
2023-02-12T08:20:20.021Z,2.70
2023-02-12T08:22:48.172Z,2.80
2023-02-12T08:25:17.690Z,2.90
2023-02-12T08:27:45.852Z,3.10
2023-02-12T08:30:15.507Z,3.20
2023-02-12T08:32:43.738Z,3.40
2023-02-12T08:35:11.856Z,3.50
2023-02-12T08:37:40.079Z,3.60
2023-02-12T08:40:09.169Z,3.80
2023-02-12T08:42:38.693Z,3.80
2023-02-12T08:45:07.245Z,4.10
2023-02-12T08:47:35.369Z,4.10
2023-02-12T08:50:03.855Z,4.10
2023-02-12T08:52:32.070Z,4.10
2023-02-12T08:55:00.237Z,4.10
2023-02-12T08:57:28.440Z,4.10
2023-02-12T08:59:57.898Z,4.30
2023-02-12T09:02:26.064Z,4.50
2023-02-12T09:04:54.452Z,4.60
2023-02-12T09:07:22.554Z,4.70
2023-02-12T09:09:50.668Z,4.80
2023-02-12T09:12:18.774Z,4.90
2023-02-12T09:14:46.919Z,5.00
2023-02-12T09:17:16.392Z,5.10
2023-02-12T09:19:44.568Z,5.30
2023-02-12T09:22:13.090Z,5.30
2023-02-12T09:24:41.349Z,5.40
2023-02-12T09:27:09.537Z,5.60
2023-02-12T09:29:37.909Z,5.70
2023-02-12T09:32:06.850Z,5.80
2023-02-12T09:34:37.845Z,5.90
2023-02-12T09:37:06.007Z,6.00
2023-02-12T09:39:34.281Z,6.10
2023-02-12T09:42:29.543Z,6.30
2023-02-12T09:45:05.783Z,6.40
2023-02-12T09:47:43.384Z,6.50
2023-02-12T09:50:25.010Z,6.60
2023-02-12T09:52:54.974Z,6.50
2023-02-12T09:55:32.250Z,6.40
2023-02-12T09:58:02.249Z,6.40
2023-02-12T10:00:31.940Z,6.40
2023-02-12T10:03:05.551Z,6.50
2023-02-12T10:05:39.817Z,6.70
2023-02-12T10:08:29.490Z,6.40
2023-02-12T10:11:07.914Z,6.70
2023-02-12T10:13:47.898Z,6.60
2023-02-12T10:16:23.409Z,6.60
2023-02-12T10:19:06.139Z,6.50
2023-02-12T10:21:49.079Z,6.70
2023-02-12T10:24:43.325Z,6.90
2023-02-12T10:27:17.524Z,7.10
2023-02-12T10:29:50.408Z,7.10
2023-02-12T10:32:26.045Z,7.20
2023-02-12T10:34:55.061Z,7.10
2023-02-12T10:37:32.622Z,6.90
2023-02-12T10:40:06.103Z,6.80
2023-02-12T10:42:40.442Z,6.90
2023-02-12T10:45:15.401Z,7.00
2023-02-12T10:47:44.834Z,7.20
2023-02-12T10:50:23.155Z,7.10
2023-02-12T10:52:57.238Z,7.10
2023-02-12T10:55:31.050Z,7.00
2023-02-12T10:58:00.588Z,7.00
2023-02-12T11:00:32.302Z,7.10
2023-02-12T11:03:07.230Z,7.10
2023-02-12T11:05:37.368Z,7.00
2023-02-12T11:08:07.882Z,6.90
2023-02-12T11:10:40.035Z,6.90
2023-02-12T11:13:23.402Z,7.10
2023-02-12T11:15:51.888Z,7.30
2023-02-12T11:18:26.238Z,7.30
2023-02-12T11:20:57.033Z,7.30
2023-02-12T11:23:29.380Z,7.30
2023-02-12T11:26:00.931Z,7.30
2023-02-12T11:28:30.373Z,7.30
2023-02-12T11:31:00.865Z,7.30
2023-02-12T11:33:36.538Z,7.40
2023-02-12T11:36:13.621Z,7.70
2023-02-12T11:38:54.495Z,7.80
2023-02-12T11:41:29.986Z,8.10
2023-02-12T11:43:58.434Z,8.30
2023-02-12T11:46:28.946Z,8.30
2023-02-12T11:49:00.842Z,8.20
2023-02-12T11:51:31.605Z,8.30
2023-02-12T11:54:04.118Z,8.30
2023-02-12T11:56:43.700Z,8.30
2023-02-12T11:59:22.661Z,8.40
2023-02-12T12:01:55.884Z,8.60
2023-02-12T12:04:28.107Z,8.80
2023-02-12T12:07:01.227Z,8.90
2023-02-12T12:09:38.128Z,9.20
2023-02-12T12:12:13.625Z,9.20
2023-02-12T12:15:04.700Z,8.90
2023-02-12T12:17:59.931Z,9.10
2023-02-12T12:20:33.115Z,8.90
2023-02-12T12:23:06.229Z,9.20
2023-02-12T12:25:44.994Z,9.40
2023-02-12T12:28:33.656Z,9.60
2023-02-12T12:31:09.454Z,9.80
2023-02-12T12:33:44.986Z,9.80
2023-02-12T12:37:02.438Z,9.90
2023-02-12T12:39:35.914Z,9.90
2023-02-12T12:42:29.943Z,10.20
2023-02-12T12:45:15.275Z,10.30
2023-02-12T12:47:59.549Z,10.40
2023-02-12T12:50:50.756Z,10.60
2023-02-12T12:53:34.403Z,10.60
2023-02-12T12:56:24.529Z,10.80
2023-02-12T12:59:20.725Z,10.90
2023-02-12T13:02:05.018Z,11.00
2023-02-12T13:04:50.051Z,10.90
2023-02-12T13:07:37.592Z,10.90
2023-02-12T13:10:20.803Z,11.20
2023-02-12T13:13:02.915Z,11.50
2023-02-12T13:15:38.664Z,11.30
2023-02-12T13:18:23.368Z,11.40
2023-02-12T13:20:59.994Z,11.60
2023-02-12T13:23:37.188Z,11.60
2023-02-12T13:26:17.153Z,11.70
2023-02-12T13:28:48.460Z,11.70
2023-02-12T13:31:32.438Z,11.80
2023-02-12T13:34:03.817Z,12.00
2023-02-12T13:36:33.606Z,12.10
2023-02-12T13:39:11.787Z,11.90
2023-02-12T13:41:41.702Z,11.80
2023-02-12T13:44:18.023Z,12.00
2023-02-12T13:46:57.130Z,11.90
2023-02-12T13:49:36.418Z,12.10
2023-02-12T13:52:10.971Z,11.90
2023-02-12T13:54:50.615Z,12.10
2023-02-12T13:57:20.765Z,12.40
2023-02-12T13:59:50.503Z,12.90
2023-02-12T14:02:43.652Z,13.50
2023-02-12T14:05:27.602Z,14.30
2023-02-12T14:07:58.640Z,14.50
2023-02-12T14:10:30.265Z,14.30
2023-02-12T14:13:11.548Z,13.40
2023-02-12T14:15:44.615Z,13.00
2023-02-12T14:18:41.188Z,13.10
2023-02-12T14:21:42.471Z,13.00
2023-02-12T14:24:51.309Z,13.30
2023-02-12T14:27:38.366Z,13.00
2023-02-12T14:30:29.584Z,12.90
2023-02-12T14:33:10.048Z,12.90
2023-02-12T14:35:42.194Z,13.30
2023-02-12T14:38:47.935Z,13.20
2023-02-12T14:41:37.588Z,13.30
2023-02-12T14:44:39.272Z,13.70
2023-02-12T14:47:14.493Z,13.50
2023-02-12T14:49:47.474Z,13.80
2023-02-12T14:52:20.997Z,13.80
2023-02-12T14:54:51.992Z,13.50
2023-02-12T14:57:27.409Z,13.80
2023-02-12T14:59:59.055Z,14.10
2023-02-12T15:02:29.157Z,14.20
2023-02-12T15:05:02.721Z,14.30
2023-02-12T15:07:38.475Z,13.90
2023-02-12T15:10:14.161Z,13.80
2023-02-12T15:12:47.264Z,13.70
2023-02-12T15:15:22.824Z,13.40
2023-02-12T15:17:58.187Z,13.20
2023-02-12T15:20:32.297Z,13.20
2023-02-12T15:23:03.111Z,13.00
2023-02-12T15:25:34.139Z,12.60
2023-02-12T15:28:05.616Z,12.30
2023-02-12T15:30:36.715Z,11.80
2023-02-12T15:33:06.932Z,11.50
2023-02-12T15:35:37.139Z,11.30
2023-02-12T15:38:08.601Z,11.20
2023-02-12T15:40:36.802Z,11.20
2023-02-12T15:43:06.573Z,11.00
2023-02-12T15:45:36.435Z,10.80
2023-02-12T15:48:14.094Z,10.40
2023-02-12T15:50:52.630Z,10.30
2023-02-12T15:53:24.366Z,10.10
2023-02-12T15:55:53.309Z,9.90
2023-02-12T15:58:24.777Z,9.60
2023-02-12T16:00:54.066Z,9.30
2023-02-12T16:03:25.417Z,9.10
2023-02-12T16:05:57.414Z,8.90
2023-02-12T16:08:27.326Z,8.80
2023-02-12T16:10:57.651Z,8.60
2023-02-12T16:13:33.533Z,8.50
2023-02-12T16:16:06.732Z,8.40
2023-02-12T16:18:34.859Z,8.10
2023-02-12T16:21:05.618Z,8.10
2023-02-12T16:23:36.709Z,7.80
2023-02-12T16:26:05.506Z,7.70
2023-02-12T16:28:33.914Z,7.50
2023-02-12T16:31:12.159Z,7.30
2023-02-12T16:33:47.897Z,7.20
2023-02-12T16:36:30.495Z,7.10
2023-02-12T16:39:05.518Z,6.90
2023-02-12T16:41:34.628Z,6.80
2023-02-12T16:44:22.968Z,6.70
2023-02-12T16:46:53.917Z,6.60
2023-02-12T16:49:24.188Z,6.50
2023-02-12T16:51:53.103Z,6.50
2023-02-12T16:54:30.939Z,6.40
2023-02-12T16:57:00.034Z,6.30
2023-02-12T16:59:28.647Z,6.10
2023-02-12T17:02:02.446Z,6.10
2023-02-12T17:04:31.116Z,6.10
2023-02-12T17:06:59.384Z,6.00
2023-02-12T17:09:30.032Z,5.80
2023-02-12T17:11:58.649Z,5.80
2023-02-12T17:14:26.857Z,5.70
2023-02-12T17:16:55.057Z,5.60
2023-02-12T17:19:23.201Z,5.50
2023-02-12T17:21:52.019Z,5.40
2023-02-12T17:24:24.257Z,5.30
2023-02-12T17:26:54.348Z,5.30
2023-02-12T17:29:25.813Z,5.30
2023-02-12T17:31:55.364Z,5.30
2023-02-12T17:34:24.527Z,5.30
2023-02-12T17:36:53.233Z,5.20
2023-02-12T17:39:22.192Z,5.20
2023-02-12T17:41:51.719Z,5.20
2023-02-12T17:44:21.253Z,5.10
2023-02-12T17:46:49.410Z,5.00
2023-02-12T17:49:17.501Z,5.00
2023-02-12T17:51:45.722Z,4.90
2023-02-12T17:54:14.048Z,4.80
2023-02-12T17:56:42.238Z,4.80
2023-02-12T17:59:11.375Z,4.70
2023-02-12T18:01:41.257Z,4.60
2023-02-12T18:04:09.519Z,4.50
2023-02-12T18:06:37.673Z,4.40
2023-02-12T18:09:05.949Z,4.50
2023-02-12T18:11:34.254Z,4.30
2023-02-12T18:14:02.498Z,4.30
2023-02-12T18:16:33.035Z,4.30
2023-02-12T18:19:04.480Z,4.20
2023-02-12T18:21:33.982Z,4.30
2023-02-12T18:24:03.866Z,4.30
2023-02-12T18:26:32.121Z,4.30
2023-02-12T18:29:05.570Z,4.30
2023-02-12T18:34:32.274Z,4.20
2023-02-12T18:37:01.625Z,4.10
2023-02-12T18:39:32.941Z,4.10
2023-02-12T18:42:01.560Z,4.10
2023-02-12T18:44:29.799Z,4.00
2023-02-12T18:46:59.941Z,4.00
2023-02-12T18:49:29.928Z,3.90
2023-02-12T18:51:58.051Z,3.90
2023-02-12T18:54:26.188Z,3.90
2023-02-12T18:56:55.218Z,3.80
2023-02-12T18:59:25.696Z,3.80
2023-02-12T19:01:55.168Z,3.80
2023-02-12T19:04:26.610Z,3.90
2023-02-12T19:06:56.535Z,3.80
2023-02-12T19:09:26.472Z,3.80
2023-02-12T19:11:56.454Z,3.80
2023-02-12T19:14:25.528Z,3.80
2023-02-12T19:16:54.135Z,3.70
2023-02-12T19:19:22.901Z,3.60
2023-02-12T19:21:51.333Z,3.60
2023-02-12T19:24:20.883Z,3.60
2023-02-12T19:26:52.925Z,3.60
2023-02-12T19:29:21.388Z,3.50
2023-02-12T19:31:49.721Z,3.50
2023-02-12T19:34:19.970Z,3.40
2023-02-12T19:36:50.100Z,3.50
2023-02-12T19:39:21.318Z,3.40
2023-02-12T19:41:50.159Z,3.50
2023-02-12T19:44:20.284Z,3.40
2023-02-12T19:46:49.459Z,3.40
2023-02-12T19:49:20.356Z,3.40
2023-02-12T19:51:48.888Z,3.30
2023-02-12T19:54:18.603Z,3.30
2023-02-12T19:56:48.613Z,3.20
2023-02-12T19:59:18.263Z,3.20
2023-02-12T20:01:47.912Z,3.30
2023-02-12T20:04:17.806Z,3.20
2023-02-12T20:06:47.219Z,3.30
2023-02-12T20:09:15.397Z,3.50
2023-02-12T20:11:43.697Z,3.40
2023-02-12T20:14:14.904Z,3.30
2023-02-12T20:16:44.871Z,3.40
2023-02-12T20:19:15.477Z,3.40
2023-02-12T20:21:44.735Z,3.30
2023-02-12T20:24:12.983Z,3.30
2023-02-12T20:26:41.204Z,3.40
2023-02-12T20:29:09.445Z,3.40
2023-02-12T20:31:39.437Z,3.40
2023-02-12T20:34:09.729Z,3.40
2023-02-12T20:36:39.594Z,3.30
2023-02-12T20:39:10.383Z,3.30
2023-02-12T20:41:38.713Z,3.30
2023-02-12T20:44:07.459Z,3.30
2023-02-12T20:46:39.616Z,3.30
2023-02-12T20:49:08.150Z,3.20
2023-02-12T20:51:36.552Z,3.30
2023-02-12T20:54:05.089Z,3.20
2023-02-12T20:56:35.732Z,3.20
2023-02-12T20:59:05.060Z,3.10
2023-02-12T21:01:35.836Z,3.10
2023-02-12T21:04:07.720Z,3.00
2023-02-12T21:06:36.279Z,2.90
2023-02-12T21:09:04.992Z,2.90
2023-02-12T21:11:33.444Z,2.90
2023-02-12T21:14:20.211Z,2.80
2023-02-12T21:16:48.896Z,2.80
2023-02-12T21:19:18.907Z,2.70
2023-02-12T21:21:47.883Z,2.60
2023-02-12T21:24:17.666Z,2.60
2023-02-12T21:26:46.368Z,2.60
2023-02-12T21:29:15.543Z,2.70
2023-02-12T21:31:45.616Z,2.70
2023-02-12T21:34:16.509Z,2.70
2023-02-12T21:36:47.722Z,2.70
2023-02-12T21:39:24.339Z,2.60
2023-02-12T21:41:54.467Z,2.70
2023-02-12T21:44:23.465Z,2.60
2023-02-12T21:46:51.635Z,2.60
2023-02-12T21:49:24.964Z,2.50
2023-02-12T21:51:56.426Z,2.50
2023-02-12T21:54:24.695Z,2.40
2023-02-12T21:56:53.076Z,2.40
2023-02-12T21:59:21.505Z,2.40
2023-02-12T22:01:51.444Z,2.50
2023-02-12T22:04:20.551Z,2.40
2023-02-12T22:06:50.646Z,2.40
2023-02-12T22:09:21.770Z,2.40
2023-02-12T22:11:52.133Z,2.40
2023-02-12T22:14:21.523Z,2.40
2023-02-12T22:16:50.029Z,2.40
2023-02-12T22:19:18.319Z,2.40
2023-02-12T22:21:46.480Z,2.40
2023-02-12T22:24:17.132Z,2.40
2023-02-12T22:26:46.716Z,2.40
2023-02-12T22:29:16.594Z,2.30
2023-02-12T22:31:46.301Z,2.30
2023-02-12T22:34:16.961Z,2.20
2023-02-12T22:36:45.733Z,2.30
2023-02-12T22:39:15.047Z,2.20
2023-02-12T22:41:43.477Z,2.20
2023-02-12T22:44:14.313Z,2.20
2023-02-12T22:46:43.023Z,2.20
2023-02-12T22:49:11.604Z,2.20
2023-02-12T22:51:40.324Z,2.10
2023-02-12T22:54:09.168Z,2.10
2023-02-12T22:56:37.576Z,2.10
2023-02-12T22:59:05.702Z,2.00
2023-02-12T23:01:35.441Z,2.10
2023-02-12T23:04:03.804Z,2.00
2023-02-12T23:06:32.738Z,2.00
2023-02-12T23:09:03.218Z,2.00
2023-02-12T23:11:33.332Z,2.00
2023-02-12T23:14:01.747Z,2.10
2023-02-12T23:16:30.228Z,2.10
2023-02-12T23:19:01.307Z,2.10
2023-02-12T23:21:31.673Z,2.10
2023-02-12T23:24:00.627Z,2.10
2023-02-12T23:26:29.352Z,2.10
2023-02-12T23:28:58.157Z,2.10
2023-02-12T23:31:31.464Z,2.10
2023-02-12T23:34:01.143Z,2.10
2023-02-12T23:36:30.304Z,2.10
2023-02-12T23:38:59.364Z,2.10
2023-02-12T23:41:28.132Z,2.10
2023-02-12T23:43:58.101Z,2.10
2023-02-12T23:46:32.376Z,2.00
2023-02-12T23:49:03.924Z,2.00
2023-02-12T23:51:35.863Z,2.00
2023-02-12T23:54:06.574Z,2.10
2023-02-12T23:56:37.086Z,1.90
2023-02-12T23:59:08.800Z,1.90
