createdAt,value
2023-02-16T00:00:35.340Z,70.07
2023-02-16T00:03:23.229Z,69.96
2023-02-16T00:05:51.390Z,69.95
2023-02-16T00:08:19.329Z,70.07
2023-02-16T00:11:07.320Z,70.13
2023-02-16T00:13:44.409Z,70.05
2023-02-16T00:16:18.361Z,70.15
2023-02-16T00:18:47.263Z,70.14
2023-02-16T00:21:16.057Z,70.01
2023-02-16T00:23:44.056Z,70.00
2023-02-16T00:26:24.162Z,70.11
2023-02-16T00:28:54.837Z,70.10
2023-02-16T00:31:27.454Z,70.14
2023-02-16T00:33:56.298Z,70.11
2023-02-16T00:36:25.060Z,70.02
2023-02-16T00:38:52.969Z,70.01
2023-02-16T00:41:43.184Z,70.02
2023-02-16T00:44:36.143Z,70.18
2023-02-16T00:47:17.281Z,70.36
2023-02-16T00:49:45.503Z,70.19
2023-02-16T00:52:22.443Z,70.15
2023-02-16T00:54:50.314Z,70.24
2023-02-16T00:57:20.057Z,70.18
2023-02-16T00:59:51.551Z,70.23
2023-02-16T01:02:19.429Z,70.23
2023-02-16T01:04:47.434Z,70.17
2023-02-16T01:07:37.479Z,70.20
2023-02-16T01:10:25.440Z,70.25
2023-02-16T01:12:53.322Z,70.38
2023-02-16T01:15:25.875Z,70.45
2023-02-16T01:17:53.755Z,70.53
2023-02-16T01:20:27.136Z,70.55
2023-02-16T01:22:55.004Z,70.56
2023-02-16T01:25:22.992Z,70.38
2023-02-16T01:27:50.891Z,70.48
2023-02-16T01:30:24.237Z,70.47
2023-02-16T01:32:52.430Z,70.57
2023-02-16T01:35:33.312Z,70.51
2023-02-16T01:38:01.360Z,70.58
2023-02-16T01:40:35.317Z,70.63
2023-02-16T01:43:12.383Z,70.58
2023-02-16T01:45:44.426Z,70.61
2023-02-16T01:48:24.931Z,70.72
2023-02-16T01:51:02.940Z,70.68
2023-02-16T01:53:37.492Z,70.64
2023-02-16T01:56:16.131Z,70.82
2023-02-16T01:58:52.965Z,70.90
2023-02-16T02:01:47.296Z,70.76
2023-02-16T02:04:48.506Z,70.89
2023-02-16T02:07:28.806Z,70.92
2023-02-16T02:10:08.369Z,71.01
2023-02-16T02:12:49.830Z,70.92
2023-02-16T02:15:22.692Z,71.10
2023-02-16T02:17:50.761Z,71.08
2023-02-16T02:20:48.032Z,70.97
2023-02-16T02:23:32.608Z,70.96
2023-02-16T02:26:28.508Z,70.98
2023-02-16T02:29:50.960Z,70.94
2023-02-16T02:32:45.955Z,70.99
2023-02-16T02:35:19.965Z,71.00
2023-02-16T02:37:57.005Z,70.89
2023-02-16T02:40:56.387Z,70.97
2023-02-16T02:43:27.998Z,70.96
2023-02-16T02:46:09.498Z,70.93
2023-02-16T02:48:37.568Z,71.08
2023-02-16T02:51:27.485Z,71.04
2023-02-16T02:54:52.491Z,70.97
2023-02-16T02:57:54.886Z,70.98
2023-02-16T03:00:41.208Z,71.13
2023-02-16T03:03:27.602Z,71.11
2023-02-16T03:06:00.950Z,71.20
2023-02-16T03:08:33.623Z,71.06
2023-02-16T03:11:41.272Z,71.04
2023-02-16T03:14:16.390Z,71.03
2023-02-16T03:16:49.720Z,71.04
2023-02-16T03:19:37.278Z,71.02
2023-02-16T03:22:24.121Z,71.11
2023-02-16T03:25:10.552Z,71.03
2023-02-16T03:28:00.088Z,71.06
2023-02-16T03:30:29.591Z,71.14
2023-02-16T03:32:57.532Z,71.22
2023-02-16T03:35:26.212Z,71.23
2023-02-16T03:37:54.128Z,71.22
2023-02-16T03:40:28.496Z,71.35
2023-02-16T03:43:02.772Z,71.18
2023-02-16T03:45:32.500Z,71.30
2023-02-16T03:48:00.678Z,71.30
2023-02-16T03:50:28.659Z,71.26
2023-02-16T03:53:07.115Z,71.32
2023-02-16T03:55:36.643Z,71.26
2023-02-16T03:58:06.522Z,71.25
2023-02-16T04:00:35.732Z,71.41
2023-02-16T04:03:05.174Z,71.25
2023-02-16T04:05:33.755Z,71.41
2023-02-16T04:08:01.617Z,71.48
2023-02-16T04:10:29.532Z,71.53
2023-02-16T04:12:57.427Z,71.61
2023-02-16T04:15:27.627Z,71.69
2023-02-16T04:17:55.610Z,71.72
2023-02-16T04:20:27.357Z,71.66
2023-02-16T04:22:56.006Z,71.76
2023-02-16T04:25:24.003Z,71.80
2023-02-16T04:27:52.293Z,71.86
2023-02-16T04:30:26.753Z,71.86
2023-02-16T04:32:55.539Z,71.89
2023-02-16T04:35:23.560Z,71.89
2023-02-16T04:37:51.445Z,71.97
2023-02-16T04:40:19.522Z,72.01
2023-02-16T04:42:47.567Z,72.00
2023-02-16T04:45:15.505Z,72.07
2023-02-16T04:47:43.420Z,72.26
2023-02-16T04:50:11.955Z,72.27
2023-02-16T04:52:40.528Z,72.32
2023-02-16T04:55:10.758Z,72.40
2023-02-16T04:57:39.673Z,72.38
2023-02-16T05:00:09.464Z,72.39
2023-02-16T05:02:37.682Z,72.52
2023-02-16T05:05:05.933Z,72.51
2023-02-16T05:07:33.863Z,72.49
2023-02-16T05:10:01.727Z,72.59
2023-02-16T05:12:47.992Z,72.52
2023-02-16T05:15:16.082Z,72.63
2023-02-16T05:17:43.996Z,72.70
2023-02-16T05:20:12.904Z,72.86
2023-02-16T05:22:40.882Z,72.83
2023-02-16T05:25:08.903Z,72.75
2023-02-16T05:27:37.177Z,72.83
2023-02-16T05:30:05.850Z,72.91
2023-02-16T05:32:33.831Z,72.90
2023-02-16T05:35:01.805Z,72.90
2023-02-16T05:37:29.731Z,72.85
2023-02-16T05:39:57.625Z,72.94
2023-02-16T05:42:25.472Z,72.97
2023-02-16T05:44:53.284Z,72.93
2023-02-16T05:47:21.117Z,72.89
2023-02-16T05:49:48.979Z,73.02
2023-02-16T05:52:16.871Z,73.05
2023-02-16T05:54:44.818Z,72.98
2023-02-16T05:57:12.729Z,73.03
2023-02-16T05:59:40.658Z,73.18
2023-02-16T06:02:09.937Z,73.16
2023-02-16T06:04:37.839Z,73.22
2023-02-16T06:07:05.729Z,73.32
2023-02-16T06:09:33.832Z,73.32
2023-02-16T06:12:01.748Z,73.37
2023-02-16T06:14:29.664Z,73.42
2023-02-16T06:16:58.821Z,73.40
2023-02-16T06:19:26.878Z,73.46
2023-02-16T06:21:54.886Z,73.56
2023-02-16T06:24:22.724Z,73.54
2023-02-16T06:26:50.882Z,73.60
2023-02-16T06:29:18.748Z,73.69
2023-02-16T06:31:46.729Z,73.72
2023-02-16T06:34:14.812Z,73.67
2023-02-16T06:36:42.911Z,73.60
2023-02-16T06:39:10.876Z,73.83
2023-02-16T06:41:40.556Z,73.75
2023-02-16T06:44:15.235Z,73.85
2023-02-16T06:46:44.828Z,73.73
2023-02-16T06:49:20.907Z,73.88
2023-02-16T06:51:50.016Z,73.96
2023-02-16T06:54:18.099Z,73.90
2023-02-16T06:56:45.949Z,73.95
2023-02-16T06:59:14.261Z,73.94
2023-02-16T07:01:44.248Z,73.88
2023-02-16T07:04:13.796Z,73.89
2023-02-16T07:06:43.041Z,74.05
2023-02-16T07:09:12.738Z,73.99
2023-02-16T07:11:40.917Z,74.03
2023-02-16T07:14:08.872Z,73.91
2023-02-16T07:16:36.850Z,73.96
2023-02-16T07:19:05.645Z,73.93
2023-02-16T07:21:34.090Z,73.92
2023-02-16T07:24:02.057Z,73.89
2023-02-16T07:26:30.083Z,73.85
2023-02-16T07:28:58.477Z,73.93
2023-02-16T07:31:26.568Z,73.95
2023-02-16T07:33:54.568Z,73.98
2023-02-16T07:36:22.858Z,73.92
2023-02-16T07:38:51.757Z,73.87
2023-02-16T07:41:20.974Z,73.81
2023-02-16T07:43:48.857Z,73.77
2023-02-16T07:46:16.886Z,73.76
2023-02-16T07:48:48.790Z,73.61
2023-02-16T07:51:27.655Z,73.56
2023-02-16T07:53:57.002Z,73.47
2023-02-16T07:56:28.427Z,73.52
2023-02-16T07:58:58.562Z,73.71
2023-02-16T08:01:27.706Z,73.82
2023-02-16T08:03:56.299Z,73.74
2023-02-16T08:06:24.523Z,73.72
2023-02-16T08:08:52.470Z,73.58
2023-02-16T08:11:23.341Z,73.52
2023-02-16T08:13:52.273Z,73.33
2023-02-16T08:16:24.074Z,73.04
2023-02-16T08:18:56.252Z,73.13
2023-02-16T08:21:27.756Z,72.78
2023-02-16T08:23:58.407Z,72.67
2023-02-16T08:26:28.945Z,72.78
2023-02-16T08:28:58.445Z,72.96
2023-02-16T08:31:30.050Z,72.60
2023-02-16T08:34:00.745Z,72.60
2023-02-16T08:36:34.960Z,72.54
2023-02-16T08:39:06.183Z,72.43
2023-02-16T08:41:36.630Z,72.43
2023-02-16T08:44:08.699Z,72.46
2023-02-16T08:46:39.908Z,72.31
2023-02-16T08:49:09.601Z,72.28
2023-02-16T08:51:42.349Z,72.25
2023-02-16T08:54:16.806Z,72.15
2023-02-16T08:56:47.981Z,72.10
2023-02-16T08:59:18.363Z,71.99
2023-02-16T09:01:46.702Z,71.97
2023-02-16T09:04:15.847Z,71.92
2023-02-16T09:06:45.303Z,71.92
2023-02-16T09:09:13.327Z,71.71
2023-02-16T09:11:41.273Z,71.64
2023-02-16T09:14:10.485Z,71.45
2023-02-16T09:16:43.954Z,71.46
2023-02-16T09:19:17.539Z,71.31
2023-02-16T09:21:47.025Z,71.32
2023-02-16T09:24:16.340Z,71.27
2023-02-16T09:26:44.682Z,71.25
2023-02-16T09:29:13.992Z,71.17
2023-02-16T09:31:44.440Z,71.04
2023-02-16T09:34:21.308Z,71.22
2023-02-16T09:36:50.172Z,71.22
2023-02-16T09:39:19.243Z,71.11
2023-02-16T09:42:05.210Z,71.00
2023-02-16T09:44:33.094Z,70.82
2023-02-16T09:47:06.357Z,70.64
2023-02-16T09:49:46.205Z,70.72
2023-02-16T09:52:27.157Z,70.66
2023-02-16T09:54:59.567Z,70.63
2023-02-16T09:57:38.373Z,70.51
2023-02-16T10:00:23.552Z,70.11
2023-02-16T10:03:18.450Z,70.08
2023-02-16T10:06:12.056Z,70.00
2023-02-16T10:09:00.451Z,69.96
2023-02-16T10:11:38.449Z,70.01
2023-02-16T10:14:41.896Z,69.96
2023-02-16T10:17:34.124Z,70.01
2023-02-16T10:20:13.525Z,69.78
2023-02-16T10:22:55.192Z,69.68
2023-02-16T10:25:42.035Z,69.54
2023-02-16T10:28:18.235Z,69.56
2023-02-16T10:31:03.288Z,69.36
2023-02-16T10:33:53.553Z,69.58
2023-02-16T10:36:39.427Z,69.21
2023-02-16T10:39:26.540Z,69.36
2023-02-16T10:56:36.461Z,69.02
2023-02-16T10:59:15.365Z,68.90
2023-02-16T11:01:46.417Z,68.64
2023-02-16T11:04:42.230Z,68.43
2023-02-16T11:07:16.888Z,68.30
2023-02-16T11:09:48.393Z,68.15
2023-02-16T11:12:34.119Z,68.30
2023-02-16T11:15:14.359Z,68.32
2023-02-16T11:17:56.306Z,68.23
2023-02-16T11:20:31.122Z,68.04
2023-02-16T11:23:33.010Z,68.09
2023-02-16T11:26:10.145Z,68.03
2023-02-16T11:28:44.069Z,68.08
2023-02-16T11:31:18.744Z,67.89
2023-02-16T11:34:24.251Z,67.63
2023-02-16T11:37:00.875Z,67.59
2023-02-16T11:39:37.277Z,67.68
2023-02-16T11:42:19.755Z,67.30
2023-02-16T11:44:56.335Z,67.36
2023-02-16T11:47:32.003Z,67.36
2023-02-16T11:50:23.430Z,67.11
2023-02-16T11:52:55.031Z,66.98
2023-02-16T11:55:34.578Z,66.90
2023-02-16T11:58:25.266Z,67.13
2023-02-16T12:01:24.768Z,67.09
2023-02-16T12:04:04.674Z,66.87
2023-02-16T12:06:44.742Z,66.94
2023-02-16T12:09:21.833Z,66.86
2023-02-16T12:12:03.270Z,66.73
2023-02-16T12:14:44.237Z,66.57
2023-02-16T12:17:28.121Z,66.64
2023-02-16T12:20:29.465Z,66.57
2023-02-16T12:23:20.655Z,66.27
2023-02-16T12:26:06.853Z,65.98
2023-02-16T12:28:49.047Z,66.07
2023-02-16T12:31:30.865Z,66.12
2023-02-16T12:34:20.359Z,66.02
2023-02-16T12:37:05.164Z,66.06
2023-02-16T12:40:10.134Z,66.00
2023-02-16T12:43:09.754Z,65.82
2023-02-16T12:45:43.399Z,65.58
2023-02-16T12:48:11.531Z,65.80
2023-02-16T12:50:44.344Z,65.63
2023-02-16T12:53:27.870Z,65.65
2023-02-16T12:56:01.350Z,65.46
2023-02-16T12:58:35.380Z,65.45
2023-02-16T13:01:25.873Z,65.32
2023-02-16T13:04:04.942Z,65.25
2023-02-16T13:06:42.663Z,65.21
2023-02-16T13:09:40.224Z,65.27
2023-02-16T13:12:31.691Z,65.10
2023-02-16T13:15:13.379Z,65.02
2023-02-16T13:17:52.882Z,65.04
2023-02-16T13:20:23.190Z,64.86
2023-02-16T13:23:03.059Z,64.76
2023-02-16T13:25:43.323Z,64.74
2023-02-16T13:28:49.806Z,64.95
2023-02-16T13:31:40.723Z,64.89
2023-02-16T13:34:50.579Z,64.82
2023-02-16T13:37:58.797Z,64.81
2023-02-16T13:40:45.726Z,64.77
2023-02-16T13:43:17.012Z,64.70
2023-02-16T13:45:47.608Z,64.92
2023-02-16T13:48:28.843Z,64.68
2023-02-16T13:51:03.887Z,64.46
2023-02-16T13:53:41.698Z,64.55
2023-02-16T13:56:28.755Z,64.44
2023-02-16T13:58:59.325Z,64.60
2023-02-16T14:01:37.877Z,64.56
2023-02-16T14:04:31.128Z,64.56
2023-02-16T14:07:07.257Z,64.55
2023-02-16T14:09:38.345Z,64.36
2023-02-16T14:12:11.638Z,64.35
2023-02-16T14:14:42.569Z,64.40
2023-02-16T14:17:19.954Z,64.40
2023-02-16T14:19:54.328Z,64.26
2023-02-16T14:22:50.264Z,64.24
2023-02-16T14:25:24.376Z,64.25
2023-02-16T14:28:00.401Z,64.15
2023-02-16T14:30:47.378Z,64.04
2023-02-16T14:33:17.949Z,63.79
2023-02-16T14:36:08.056Z,63.89
2023-02-16T14:38:51.214Z,63.60
2023-02-16T14:41:31.075Z,63.57
2023-02-16T14:44:23.411Z,63.80
2023-02-16T14:47:03.429Z,63.68
2023-02-16T14:50:09.263Z,63.66
2023-02-16T14:52:40.290Z,63.48
2023-02-16T14:55:44.418Z,63.38
2023-02-16T14:58:31.172Z,63.40
2023-02-16T15:01:13.500Z,63.49
2023-02-16T15:03:48.236Z,63.31
2023-02-16T15:06:31.206Z,63.32
2023-02-16T15:09:02.775Z,63.16
2023-02-16T15:12:11.297Z,63.30
2023-02-16T15:14:48.450Z,63.35
2023-02-16T15:17:35.551Z,63.32
2023-02-16T15:20:31.826Z,63.43
2023-02-16T15:23:03.763Z,63.46
2023-02-16T15:25:34.514Z,63.60
2023-02-16T15:28:06.961Z,63.74
2023-02-16T15:30:39.253Z,63.70
2023-02-16T15:33:25.420Z,63.88
2023-02-16T15:35:56.976Z,63.79
2023-02-16T15:38:28.045Z,63.76
2023-02-16T15:40:59.111Z,63.90
2023-02-16T15:43:35.769Z,63.85
2023-02-16T15:46:08.833Z,63.77
2023-02-16T15:48:38.270Z,63.82
2023-02-16T15:51:18.460Z,63.85
2023-02-16T15:53:56.034Z,63.89
2023-02-16T15:56:33.080Z,63.83
2023-02-16T15:59:04.968Z,63.98
2023-02-16T16:01:35.457Z,64.01
2023-02-16T16:04:19.541Z,63.98
2023-02-16T16:06:48.324Z,63.99
2023-02-16T16:09:26.943Z,64.02
2023-02-16T16:12:04.098Z,64.12
2023-02-16T16:14:38.468Z,64.10
2023-02-16T16:17:13.907Z,64.18
2023-02-16T16:19:42.301Z,64.19
2023-02-16T16:22:38.508Z,64.16
2023-02-16T16:25:28.544Z,64.32
2023-02-16T16:27:57.128Z,64.51
2023-02-16T16:30:29.094Z,64.32
2023-02-16T16:33:06.398Z,64.37
2023-02-16T16:35:47.818Z,64.36
2023-02-16T16:38:31.756Z,64.46
2023-02-16T16:41:03.995Z,64.40
2023-02-16T16:43:36.933Z,64.47
2023-02-16T16:46:23.383Z,64.48
2023-02-16T16:48:56.525Z,64.48
2023-02-16T16:51:27.582Z,64.51
2023-02-16T16:54:01.160Z,64.46
2023-02-16T16:56:35.250Z,64.54
2023-02-16T16:59:04.579Z,64.68
2023-02-16T17:01:33.746Z,64.69
2023-02-16T17:04:02.029Z,64.60
2023-02-16T17:06:30.229Z,64.65
2023-02-16T17:08:58.138Z,64.68
2023-02-16T17:11:30.789Z,64.63
2023-02-16T17:14:09.767Z,64.62
2023-02-16T17:16:42.111Z,64.58
2023-02-16T17:19:16.906Z,64.68
2023-02-16T17:21:46.115Z,64.73
2023-02-16T17:24:14.716Z,64.72
2023-02-16T17:26:42.802Z,64.76
2023-02-16T17:29:10.822Z,64.79
2023-02-16T17:31:38.861Z,64.86
2023-02-16T17:34:06.949Z,64.96
2023-02-16T17:36:37.009Z,64.87
2023-02-16T17:39:05.249Z,64.93
2023-02-16T17:41:33.173Z,64.97
2023-02-16T17:44:01.253Z,65.16
2023-02-16T17:46:31.319Z,65.12
2023-02-16T17:48:59.516Z,65.04
2023-02-16T17:51:27.634Z,65.23
2023-02-16T17:53:56.216Z,65.23
2023-02-16T17:56:25.500Z,65.13
2023-02-16T17:58:53.719Z,65.21
2023-02-16T18:01:22.225Z,65.22
2023-02-16T18:03:50.827Z,65.35
2023-02-16T18:06:21.740Z,65.21
2023-02-16T18:08:49.711Z,65.30
2023-02-16T18:11:17.935Z,65.36
2023-02-16T18:13:46.284Z,65.35
2023-02-16T18:16:18.938Z,65.46
2023-02-16T18:18:47.575Z,65.46
2023-02-16T18:21:15.573Z,65.58
2023-02-16T18:23:43.616Z,65.53
2023-02-16T18:26:15.518Z,65.53
2023-02-16T18:28:44.308Z,65.63
2023-02-16T18:31:14.502Z,65.71
2023-02-16T18:33:42.506Z,65.78
2023-02-16T18:36:10.369Z,65.79
2023-02-16T18:38:38.805Z,65.91
2023-02-16T18:41:08.142Z,65.79
2023-02-16T18:43:37.246Z,65.86
2023-02-16T18:46:07.354Z,65.97
2023-02-16T18:48:36.770Z,65.96
2023-02-16T18:51:06.872Z,66.04
2023-02-16T18:53:37.683Z,66.04
2023-02-16T18:56:07.383Z,66.06
2023-02-16T18:58:36.200Z,66.10
2023-02-16T19:01:26.774Z,66.13
2023-02-16T19:03:55.345Z,66.14
2023-02-16T19:06:23.527Z,66.24
2023-02-16T19:08:51.949Z,66.24
2023-02-16T19:11:21.437Z,66.25
2023-02-16T19:13:49.541Z,66.34
2023-02-16T19:16:17.924Z,66.19
2023-02-16T19:18:46.141Z,66.20
2023-02-16T19:21:14.625Z,66.36
2023-02-16T19:23:42.522Z,66.30
2023-02-16T19:26:12.793Z,66.27
2023-02-16T19:28:40.674Z,66.29
2023-02-16T19:31:16.996Z,66.28
2023-02-16T19:33:45.494Z,66.26
2023-02-16T19:36:14.623Z,66.31
2023-02-16T19:38:43.420Z,66.37
2023-02-16T19:41:15.534Z,66.31
2023-02-16T19:43:44.157Z,66.38
2023-02-16T19:46:13.134Z,66.32
2023-02-16T19:48:41.637Z,66.22
2023-02-16T19:51:10.493Z,66.12
2023-02-16T19:53:39.661Z,66.19
2023-02-16T19:56:10.011Z,66.18
2023-02-16T19:58:38.041Z,66.15
2023-02-16T20:01:12.164Z,66.20
2023-02-16T20:03:40.599Z,66.30
2023-02-16T20:06:13.677Z,66.26
2023-02-16T20:08:41.988Z,66.17
2023-02-16T20:11:09.860Z,66.36
2023-02-16T20:13:38.169Z,66.24
2023-02-16T20:16:08.808Z,66.18
2023-02-16T20:18:39.041Z,66.11
2023-02-16T20:21:12.936Z,66.14
2023-02-16T20:23:41.876Z,66.07
2023-02-16T20:26:18.877Z,66.11
2023-02-16T20:28:48.158Z,66.28
2023-02-16T20:31:19.578Z,66.24
2023-02-16T20:33:48.594Z,66.26
2023-02-16T20:36:16.924Z,66.25
2023-02-16T20:38:45.093Z,66.21
2023-02-16T20:41:13.094Z,66.17
2023-02-16T20:43:43.894Z,66.29
2023-02-16T20:46:12.938Z,66.07
2023-02-16T20:48:40.912Z,66.10
2023-02-16T20:51:10.883Z,65.94
2023-02-16T20:53:39.852Z,66.07
2023-02-16T20:56:14.678Z,66.10
2023-02-16T20:58:44.738Z,66.06
2023-02-16T21:01:25.567Z,66.15
2023-02-16T21:03:55.582Z,66.10
2023-02-16T21:06:24.047Z,66.16
2023-02-16T21:08:52.448Z,66.15
2023-02-16T21:11:20.462Z,65.98
2023-02-16T21:13:49.036Z,66.07
2023-02-16T21:16:17.641Z,66.09
2023-02-16T21:18:45.772Z,66.08
2023-02-16T21:21:15.809Z,66.05
2023-02-16T21:23:50.222Z,65.85
2023-02-16T21:26:19.840Z,65.82
2023-02-16T21:28:47.975Z,65.80
2023-02-16T21:31:20.144Z,65.75
2023-02-16T21:33:49.031Z,65.75
2023-02-16T21:36:22.818Z,65.69
2023-02-16T21:38:50.788Z,65.73
2023-02-16T21:41:24.644Z,65.77
2023-02-16T21:43:53.975Z,65.74
2023-02-16T21:46:22.294Z,65.79
2023-02-16T21:48:50.471Z,65.79
2023-02-16T21:51:26.536Z,65.77
2023-02-16T21:53:54.928Z,65.67
2023-02-16T21:56:29.306Z,65.78
2023-02-16T21:58:58.101Z,65.87
2023-02-16T22:01:28.916Z,65.89
2023-02-16T22:03:59.328Z,65.96
2023-02-16T22:06:32.235Z,65.98
2023-02-16T22:09:01.751Z,66.02
2023-02-16T22:11:29.892Z,66.24
2023-02-16T22:13:59.958Z,66.21
2023-02-16T22:16:30.596Z,66.12
2023-02-16T22:19:07.577Z,66.28
2023-02-16T22:21:37.646Z,66.24
2023-02-16T22:24:06.726Z,66.29
2023-02-16T22:26:35.860Z,66.46
2023-02-16T22:29:06.099Z,66.34
2023-02-16T22:31:34.390Z,66.43
2023-02-16T22:34:05.026Z,66.50
2023-02-16T22:36:33.946Z,66.55
2023-02-16T22:39:01.792Z,66.60
2023-02-16T22:41:30.113Z,66.67
2023-02-16T22:44:01.452Z,66.72
2023-02-16T22:46:30.287Z,66.78
2023-02-16T22:48:59.075Z,66.88
2023-02-16T22:51:29.285Z,66.82
2023-02-16T22:53:58.744Z,66.86
2023-02-16T22:56:27.060Z,66.89
2023-02-16T22:58:57.480Z,66.94
2023-02-16T23:01:27.874Z,66.86
2023-02-16T23:03:57.488Z,66.91
2023-02-16T23:06:36.963Z,66.90
2023-02-16T23:09:08.345Z,66.96
2023-02-16T23:11:36.468Z,67.08
2023-02-16T23:14:05.084Z,67.15
2023-02-16T23:16:33.217Z,67.09
2023-02-16T23:19:01.106Z,67.10
2023-02-16T23:21:31.380Z,67.14
2023-02-16T23:23:59.965Z,67.18
2023-02-16T23:26:29.767Z,67.24
2023-02-16T23:29:00.533Z,67.26
2023-02-16T23:31:33.072Z,67.36
2023-02-16T23:34:02.633Z,67.31
2023-02-16T23:36:32.460Z,67.38
2023-02-16T23:39:09.388Z,67.43
2023-02-16T23:41:37.565Z,67.45
2023-02-16T23:44:05.708Z,67.37
2023-02-16T23:46:34.287Z,67.41
2023-02-16T23:49:02.110Z,67.45
2023-02-16T23:51:30.149Z,67.51
2023-02-16T23:53:58.053Z,67.39
2023-02-16T23:56:27.954Z,67.42
2023-02-16T23:59:00.541Z,67.44
