createdAt,value
2018-08-16T00:00:44.706Z,17.00
2018-08-16T00:03:12.800Z,17.00
2018-08-16T00:05:40.923Z,17.00
2018-08-16T00:08:09.004Z,16.90
2018-08-16T00:10:37.142Z,16.90
2018-08-16T00:13:05.218Z,16.90
2018-08-16T00:15:33.276Z,16.90
2018-08-16T00:18:01.394Z,16.80
2018-08-16T00:20:29.577Z,16.80
2018-08-16T00:22:57.656Z,16.80
2018-08-16T00:25:25.730Z,16.70
2018-08-16T00:27:53.849Z,16.70
2018-08-16T00:30:21.919Z,16.70
2018-08-16T00:32:50.101Z,16.70
2018-08-16T00:35:18.147Z,16.60
2018-08-16T00:37:46.232Z,16.60
2018-08-16T00:40:15.733Z,16.60
2018-08-16T00:42:43.813Z,16.50
2018-08-16T00:45:12.431Z,16.50
2018-08-16T00:47:40.556Z,16.40
2018-08-16T00:50:09.941Z,16.40
2018-08-16T00:52:38.162Z,16.40
2018-08-16T00:55:07.053Z,16.40
2018-08-16T00:57:35.476Z,16.30
2018-08-16T01:00:04.146Z,16.30
2018-08-16T01:02:32.212Z,16.30
2018-08-16T01:05:00.301Z,16.20
2018-08-16T01:07:28.380Z,16.10
2018-08-16T01:09:56.464Z,16.10
2018-08-16T01:12:24.538Z,16.00
2018-08-16T01:14:52.788Z,16.00
2018-08-16T01:17:20.837Z,16.00
2018-08-16T01:19:48.877Z,16.00
2018-08-16T01:22:17.017Z,16.00
2018-08-16T01:24:45.056Z,15.90
2018-08-16T01:27:13.170Z,15.80
2018-08-16T01:29:41.205Z,15.80
2018-08-16T01:32:09.337Z,15.80
2018-08-16T01:34:37.413Z,15.80
2018-08-16T01:37:05.493Z,15.80
2018-08-16T01:39:33.613Z,15.80
2018-08-16T01:42:01.689Z,15.80
2018-08-16T01:44:29.740Z,15.70
2018-08-16T01:46:57.808Z,15.70
2018-08-16T01:49:33.477Z,15.70
2018-08-16T01:52:01.612Z,15.70
2018-08-16T01:54:30.154Z,15.70
2018-08-16T01:56:59.132Z,15.70
2018-08-16T01:59:27.216Z,15.70
2018-08-16T02:01:55.273Z,15.70
2018-08-16T02:04:23.371Z,15.70
2018-08-16T02:06:51.968Z,15.60
2018-08-16T02:09:20.676Z,15.60
2018-08-16T02:11:48.768Z,15.60
2018-08-16T02:14:17.156Z,15.60
2018-08-16T02:16:45.258Z,15.60
2018-08-16T02:19:13.314Z,15.60
2018-08-16T02:21:41.393Z,15.60
2018-08-16T02:24:09.453Z,15.60
2018-08-16T02:26:37.509Z,15.50
2018-08-16T02:29:05.561Z,15.60
2018-08-16T02:31:33.607Z,15.60
2018-08-16T02:34:01.676Z,15.50
2018-08-16T02:36:29.728Z,15.50
2018-08-16T02:38:57.798Z,15.60
2018-08-16T02:41:25.846Z,15.60
2018-08-16T02:43:53.937Z,15.50
2018-08-16T02:46:22.034Z,15.50
2018-08-16T02:48:50.118Z,15.50
2018-08-16T02:51:18.165Z,15.50
2018-08-16T02:53:46.317Z,15.40
2018-08-16T02:56:14.372Z,15.40
2018-08-16T02:58:42.433Z,15.40
2018-08-16T03:01:10.474Z,15.40
2018-08-16T03:03:38.529Z,15.40
2018-08-16T03:06:06.769Z,15.40
2018-08-16T03:08:34.868Z,15.40
2018-08-16T03:11:02.933Z,15.30
2018-08-16T03:13:30.997Z,15.30
2018-08-16T03:15:59.104Z,15.30
2018-08-16T03:18:27.165Z,15.30
2018-08-16T03:20:55.253Z,15.30
2018-08-16T03:23:23.313Z,15.20
2018-08-16T03:25:51.364Z,15.20
2018-08-16T03:28:19.420Z,15.20
2018-08-16T03:30:47.464Z,15.20
2018-08-16T03:33:15.599Z,15.20
2018-08-16T03:35:43.648Z,15.20
2018-08-16T03:38:11.709Z,15.10
2018-08-16T03:40:39.774Z,15.10
2018-08-16T03:43:07.837Z,15.00
2018-08-16T03:45:35.892Z,15.00
2018-08-16T03:48:04.064Z,15.00
2018-08-16T03:50:32.064Z,15.00
2018-08-16T03:53:00.224Z,14.90
2018-08-16T03:55:28.452Z,14.90
2018-08-16T03:57:56.540Z,14.90
2018-08-16T04:00:24.584Z,14.90
2018-08-16T04:02:52.642Z,14.90
2018-08-16T04:05:20.695Z,14.90
2018-08-16T04:07:48.830Z,14.90
2018-08-16T04:10:16.949Z,14.90
2018-08-16T04:12:45.021Z,14.90
2018-08-16T04:15:13.119Z,14.90
2018-08-16T04:17:41.165Z,14.90
2018-08-16T04:20:09.213Z,14.90
2018-08-16T04:22:37.269Z,14.80
2018-08-16T04:25:05.338Z,14.80
2018-08-16T04:27:33.388Z,14.80
2018-08-16T04:30:01.495Z,14.80
2018-08-16T04:32:29.581Z,14.80
2018-08-16T04:34:57.632Z,14.80
2018-08-16T04:37:25.732Z,14.80
2018-08-16T04:39:53.931Z,14.80
2018-08-16T04:42:21.989Z,14.80
2018-08-16T04:44:50.057Z,14.80
2018-08-16T04:47:18.116Z,14.80
2018-08-16T04:49:46.177Z,14.80
2018-08-16T04:52:14.229Z,14.90
2018-08-16T04:54:42.296Z,14.90
2018-08-16T04:57:10.337Z,14.90
2018-08-16T04:59:38.709Z,14.90
2018-08-16T05:02:06.740Z,14.90
2018-08-16T05:04:34.856Z,14.90
2018-08-16T05:07:02.910Z,14.90
2018-08-16T05:09:31.048Z,14.90
2018-08-16T05:11:59.141Z,15.00
2018-08-16T05:14:27.217Z,15.10
2018-08-16T05:16:55.277Z,15.20
2018-08-16T05:19:23.347Z,15.30
2018-08-16T05:21:51.469Z,15.30
2018-08-16T05:24:19.504Z,15.40
2018-08-16T05:29:22.308Z,15.50
2018-08-16T05:31:50.362Z,15.60
2018-08-16T05:34:18.421Z,15.60
2018-08-16T05:36:46.492Z,15.70
2018-08-16T05:39:20.981Z,15.80
2018-08-16T05:41:49.152Z,15.90
2018-08-16T05:44:17.200Z,16.00
2018-08-16T05:46:45.265Z,16.10
2018-08-16T05:49:13.327Z,16.20
2018-08-16T05:51:41.492Z,16.30
2018-08-16T05:54:09.580Z,16.40
2018-08-16T05:56:37.635Z,16.60
2018-08-16T05:59:05.704Z,16.70
2018-08-16T06:01:33.768Z,16.90
2018-08-16T06:04:01.837Z,17.00
2018-08-16T06:06:29.897Z,17.10
2018-08-16T06:08:57.971Z,17.20
2018-08-16T06:11:26.013Z,17.30
2018-08-16T06:13:54.108Z,17.40
2018-08-16T06:16:22.224Z,17.60
2018-08-16T06:18:50.322Z,17.70
2018-08-16T06:21:18.380Z,17.80
2018-08-16T06:23:46.456Z,17.90
2018-08-16T06:26:21.320Z,18.20
2018-08-16T06:28:49.414Z,18.50
2018-08-16T06:31:17.585Z,19.00
2018-08-16T06:33:45.804Z,19.80
2018-08-16T06:36:13.893Z,21.20
2018-08-16T06:38:41.966Z,22.70
2018-08-16T06:41:10.025Z,24.20
2018-08-16T06:43:38.081Z,25.50
2018-08-16T06:46:06.224Z,26.30
2018-08-16T06:48:34.247Z,27.00
2018-08-16T06:51:02.369Z,28.00
2018-08-16T06:53:30.420Z,28.90
2018-08-16T06:55:58.516Z,29.80
2018-08-16T06:58:26.574Z,30.50
2018-08-16T07:00:54.676Z,31.20
2018-08-16T07:03:22.746Z,31.60
2018-08-16T07:05:50.814Z,32.00
2018-08-16T07:08:18.876Z,32.50
2018-08-16T07:10:46.936Z,33.10
2018-08-16T07:13:15.037Z,33.80
2018-08-16T07:15:43.085Z,34.60
2018-08-16T07:18:11.153Z,35.10
2018-08-16T07:20:39.238Z,35.40
2018-08-16T07:23:07.377Z,35.70
2018-08-16T07:25:35.442Z,36.20
2018-08-16T07:28:03.652Z,36.40
2018-08-16T07:30:31.713Z,36.80
2018-08-16T07:32:59.776Z,37.10
2018-08-16T07:35:27.828Z,37.40
2018-08-16T07:37:55.886Z,37.90
2018-08-16T07:40:23.938Z,38.30
2018-08-16T07:42:51.998Z,38.80
2018-08-16T07:45:20.088Z,39.40
2018-08-16T07:47:48.140Z,39.70
2018-08-16T07:50:16.244Z,39.80
2018-08-16T07:52:44.311Z,39.80
2018-08-16T07:55:12.421Z,39.80
2018-08-16T07:57:40.518Z,40.10
2018-08-16T08:00:11.977Z,40.80
2018-08-16T08:02:40.113Z,41.60
2018-08-16T08:05:08.146Z,41.70
2018-08-16T08:07:36.200Z,41.70
2018-08-16T08:10:04.743Z,41.80
2018-08-16T08:12:32.811Z,42.40
2018-08-16T08:15:00.868Z,42.90
2018-08-16T08:17:28.934Z,43.20
2018-08-16T08:19:57.017Z,43.50
2018-08-16T08:22:25.113Z,44.00
2018-08-16T08:24:53.232Z,44.50
2018-08-16T08:27:21.301Z,44.50
2018-08-16T08:29:49.392Z,44.60
2018-08-16T08:32:17.487Z,44.90
2018-08-16T08:34:45.588Z,44.70
2018-08-16T08:37:25.153Z,44.50
2018-08-16T08:39:53.217Z,44.10
2018-08-16T08:42:21.297Z,44.30
2018-08-16T08:44:49.671Z,44.50
2018-08-16T08:47:17.728Z,44.50
2018-08-16T08:49:45.845Z,44.00
2018-08-16T08:52:13.901Z,43.30
2018-08-16T08:54:54.792Z,43.10
2018-08-16T08:57:35.060Z,43.30
2018-08-16T09:00:03.141Z,43.80
2018-08-16T09:02:31.296Z,44.90
2018-08-16T09:04:59.348Z,45.40
2018-08-16T09:07:27.389Z,45.70
2018-08-16T09:11:07.069Z,45.80
2018-08-16T09:13:46.728Z,45.80
2018-08-16T09:16:18.073Z,46.10
2018-08-16T09:18:46.138Z,46.40
2018-08-16T09:21:14.668Z,45.90
2018-08-16T09:23:42.750Z,45.20
2018-08-16T09:26:16.427Z,45.00
2018-08-16T09:28:44.531Z,44.00
2018-08-16T09:31:24.937Z,43.30
2018-08-16T09:34:24.659Z,43.40
2018-08-16T09:36:52.717Z,44.00
2018-08-16T09:39:20.835Z,44.90
2018-08-16T09:41:55.513Z,45.40
2018-08-16T09:44:23.570Z,45.50
2018-08-16T09:47:05.051Z,45.40
2018-08-16T09:49:35.219Z,45.40
2018-08-16T09:52:03.686Z,44.30
2018-08-16T09:54:31.791Z,43.70
2018-08-16T09:57:00.969Z,43.60
2018-08-16T09:59:29.021Z,43.70
2018-08-16T10:01:57.119Z,43.50
2018-08-16T10:04:25.163Z,43.50
2018-08-16T10:06:53.238Z,43.10
2018-08-16T10:09:22.547Z,43.40
2018-08-16T10:11:50.809Z,43.70
2018-08-16T10:14:19.200Z,43.90
2018-08-16T10:16:47.260Z,43.80
2018-08-16T10:19:15.344Z,43.80
2018-08-16T10:21:43.473Z,43.60
2018-08-16T10:24:11.550Z,42.40
2018-08-16T10:26:39.621Z,41.90
2018-08-16T10:29:08.220Z,41.20
2018-08-16T10:31:36.280Z,40.20
2018-08-16T10:34:04.600Z,39.10
2018-08-16T10:36:32.686Z,39.00
2018-08-16T10:39:00.732Z,39.00
2018-08-16T10:41:29.272Z,38.80
2018-08-16T10:43:57.455Z,38.40
2018-08-16T10:46:25.636Z,37.50
2018-08-16T10:48:53.882Z,37.20
2018-08-16T10:51:22.204Z,36.70
2018-08-16T10:53:50.248Z,36.60
2018-08-16T10:56:18.304Z,36.60
2018-08-16T10:58:46.361Z,36.70
2018-08-16T11:01:14.460Z,36.80
2018-08-16T11:03:42.482Z,36.90
2018-08-16T11:06:10.857Z,36.50
2018-08-16T11:08:39.054Z,36.10
2018-08-16T11:11:07.296Z,35.80
2018-08-16T11:13:35.380Z,35.40
2018-08-16T11:16:03.566Z,34.90
2018-08-16T11:18:32.002Z,34.60
2018-08-16T11:21:00.058Z,34.50
2018-08-16T11:23:28.125Z,34.40
2018-08-16T11:25:56.185Z,34.00
2018-08-16T11:28:24.232Z,34.10
2018-08-16T11:30:52.288Z,34.40
2018-08-16T11:33:20.340Z,34.60
2018-08-16T11:35:48.392Z,34.10
2018-08-16T11:38:16.440Z,33.90
2018-08-16T11:40:44.548Z,33.50
2018-08-16T11:43:12.878Z,33.10
2018-08-16T11:45:41.093Z,33.20
2018-08-16T11:48:09.514Z,33.60
2018-08-16T11:50:37.557Z,34.20
2018-08-16T11:53:05.657Z,34.70
2018-08-16T11:55:33.688Z,34.80
2018-08-16T11:58:01.734Z,35.00
2018-08-16T12:00:29.829Z,34.80
2018-08-16T12:02:57.885Z,34.50
2018-08-16T12:05:26.031Z,34.20
2018-08-16T12:07:54.095Z,33.70
2018-08-16T12:10:22.369Z,33.60
2018-08-16T12:12:50.416Z,33.60
2018-08-16T12:15:18.510Z,34.00
2018-08-16T12:17:46.541Z,34.20
2018-08-16T12:20:14.600Z,34.40
2018-08-16T12:22:42.649Z,34.20
2018-08-16T12:25:10.710Z,33.90
2018-08-16T12:27:38.786Z,33.80
2018-08-16T12:30:07.960Z,34.10
2018-08-16T12:32:36.017Z,34.30
2018-08-16T12:35:05.112Z,34.60
2018-08-16T12:37:33.299Z,34.90
2018-08-16T12:40:01.378Z,35.20
2018-08-16T12:42:29.434Z,35.40
2018-08-16T12:44:57.494Z,35.40
2018-08-16T12:47:25.591Z,34.80
2018-08-16T12:49:53.606Z,34.40
2018-08-16T12:52:21.651Z,34.70
2018-08-16T12:54:49.950Z,35.20
2018-08-16T12:57:18.007Z,35.60
2018-08-16T12:59:46.062Z,35.90
2018-08-16T13:02:14.105Z,35.60
2018-08-16T13:04:42.209Z,34.90
2018-08-16T13:07:10.257Z,35.00
2018-08-16T13:09:38.341Z,35.40
2018-08-16T13:12:06.589Z,35.20
2018-08-16T13:14:34.668Z,35.10
2018-08-16T13:17:02.729Z,34.90
2018-08-16T13:19:30.775Z,35.00
2018-08-16T13:21:58.821Z,35.10
2018-08-16T13:24:26.877Z,35.30
2018-08-16T13:26:55.119Z,35.40
2018-08-16T13:29:23.172Z,35.50
2018-08-16T13:31:51.216Z,35.70
2018-08-16T13:34:19.301Z,36.10
2018-08-16T13:36:47.357Z,36.40
2018-08-16T13:39:15.412Z,36.60
2018-08-16T13:41:43.460Z,36.70
2018-08-16T13:44:11.541Z,36.70
2018-08-16T13:46:39.669Z,36.60
2018-08-16T13:49:08.205Z,36.10
2018-08-16T13:51:36.506Z,35.90
2018-08-16T13:54:04.685Z,36.00
2018-08-16T13:56:32.772Z,35.90
2018-08-16T13:59:00.876Z,35.40
2018-08-16T14:01:28.928Z,35.10
2018-08-16T14:04:00.373Z,34.90
2018-08-16T14:06:28.645Z,35.10
2018-08-16T14:08:56.713Z,35.30
2018-08-16T14:11:24.850Z,35.20
2018-08-16T14:13:52.966Z,35.10
2018-08-16T14:16:21.028Z,34.70
2018-08-16T14:18:49.102Z,34.80
2018-08-16T14:21:17.172Z,34.70
2018-08-16T14:23:45.232Z,34.70
2018-08-16T14:26:13.582Z,34.80
2018-08-16T14:28:41.651Z,34.90
2018-08-16T14:31:09.694Z,34.90
2018-08-16T14:33:37.835Z,34.80
2018-08-16T14:36:06.178Z,34.90
2018-08-16T14:38:34.480Z,34.70
2018-08-16T14:41:02.520Z,34.60
2018-08-16T14:43:30.560Z,34.60
2018-08-16T14:45:58.658Z,34.40
2018-08-16T14:48:26.705Z,34.20
2018-08-16T14:50:54.756Z,34.40
2018-08-16T14:53:22.821Z,34.60
2018-08-16T14:55:50.904Z,34.70
2018-08-16T14:58:19.033Z,34.70
2018-08-16T15:00:47.266Z,34.30
2018-08-16T15:03:15.308Z,34.00
2018-08-16T15:05:43.376Z,33.90
2018-08-16T15:08:11.429Z,33.60
2018-08-16T15:10:39.528Z,33.50
2018-08-16T15:13:07.554Z,33.40
2018-08-16T15:15:35.762Z,33.60
2018-08-16T15:18:03.793Z,33.70
2018-08-16T15:20:31.880Z,33.60
2018-08-16T15:23:00.037Z,33.50
2018-08-16T15:25:28.036Z,33.60
2018-08-16T15:27:56.141Z,33.70
2018-08-16T15:30:24.365Z,33.70
2018-08-16T15:32:52.416Z,33.30
2018-08-16T15:35:20.472Z,33.20
2018-08-16T15:40:23.289Z,33.00
2018-08-16T15:42:51.472Z,33.10
2018-08-16T15:45:19.534Z,33.20
2018-08-16T15:47:47.582Z,33.10
2018-08-16T15:50:15.712Z,32.90
2018-08-16T15:52:43.765Z,32.90
2018-08-16T15:55:11.884Z,32.90
2018-08-16T15:57:39.937Z,32.90
2018-08-16T16:00:10.860Z,32.90
2018-08-16T16:02:45.788Z,32.90
2018-08-16T16:05:13.858Z,32.80
2018-08-16T16:07:42.000Z,32.70
2018-08-16T16:10:10.445Z,32.70
2018-08-16T16:12:38.559Z,32.80
2018-08-16T16:15:08.309Z,32.70
2018-08-16T16:17:36.373Z,32.60
2018-08-16T16:20:05.216Z,32.70
2018-08-16T16:22:33.293Z,32.50
2018-08-16T16:25:01.378Z,32.40
2018-08-16T16:27:29.446Z,32.40
2018-08-16T16:29:57.514Z,32.40
2018-08-16T16:32:25.581Z,32.30
2018-08-16T16:34:53.645Z,32.40
2018-08-16T16:37:22.205Z,32.30
2018-08-16T16:39:50.590Z,32.20
2018-08-16T16:42:18.665Z,32.20
2018-08-16T16:44:47.022Z,32.10
2018-08-16T16:47:15.098Z,32.10
2018-08-16T16:49:43.167Z,32.00
2018-08-16T16:52:11.745Z,32.00
2018-08-16T16:54:39.828Z,32.00
2018-08-16T16:57:08.214Z,31.90
2018-08-16T16:59:36.444Z,31.90
2018-08-16T17:02:04.544Z,31.80
2018-08-16T17:04:32.719Z,31.70
2018-08-16T17:07:00.790Z,31.60
2018-08-16T17:09:28.848Z,31.50
2018-08-16T17:12:03.458Z,31.40
2018-08-16T17:14:31.604Z,31.30
2018-08-16T17:17:00.090Z,31.20
2018-08-16T17:19:28.292Z,31.20
2018-08-16T17:21:56.478Z,31.10
2018-08-16T17:24:24.608Z,31.00
2018-08-16T17:26:52.881Z,31.00
2018-08-16T17:29:20.932Z,30.90
2018-08-16T17:31:49.232Z,30.90
2018-08-16T17:34:17.284Z,30.90
2018-08-16T17:36:45.419Z,30.80
2018-08-16T17:39:13.433Z,30.80
2018-08-16T17:41:41.550Z,30.70
2018-08-16T17:44:10.321Z,30.60
2018-08-16T17:46:38.411Z,30.50
2018-08-16T17:49:06.743Z,30.40
2018-08-16T17:51:34.851Z,30.20
2018-08-16T17:54:03.177Z,30.10
2018-08-16T17:56:31.251Z,29.90
2018-08-16T17:58:59.321Z,29.80
2018-08-16T18:01:27.395Z,29.60
2018-08-16T18:03:56.237Z,29.40
2018-08-16T18:06:24.388Z,29.20
2018-08-16T18:08:52.484Z,29.00
2018-08-16T18:11:20.564Z,28.80
2018-08-16T18:13:48.637Z,28.70
2018-08-16T18:16:18.628Z,28.50
2018-08-16T18:18:46.679Z,28.40
2018-08-16T18:21:15.013Z,28.30
2018-08-16T18:23:44.463Z,28.20
2018-08-16T18:26:12.566Z,28.00
2018-08-16T18:28:40.629Z,27.80
2018-08-16T18:31:08.818Z,27.70
2018-08-16T18:33:37.123Z,27.60
2018-08-16T18:36:05.532Z,27.50
2018-08-16T18:38:33.856Z,27.30
2018-08-16T18:41:01.932Z,27.20
2018-08-16T18:43:30.000Z,27.00
2018-08-16T18:45:58.072Z,26.90
2018-08-16T18:48:26.761Z,26.70
2018-08-16T18:50:54.922Z,26.50
2018-08-16T18:53:23.036Z,26.40
2018-08-16T18:55:51.098Z,26.20
2018-08-16T18:58:19.178Z,26.10
2018-08-16T19:00:47.261Z,26.00
2018-08-16T19:03:15.353Z,25.90
2018-08-16T19:05:43.870Z,25.80
2018-08-16T19:08:11.873Z,25.70
2018-08-16T19:10:40.011Z,25.60
2018-08-16T19:13:08.101Z,25.50
2018-08-16T19:15:36.334Z,25.40
2018-08-16T19:18:04.716Z,25.30
2018-08-16T19:20:32.854Z,25.20
2018-08-16T19:23:00.916Z,25.10
2018-08-16T19:25:29.062Z,25.00
2018-08-16T19:27:57.116Z,24.90
2018-08-16T19:30:25.484Z,24.80
2018-08-16T19:32:53.603Z,24.70
2018-08-16T19:35:21.762Z,24.60
2018-08-16T19:37:49.869Z,24.50
2018-08-16T19:40:19.372Z,24.50
2018-08-16T19:42:47.460Z,24.40
2018-08-16T19:45:15.519Z,24.30
2018-08-16T19:47:43.797Z,24.20
2018-08-16T19:50:12.373Z,24.20
2018-08-16T19:52:40.713Z,24.10
2018-08-16T19:55:09.100Z,24.00
2018-08-16T19:57:38.042Z,23.90
2018-08-16T20:00:07.525Z,23.90
2018-08-16T20:02:35.915Z,23.80
2018-08-16T20:05:04.057Z,23.70
2018-08-16T20:07:32.322Z,23.70
2018-08-16T20:10:00.404Z,23.60
2018-08-16T20:12:28.478Z,23.60
2018-08-16T20:14:56.557Z,23.50
2018-08-16T20:17:24.719Z,23.40
2018-08-16T20:19:52.914Z,23.30
2018-08-16T20:22:21.317Z,23.20
2018-08-16T20:24:49.915Z,23.20
2018-08-16T20:27:17.973Z,23.10
2018-08-16T20:29:46.792Z,23.10
2018-08-16T20:32:15.388Z,23.00
2018-08-16T20:34:43.452Z,23.00
2018-08-16T20:37:11.497Z,22.90
2018-08-16T20:39:39.808Z,22.90
2018-08-16T20:42:07.893Z,22.80
2018-08-16T20:44:36.141Z,22.70
2018-08-16T20:47:04.189Z,22.60
2018-08-16T20:49:32.246Z,22.60
2018-08-16T20:52:00.586Z,22.50
2018-08-16T20:54:28.655Z,22.40
2018-08-16T20:56:56.725Z,22.40
2018-08-16T20:59:24.822Z,22.30
2018-08-16T21:01:52.904Z,22.30
2018-08-16T21:04:20.941Z,22.30
2018-08-16T21:06:49.073Z,22.20
2018-08-16T21:09:17.165Z,22.20
2018-08-16T21:11:45.243Z,22.10
2018-08-16T21:14:13.331Z,22.00
2018-08-16T21:16:41.357Z,21.90
2018-08-16T21:19:09.420Z,21.80
2018-08-16T21:21:37.528Z,21.80
2018-08-16T21:24:05.729Z,21.70
2018-08-16T21:26:33.856Z,21.70
2018-08-16T21:29:01.943Z,21.60
2018-08-16T21:31:29.977Z,21.60
2018-08-16T21:33:58.046Z,21.50
2018-08-16T21:36:26.104Z,21.50
2018-08-16T21:38:54.148Z,21.40
2018-08-16T21:41:22.733Z,21.30
2018-08-16T21:43:51.087Z,21.30
2018-08-16T21:46:19.214Z,21.30
2018-08-16T21:48:47.265Z,21.20
2018-08-16T21:51:15.316Z,21.20
2018-08-16T21:53:43.364Z,21.20
2018-08-16T21:56:11.415Z,21.20
2018-08-16T21:58:39.787Z,21.10
2018-08-16T22:01:08.069Z,21.10
2018-08-16T22:03:36.124Z,21.00
2018-08-16T22:06:08.235Z,21.00
2018-08-16T22:08:42.484Z,20.90
2018-08-16T22:11:10.953Z,20.90
2018-08-16T22:13:39.203Z,20.90
2018-08-16T22:16:07.331Z,20.80
2018-08-16T22:18:35.531Z,20.70
2018-08-16T22:21:03.602Z,20.70
2018-08-16T22:23:31.644Z,20.70
2018-08-16T22:25:59.932Z,20.60
2018-08-16T22:28:27.945Z,20.60
2018-08-16T22:30:56.252Z,20.60
2018-08-16T22:33:24.300Z,20.60
2018-08-16T22:35:52.352Z,20.50
2018-08-16T22:38:20.400Z,20.40
2018-08-16T22:40:48.452Z,20.40
2018-08-16T22:43:16.567Z,20.30
2018-08-16T22:45:44.609Z,20.20
2018-08-16T22:48:12.665Z,20.20
2018-08-16T22:50:47.158Z,20.20
2018-08-16T22:53:15.196Z,20.20
2018-08-16T22:55:43.256Z,20.10
2018-08-16T22:58:11.309Z,20.00
2018-08-16T23:00:39.400Z,20.00
2018-08-16T23:03:07.433Z,20.00
2018-08-16T23:05:35.484Z,20.00
2018-08-16T23:08:03.541Z,20.00
2018-08-16T23:10:31.596Z,19.90
2018-08-16T23:12:59.836Z,19.90
2018-08-16T23:15:27.916Z,19.90
2018-08-16T23:17:55.932Z,19.90
2018-08-16T23:20:23.993Z,19.90
2018-08-16T23:22:52.036Z,19.90
2018-08-16T23:25:20.099Z,19.80
2018-08-16T23:27:48.236Z,19.80
2018-08-16T23:30:16.636Z,19.80
2018-08-16T23:32:44.731Z,19.80
2018-08-16T23:35:13.003Z,19.70
2018-08-16T23:37:41.088Z,19.70
2018-08-16T23:40:11.026Z,19.70
2018-08-16T23:42:39.316Z,19.70
2018-08-16T23:45:07.873Z,19.70
2018-08-16T23:47:36.824Z,19.70
2018-08-16T23:50:06.901Z,19.70
2018-08-16T23:52:34.968Z,19.70
2018-08-16T23:55:03.030Z,19.70
2018-08-16T23:57:31.084Z,19.70
2018-08-16T23:59:59.132Z,19.70
