createdAt,value
2019-02-23T08:03:50.205Z,7.00
2019-02-23T08:08:54.848Z,7.53
2019-02-23T08:13:59.576Z,7.83
2019-02-23T08:19:06.289Z,8.10
2019-02-23T08:24:13.137Z,7.30
2019-02-23T08:29:17.824Z,9.10
2019-02-23T08:34:22.499Z,8.20
2019-02-23T08:39:27.437Z,8.23
2019-02-23T08:44:33.703Z,9.23
2019-02-23T08:49:42.483Z,9.77
2019-02-23T08:54:48.735Z,8.47
2019-02-23T08:59:53.384Z,10.50
2019-02-23T09:04:58.044Z,8.40
2019-02-23T09:10:08.148Z,8.37
2019-02-23T09:15:10.315Z,9.17
2019-02-23T09:20:14.988Z,11.77
2019-02-23T09:25:20.937Z,11.63
2019-02-23T09:30:25.588Z,12.37
2019-02-23T09:35:31.563Z,9.97
2019-02-23T09:40:38.177Z,9.23
2019-02-23T09:45:42.956Z,12.40
2019-02-23T09:50:47.893Z,11.07
2019-02-23T09:55:55.545Z,11.07
2019-02-23T10:01:00.468Z,10.17
2019-02-23T10:06:05.277Z,9.23
2019-02-23T10:11:11.055Z,7.00
2019-02-23T10:16:15.736Z,7.30
2019-02-23T10:21:20.392Z,8.33
2019-02-23T10:26:25.354Z,9.40
2019-02-23T10:31:30.000Z,11.93
2019-02-23T10:36:34.976Z,9.37
2019-02-23T10:41:39.668Z,9.37
2019-02-23T10:46:44.544Z,9.53
2019-02-23T10:51:49.269Z,9.13
2019-02-23T10:56:54.916Z,9.20
2019-02-23T11:01:59.563Z,10.20
2019-02-23T11:07:04.702Z,8.27
2019-02-23T11:12:10.032Z,10.40
2019-02-23T11:17:16.198Z,8.60
2019-02-23T11:22:22.477Z,10.87
2019-02-23T11:27:28.387Z,7.97
2019-02-23T11:32:33.437Z,11.07
2019-02-23T11:37:39.571Z,13.40
2019-02-23T11:42:44.334Z,9.33
2019-02-23T11:47:49.139Z,9.03
2019-02-23T11:53:00.024Z,8.73
2019-02-23T11:58:06.184Z,8.60
2019-02-23T12:03:11.248Z,11.03
2019-02-23T12:08:15.931Z,10.73
2019-02-23T12:13:20.615Z,10.20
2019-02-23T12:18:26.760Z,9.00
2019-02-23T12:23:31.724Z,9.67
2019-02-23T12:28:37.658Z,7.90
2019-02-23T12:33:42.396Z,8.90
2019-02-23T12:38:48.595Z,10.33
2019-02-23T12:43:55.424Z,9.27
2019-02-23T12:49:01.122Z,8.90
2019-02-23T12:54:16.409Z,8.60
2019-02-23T12:59:18.795Z,9.07
2019-02-23T13:04:24.797Z,8.67
2019-02-23T13:09:32.457Z,9.67
2019-02-23T13:15:07.601Z,9.60
2019-02-23T13:20:59.872Z,8.47
2019-02-23T13:26:21.116Z,7.77
2019-02-23T13:32:00.441Z,8.10
2019-02-23T17:49:56.515Z,4.77
2019-02-23T19:21:14.392Z,4.53
2019-02-23T19:26:20.878Z,3.60
2019-02-23T19:31:25.843Z,4.13
2019-02-23T19:36:41.335Z,3.77
2019-02-23T19:41:48.014Z,3.80
2019-02-23T19:47:13.802Z,4.00
2019-02-23T19:52:19.272Z,3.43
2019-02-23T19:57:25.461Z,3.87
2019-02-23T20:02:32.617Z,5.13
2019-02-23T20:07:37.838Z,3.80
2019-02-23T20:12:44.253Z,5.67
2019-02-23T20:17:56.567Z,4.63
2019-02-23T20:23:01.777Z,5.60
2019-02-23T20:28:06.727Z,4.90
2019-02-23T20:33:11.588Z,5.67
2019-02-23T20:38:16.406Z,5.87
2019-02-23T20:43:21.279Z,5.17
2019-02-23T20:48:29.983Z,4.17
2019-02-23T20:53:39.466Z,4.13
2019-02-23T20:58:46.490Z,4.80
2019-02-23T21:03:51.690Z,4.33
2019-02-23T21:09:03.861Z,4.67
2019-02-23T21:14:13.360Z,5.20
2019-02-23T21:19:20.079Z,4.13
2019-02-23T21:24:29.753Z,4.53
2019-02-23T21:29:37.405Z,3.73
2019-02-23T21:34:48.194Z,3.30
2019-02-23T21:39:54.903Z,4.83
2019-02-23T21:45:10.238Z,4.73
2019-02-23T21:50:19.718Z,4.57
2019-02-23T21:55:24.534Z,6.20
2019-02-23T22:00:33.117Z,4.93
2019-02-23T22:05:37.914Z,5.33
2019-02-23T22:10:42.842Z,6.10
2019-02-23T22:15:55.016Z,6.03
2019-02-23T22:21:00.068Z,6.33
2019-02-23T22:26:04.852Z,7.47
2019-02-23T22:31:11.233Z,9.07
2019-02-23T22:36:15.913Z,6.83
2019-02-23T22:41:29.664Z,6.93
2019-02-23T22:46:37.592Z,6.30
2019-02-23T22:51:42.713Z,6.27
2019-02-23T22:56:49.077Z,6.20
2019-02-23T23:02:02.930Z,5.83
2019-02-23T23:07:10.754Z,5.40
2019-02-23T23:12:17.136Z,5.57
2019-02-23T23:17:24.162Z,5.40
2019-02-23T23:22:28.855Z,6.07
2019-02-23T23:27:49.473Z,7.60
2019-02-23T23:32:58.865Z,5.70
2019-02-23T23:38:06.365Z,4.80
2019-02-23T23:43:12.288Z,5.63
2019-02-23T23:48:16.990Z,4.87
2019-02-23T23:53:30.717Z,5.07
2019-02-23T23:58:35.689Z,5.53
