createdAt,value
2016-10-05T00:00:06.999Z,976.25
2016-10-05T00:01:06.961Z,976.33
2016-10-05T00:02:06.923Z,976.18
2016-10-05T00:03:06.890Z,976.11
2016-10-05T00:04:06.849Z,976.18
2016-10-05T00:05:06.811Z,976.35
2016-10-05T00:06:06.774Z,976.16
2016-10-05T00:07:06.736Z,976.3
2016-10-05T00:08:06.700Z,976.13
2016-10-05T00:09:06.669Z,976.07
2016-10-05T00:10:06.623Z,976.12
2016-10-05T00:11:06.586Z,976.06
2016-10-05T00:12:06.548Z,976.07
2016-10-05T00:13:06.514Z,976.06
2016-10-05T00:14:06.477Z,976.09
2016-10-05T00:15:06.436Z,976.1
2016-10-05T00:16:06.397Z,976.08
2016-10-05T00:17:06.361Z,976.05
2016-10-05T00:18:06.324Z,976.16
2016-10-05T00:19:06.285Z,976.09
2016-10-05T00:20:06.249Z,976.07
2016-10-05T00:21:06.213Z,976.15
2016-10-05T00:22:06.172Z,976.07
2016-10-05T00:23:06.135Z,976.08
2016-10-05T00:24:06.099Z,976.05
2016-10-05T00:25:06.061Z,976.05
2016-10-05T00:26:06.023Z,976.09
2016-10-05T00:27:05.984Z,976.09
2016-10-05T00:28:05.948Z,976.07
2016-10-05T00:29:05.911Z,976.05
2016-10-05T00:30:05.873Z,976.08
2016-10-05T00:31:05.835Z,976.19
2016-10-05T00:32:05.797Z,976.07
2016-10-05T00:33:05.760Z,976.11
2016-10-05T00:34:05.724Z,976.1
2016-10-05T00:35:05.685Z,976.13
2016-10-05T00:36:05.648Z,975.91
2016-10-05T00:37:05.611Z,975.98
2016-10-05T00:38:05.575Z,976
2016-10-05T00:39:05.538Z,976.1
2016-10-05T00:40:05.498Z,976.08
2016-10-05T00:41:05.460Z,976
2016-10-05T00:42:05.424Z,976.06
2016-10-05T00:43:05.387Z,976.01
2016-10-05T00:44:05.349Z,975.92
2016-10-05T00:45:05.310Z,976.1
2016-10-05T00:46:05.274Z,976.1
2016-10-05T00:47:05.235Z,976.06
2016-10-05T00:48:05.198Z,976.1
2016-10-05T00:49:05.159Z,975.97
2016-10-05T00:50:05.124Z,975.97
2016-10-05T00:51:05.084Z,976.08
2016-10-05T00:52:05.048Z,976.08
2016-10-05T00:53:05.010Z,975.98
2016-10-05T00:54:04.973Z,975.99
2016-10-05T00:55:04.934Z,976.02
2016-10-05T00:56:04.897Z,976.02
2016-10-05T00:57:04.860Z,975.99
2016-10-05T00:58:04.821Z,975.92
2016-10-05T00:59:04.782Z,975.99
2016-10-05T01:00:04.745Z,976.07
2016-10-05T01:01:04.712Z,976
2016-10-05T01:02:04.672Z,975.99
2016-10-05T01:03:04.633Z,975.95
2016-10-05T01:04:04.595Z,976
2016-10-05T01:05:04.559Z,975.86
2016-10-05T01:06:04.520Z,975.91
2016-10-05T01:07:04.483Z,975.86
2016-10-05T01:08:04.447Z,975.85
2016-10-05T01:09:04.407Z,975.83
2016-10-05T01:10:04.372Z,975.81
2016-10-05T01:11:04.332Z,975.88
2016-10-05T01:12:04.295Z,975.89
2016-10-05T01:13:04.256Z,975.9
2016-10-05T01:14:04.220Z,975.8
2016-10-05T01:15:04.183Z,975.86
2016-10-05T01:16:04.144Z,975.81
2016-10-05T01:17:04.104Z,976.04
2016-10-05T01:18:04.066Z,975.86
2016-10-05T01:19:04.031Z,975.9
2016-10-05T01:20:03.993Z,975.91
2016-10-05T01:21:03.955Z,975.85
2016-10-05T01:22:03.918Z,975.88
2016-10-05T01:23:03.878Z,975.85
2016-10-05T01:24:03.841Z,975.89
2016-10-05T01:25:03.804Z,975.8
2016-10-05T01:26:03.767Z,975.8
2016-10-05T01:27:03.728Z,975.81
2016-10-05T01:28:03.690Z,975.78
2016-10-05T01:29:03.653Z,975.76
2016-10-05T01:30:03.615Z,975.85
2016-10-05T01:31:03.577Z,975.81
2016-10-05T01:32:03.543Z,975.82
2016-10-05T01:33:03.504Z,975.79
2016-10-05T01:34:03.465Z,975.87
2016-10-05T01:35:03.428Z,975.82
2016-10-05T01:36:03.389Z,975.83
2016-10-05T01:37:03.352Z,975.81
2016-10-05T01:38:03.314Z,975.87
2016-10-05T01:39:03.274Z,975.83
2016-10-05T01:40:03.239Z,975.87
2016-10-05T01:41:03.202Z,975.82
2016-10-05T01:42:03.163Z,975.82
2016-10-05T01:43:03.124Z,975.87
2016-10-05T01:44:03.086Z,975.76
2016-10-05T01:45:03.049Z,975.84
2016-10-05T01:46:03.012Z,975.81
2016-10-05T01:47:02.972Z,975.8
2016-10-05T01:48:02.934Z,975.85
2016-10-05T01:49:02.896Z,975.8
2016-10-05T01:50:02.860Z,975.83
2016-10-05T01:51:02.821Z,975.8
2016-10-05T01:52:02.783Z,975.81
2016-10-05T01:53:02.746Z,975.75
2016-10-05T01:54:02.708Z,975.72
2016-10-05T01:55:02.672Z,975.72
2016-10-05T01:56:02.632Z,975.73
2016-10-05T01:57:02.595Z,975.72
2016-10-05T01:58:02.560Z,975.78
2016-10-05T01:59:02.518Z,975.77
2016-10-05T02:00:02.480Z,975.71
2016-10-05T02:01:02.442Z,975.71
2016-10-05T02:02:02.405Z,975.66
2016-10-05T02:03:02.369Z,975.68
2016-10-05T02:04:02.328Z,975.66
2016-10-05T02:05:02.291Z,975.62
2016-10-05T02:06:02.253Z,975.66
2016-10-05T02:07:02.216Z,975.63
2016-10-05T02:08:02.177Z,975.64
2016-10-05T02:09:02.139Z,975.66
2016-10-05T02:10:02.102Z,975.62
2016-10-05T02:11:02.066Z,975.64
2016-10-05T02:12:02.026Z,975.58
2016-10-05T02:13:01.989Z,975.62
2016-10-05T02:14:01.951Z,975.58
2016-10-05T02:15:01.915Z,975.72
2016-10-05T02:16:01.874Z,975.55
2016-10-05T02:17:01.854Z,975.55
2016-10-05T02:18:01.799Z,975.55
2016-10-05T02:19:01.760Z,975.49
2016-10-05T02:20:01.727Z,975.51
2016-10-05T02:21:01.687Z,975.47
2016-10-05T02:22:01.648Z,975.47
2016-10-05T02:23:01.610Z,975.49
2016-10-05T02:24:01.572Z,975.6
2016-10-05T02:25:01.532Z,975.55
2016-10-05T02:26:01.495Z,975.53
2016-10-05T02:27:01.460Z,975.48
2016-10-05T02:28:01.418Z,975.5
2016-10-05T02:29:01.382Z,975.43
2016-10-05T02:30:01.342Z,975.49
2016-10-05T02:31:01.306Z,975.39
2016-10-05T02:32:01.268Z,975.41
2016-10-05T02:33:01.231Z,975.41
2016-10-05T02:34:01.195Z,975.36
2016-10-05T02:35:01.153Z,975.53
2016-10-05T02:36:01.116Z,975.45
2016-10-05T02:37:01.077Z,975.47
2016-10-05T02:38:01.039Z,975.43
2016-10-05T02:39:01.001Z,975.44
2016-10-05T02:40:00.964Z,975.39
2016-10-05T02:41:00.924Z,975.42
2016-10-05T02:42:00.887Z,975.38
2016-10-05T02:43:00.849Z,975.36
2016-10-05T02:44:00.811Z,975.44
2016-10-05T02:45:00.779Z,975.49
2016-10-05T02:46:00.734Z,975.39
2016-10-05T02:47:00.698Z,975.48
2016-10-05T02:48:00.658Z,975.44
2016-10-05T02:49:00.622Z,975.47
2016-10-05T02:50:00.582Z,975.55
2016-10-05T02:51:00.544Z,975.57
2016-10-05T02:52:00.507Z,975.41
2016-10-05T02:53:00.469Z,975.47
2016-10-05T02:54:00.430Z,975.45
2016-10-05T02:55:00.393Z,975.45
2016-10-05T02:56:00.354Z,975.49
2016-10-05T02:57:00.317Z,975.49
2016-10-05T02:58:00.277Z,975.51
2016-10-05T02:59:00.238Z,975.47
2016-10-05T03:00:00.200Z,975.46
2016-10-05T03:01:00.165Z,975.43
2016-10-05T03:02:00.125Z,975.29
2016-10-05T03:03:00.086Z,975.43
2016-10-05T03:04:00.049Z,975.47
2016-10-05T03:05:00.012Z,975.45
2016-10-05T03:05:59.973Z,975.42
2016-10-05T03:06:59.934Z,975.43
2016-10-05T03:07:59.895Z,975.49
2016-10-05T03:08:59.858Z,975.49
2016-10-05T03:09:59.819Z,975.47
2016-10-05T03:10:59.782Z,975.41
2016-10-05T03:11:59.743Z,975.46
2016-10-05T03:12:59.707Z,975.43
2016-10-05T03:13:59.667Z,975.41
2016-10-05T03:14:59.630Z,975.32
2016-10-05T03:15:59.593Z,975.38
2016-10-05T03:16:59.553Z,975.42
2016-10-05T03:17:59.526Z,975.42
2016-10-05T03:18:59.476Z,975.47
2016-10-05T03:19:59.439Z,975.48
2016-10-05T03:20:59.400Z,975.45
2016-10-05T03:21:59.361Z,975.38
2016-10-05T03:22:59.323Z,975.33
2016-10-05T03:23:59.287Z,975.34
2016-10-05T03:24:59.250Z,975.37
2016-10-05T03:25:59.209Z,975.37
2016-10-05T03:26:59.172Z,975.35
2016-10-05T03:27:59.132Z,975.28
2016-10-05T03:28:59.092Z,975.25
2016-10-05T03:29:59.055Z,975.25
2016-10-05T03:30:59.018Z,975.26
2016-10-05T03:31:58.978Z,975.27
2016-10-05T03:32:58.941Z,975.21
2016-10-05T03:33:58.903Z,975.21
2016-10-05T03:34:58.867Z,975.1
2016-10-05T03:35:58.824Z,975.15
2016-10-05T03:36:58.787Z,975.12
2016-10-05T03:37:58.751Z,975.09
2016-10-05T03:38:58.713Z,975.13
2016-10-05T03:39:58.675Z,975.19
2016-10-05T03:40:58.633Z,975.07
2016-10-05T03:41:58.596Z,975.06
2016-10-05T03:42:58.558Z,975.09
2016-10-05T03:43:58.518Z,975.15
2016-10-05T03:44:58.481Z,975.14
2016-10-05T03:45:58.443Z,975.08
2016-10-05T03:46:58.404Z,975.07
2016-10-05T03:47:58.366Z,975.04
2016-10-05T03:48:58.328Z,975.07
2016-10-05T03:49:58.291Z,975.09
2016-10-05T03:50:58.252Z,975.07
2016-10-05T03:51:58.213Z,975.13
2016-10-05T03:52:58.174Z,975.04
2016-10-05T03:53:58.136Z,975.12
2016-10-05T03:54:58.096Z,975.1
2016-10-05T03:55:58.059Z,974.99
2016-10-05T03:56:58.020Z,975.09
2016-10-05T03:57:57.982Z,974.93
2016-10-05T03:58:57.943Z,975.03
2016-10-05T03:59:57.905Z,975.06
2016-10-05T04:00:57.866Z,975.08
2016-10-05T04:01:57.829Z,974.99
2016-10-05T04:02:57.790Z,975.08
2016-10-05T04:03:57.752Z,974.98
2016-10-05T04:04:57.712Z,975.03
2016-10-05T04:05:57.675Z,975.02
2016-10-05T04:06:57.636Z,975.03
2016-10-05T04:07:57.598Z,975.11
2016-10-05T04:08:57.560Z,975
2016-10-05T04:09:57.521Z,975.11
2016-10-05T04:10:57.482Z,974.97
2016-10-05T04:11:57.443Z,975.1
2016-10-05T04:12:57.403Z,975.04
2016-10-05T04:13:57.368Z,974.93
2016-10-05T04:14:57.329Z,974.98
2016-10-05T04:15:57.289Z,974.95
2016-10-05T04:16:57.249Z,975
2016-10-05T04:17:57.214Z,975
2016-10-05T04:18:57.176Z,975.03
2016-10-05T04:19:57.135Z,974.93
2016-10-05T04:20:57.099Z,974.95
2016-10-05T04:21:57.060Z,975
2016-10-05T04:22:57.020Z,974.96
2016-10-05T04:23:56.982Z,974.86
2016-10-05T04:24:56.943Z,974.93
2016-10-05T04:25:56.905Z,974.88
2016-10-05T04:26:56.865Z,974.92
2016-10-05T04:27:56.828Z,975.04
2016-10-05T04:28:56.790Z,974.85
2016-10-05T04:29:56.750Z,974.87
2016-10-05T04:30:56.712Z,974.86
2016-10-05T04:31:56.673Z,974.86
2016-10-05T04:32:56.634Z,974.83
2016-10-05T04:33:56.596Z,974.85
2016-10-05T04:34:56.556Z,974.83
2016-10-05T04:35:56.518Z,974.88
2016-10-05T04:36:56.486Z,974.95
2016-10-05T04:37:56.441Z,975
2016-10-05T04:38:56.404Z,974.99
2016-10-05T04:39:56.364Z,975.01
2016-10-05T04:40:56.325Z,975
2016-10-05T04:41:56.288Z,975.04
2016-10-05T04:42:56.249Z,974.98
2016-10-05T04:43:56.210Z,974.99
2016-10-05T04:44:56.169Z,975.01
2016-10-05T04:45:56.131Z,974.98
2016-10-05T04:46:56.093Z,975.02
2016-10-05T04:47:56.054Z,974.98
2016-10-05T04:48:56.016Z,974.98
2016-10-05T04:49:55.976Z,974.98
2016-10-05T04:50:55.943Z,974.93
2016-10-05T04:51:55.900Z,974.79
2016-10-05T04:52:55.860Z,974.94
2016-10-05T04:53:55.825Z,975.01
2016-10-05T04:54:55.785Z,974.91
2016-10-05T04:55:55.744Z,974.91
2016-10-05T04:56:55.707Z,974.98
2016-10-05T04:57:55.669Z,974.88
2016-10-05T04:58:55.631Z,974.93
2016-10-05T04:59:55.590Z,975.04
2016-10-05T05:00:55.551Z,974.94
2016-10-05T05:01:55.512Z,974.92
2016-10-05T05:02:55.473Z,975.02
2016-10-05T05:03:55.438Z,975.05
2016-10-05T05:04:55.397Z,974.99
2016-10-05T05:05:55.357Z,974.99
2016-10-05T05:06:55.319Z,975.02
2016-10-05T05:07:55.282Z,975.07
2016-10-05T05:08:55.242Z,975.02
2016-10-05T05:09:55.203Z,975.08
2016-10-05T05:10:55.163Z,975.03
2016-10-05T05:11:55.126Z,975.01
2016-10-05T05:12:55.085Z,974.97
2016-10-05T05:13:55.047Z,975.01
2016-10-05T05:14:55.011Z,975.08
2016-10-05T05:15:54.971Z,975.1
2016-10-05T05:16:54.932Z,975.02
2016-10-05T05:17:54.897Z,974.99
2016-10-05T05:18:54.854Z,975.1
2016-10-05T05:19:54.815Z,975.05
2016-10-05T05:20:54.779Z,975.12
2016-10-05T05:21:54.739Z,975.06
2016-10-05T05:22:54.698Z,975.1
2016-10-05T05:23:54.660Z,975
2016-10-05T05:24:54.623Z,975.05
2016-10-05T05:25:54.584Z,974.98
2016-10-05T05:26:54.545Z,974.96
2016-10-05T05:27:54.506Z,974.99
2016-10-05T05:28:54.467Z,974.99
2016-10-05T05:29:54.428Z,975.02
2016-10-05T05:30:54.390Z,974.96
2016-10-05T05:31:54.360Z,975.01
2016-10-05T05:32:54.312Z,974.95
2016-10-05T05:33:54.273Z,974.97
2016-10-05T05:34:54.233Z,975.02
2016-10-05T05:35:54.196Z,974.95
2016-10-05T05:36:54.157Z,975
2016-10-05T05:37:54.119Z,975.06
2016-10-05T05:38:54.081Z,975.02
2016-10-05T05:39:54.039Z,975.11
2016-10-05T05:40:54.001Z,975.09
2016-10-05T05:41:53.962Z,975.16
2016-10-05T05:42:53.932Z,975.15
2016-10-05T05:43:53.886Z,975.17
2016-10-05T05:44:53.847Z,975.11
2016-10-05T05:45:53.811Z,975.17
2016-10-05T05:46:53.772Z,975.23
2016-10-05T05:47:53.732Z,975.25
2016-10-05T05:48:53.692Z,975.21
2016-10-05T05:49:53.653Z,975.17
2016-10-05T05:50:53.615Z,975.21
2016-10-05T05:51:53.578Z,975.24
2016-10-05T05:52:53.542Z,975.21
2016-10-05T05:53:53.502Z,975.22
2016-10-05T05:54:53.464Z,975.28
2016-10-05T05:55:53.428Z,975.17
2016-10-05T05:56:53.389Z,975.18
2016-10-05T05:57:53.349Z,975.19
2016-10-05T05:58:53.313Z,975.21
2016-10-05T05:59:53.275Z,975.03
2016-10-05T06:00:53.240Z,975.13
2016-10-05T06:01:53.207Z,975.13
2016-10-05T06:02:53.165Z,975.11
2016-10-05T06:03:53.132Z,975.14
2016-10-05T06:04:53.089Z,975.13
2016-10-05T06:05:53.055Z,975.13
2016-10-05T06:06:53.021Z,975.21
2016-10-05T06:07:52.982Z,975.15
2016-10-05T06:08:52.944Z,975.21
2016-10-05T06:09:52.907Z,975.18
2016-10-05T06:10:52.873Z,975.09
2016-10-05T06:11:52.836Z,975.12
2016-10-05T06:12:52.802Z,975.17
2016-10-05T06:13:52.763Z,975.09
2016-10-05T06:14:52.730Z,975.08
2016-10-05T06:15:52.691Z,975.15
2016-10-05T06:16:52.656Z,975.11
2016-10-05T06:17:52.621Z,975.16
2016-10-05T06:18:52.586Z,975.07
2016-10-05T06:19:52.550Z,975.09
2016-10-05T06:20:52.518Z,975.1
2016-10-05T06:21:52.481Z,975.19
2016-10-05T06:22:52.454Z,975.15
2016-10-05T06:23:52.411Z,975.12
2016-10-05T06:24:52.377Z,975.18
2016-10-05T06:25:52.343Z,975.18
2016-10-05T06:26:52.311Z,975.06
2016-10-05T06:27:52.274Z,975.15
2016-10-05T06:28:52.240Z,975.12
2016-10-05T06:29:52.207Z,975.11
2016-10-05T06:30:52.172Z,975.2
2016-10-05T06:31:52.139Z,975.17
2016-10-05T06:32:52.106Z,975.17
2016-10-05T06:33:52.073Z,975.17
2016-10-05T06:34:52.039Z,975.2
2016-10-05T06:35:52.009Z,975.22
2016-10-05T06:36:51.973Z,975.24
2016-10-05T06:37:51.938Z,975.2
2016-10-05T06:38:51.910Z,975.14
2016-10-05T06:39:51.881Z,975.19
2016-10-05T06:40:51.845Z,975.14
2016-10-05T06:41:51.812Z,975.13
2016-10-05T06:42:51.779Z,975.13
2016-10-05T06:43:51.747Z,975.19
2016-10-05T06:44:51.714Z,975.16
2016-10-05T06:45:51.682Z,975.09
2016-10-05T06:46:51.651Z,975.15
2016-10-05T06:47:51.618Z,975.12
2016-10-05T06:48:51.589Z,975.16
2016-10-05T06:49:51.559Z,975.13
2016-10-05T06:50:51.526Z,975.1
2016-10-05T06:51:51.494Z,975.16
2016-10-05T06:52:51.464Z,975.11
2016-10-05T06:53:51.432Z,975.16
2016-10-05T06:54:51.400Z,975.18
2016-10-05T06:55:51.372Z,975.17
2016-10-05T06:56:51.340Z,975.08
2016-10-05T06:57:51.311Z,975.16
2016-10-05T06:58:51.281Z,975.17
2016-10-05T07:03:46.049Z,975.26
2016-10-05T07:04:46.014Z,975.2
2016-10-05T07:05:45.983Z,975.19
2016-10-05T07:06:45.984Z,975.24
2016-10-05T07:07:45.926Z,975.17
2016-10-05T07:08:45.899Z,975.28
2016-10-05T07:09:45.868Z,975.2
2016-10-05T07:10:45.839Z,975.33
2016-10-05T07:11:45.811Z,975.32
2016-10-05T07:12:45.785Z,975.29
2016-10-05T07:13:45.756Z,975.25
2016-10-05T07:14:45.727Z,975.31
2016-10-05T07:15:45.697Z,975.44
2016-10-05T07:16:45.669Z,975.27
2016-10-05T07:17:45.641Z,975.28
2016-10-05T07:18:45.612Z,975.3
2016-10-05T07:19:45.585Z,975.37
2016-10-05T07:20:45.556Z,975.28
2016-10-05T07:21:45.528Z,975.31
2016-10-05T07:22:45.499Z,975.3
2016-10-05T07:23:45.472Z,975.25
2016-10-05T07:24:45.446Z,975.18
2016-10-05T07:25:45.422Z,975.32
2016-10-05T07:26:45.389Z,975.18
2016-10-05T07:27:45.359Z,975.24
2016-10-05T07:28:45.333Z,975.28
2016-10-05T07:29:45.306Z,975.29
2016-10-05T07:30:45.277Z,975.28
2016-10-05T07:31:45.254Z,975.29
2016-10-05T07:32:45.223Z,975.28
2016-10-05T07:33:45.195Z,975.38
2016-10-05T07:34:45.168Z,975.32
2016-10-05T07:35:45.140Z,975.36
2016-10-05T07:36:45.115Z,975.34
2016-10-05T07:37:45.085Z,975.39
2016-10-05T07:38:45.056Z,975.41
2016-10-05T07:39:45.032Z,975.42
2016-10-05T07:40:45.003Z,975.53
2016-10-05T07:41:44.977Z,975.45
2016-10-05T07:42:44.950Z,975.45
2016-10-05T07:43:44.923Z,975.45
2016-10-05T07:44:44.896Z,975.44
2016-10-05T07:45:44.871Z,975.4
2016-10-05T07:46:44.843Z,975.43
2016-10-05T07:47:44.816Z,975.38
2016-10-05T07:48:44.789Z,975.38
2016-10-05T07:49:44.763Z,975.45
2016-10-05T07:50:44.736Z,975.47
2016-10-05T07:51:44.709Z,975.46
2016-10-05T07:52:44.682Z,975.45
2016-10-05T07:53:44.655Z,975.47
2016-10-05T07:54:44.627Z,975.51
2016-10-05T07:55:44.600Z,975.49
2016-10-05T07:56:44.577Z,975.55
2016-10-05T07:57:44.547Z,975.6
2016-10-05T07:58:44.521Z,975.46
2016-10-05T07:59:44.492Z,975.44
2016-10-05T08:00:44.465Z,975.52
2016-10-05T08:01:44.440Z,975.56
2016-10-05T08:02:44.410Z,975.48
2016-10-05T08:03:44.383Z,975.56
2016-10-05T08:04:44.355Z,975.5
2016-10-05T08:05:44.329Z,975.5
2016-10-05T08:06:44.301Z,975.63
2016-10-05T08:07:44.274Z,975.45
2016-10-05T08:08:44.249Z,975.55
2016-10-05T08:09:44.221Z,975.58
2016-10-05T08:10:44.193Z,975.67
2016-10-05T08:11:44.167Z,975.69
2016-10-05T08:12:44.140Z,975.68
2016-10-05T08:13:44.113Z,975.67
2016-10-05T08:14:44.087Z,975.56
2016-10-05T08:15:44.064Z,975.6
2016-10-05T08:16:44.033Z,975.58
2016-10-05T08:17:44.007Z,975.55
2016-10-05T08:18:43.980Z,975.58
2016-10-05T08:19:43.972Z,975.65
2016-10-05T08:20:43.926Z,975.65
2016-10-05T08:21:43.901Z,975.63
2016-10-05T08:22:43.873Z,975.62
2016-10-05T08:23:43.846Z,975.64
2016-10-05T08:24:43.819Z,975.63
2016-10-05T08:25:43.793Z,975.67
2016-10-05T08:26:43.768Z,975.68
2016-10-05T08:27:43.743Z,975.65
2016-10-05T08:28:43.720Z,975.69
2016-10-05T08:29:43.689Z,975.69
2016-10-05T08:30:43.663Z,975.7
2016-10-05T08:31:43.638Z,975.75
2016-10-05T08:32:43.610Z,975.79
2016-10-05T08:33:43.586Z,975.75
2016-10-05T08:34:43.560Z,975.78
2016-10-05T08:35:43.532Z,975.84
2016-10-05T08:36:43.508Z,975.86
2016-10-05T08:37:43.483Z,975.95
2016-10-05T08:38:43.457Z,975.93
2016-10-05T08:39:43.429Z,975.91
2016-10-05T08:40:43.404Z,975.86
2016-10-05T08:41:43.378Z,975.9
2016-10-05T08:42:43.351Z,975.79
2016-10-05T08:43:43.326Z,975.8
2016-10-05T08:44:43.299Z,975.89
2016-10-05T08:45:43.274Z,975.87
2016-10-05T08:46:43.247Z,975.97
2016-10-05T08:47:43.222Z,975.9
2016-10-05T08:48:43.196Z,975.88
2016-10-05T08:49:43.170Z,975.88
2016-10-05T08:50:43.145Z,975.9
2016-10-05T08:51:43.119Z,975.89
2016-10-05T08:52:43.093Z,975.98
2016-10-05T08:53:43.072Z,975.89
2016-10-05T08:54:43.040Z,975.91
2016-10-05T08:55:43.015Z,975.96
2016-10-05T08:56:42.989Z,975.87
2016-10-05T08:57:42.962Z,975.72
2016-10-05T08:58:42.937Z,975.81
2016-10-05T08:59:42.912Z,975.92
2016-10-05T09:00:42.885Z,975.8
2016-10-05T09:01:42.859Z,976.01
2016-10-05T09:02:42.833Z,975.78
2016-10-05T09:03:42.807Z,975.85
2016-10-05T09:04:42.780Z,975.91
2016-10-05T09:05:42.755Z,975.91
2016-10-05T09:06:42.728Z,975.61
2016-10-05T09:07:42.702Z,975.63
2016-10-05T09:08:42.675Z,975.63
2016-10-05T09:09:42.649Z,975.55
2016-10-05T09:10:42.622Z,975.5
2016-10-05T09:11:42.596Z,975.58
2016-10-05T09:12:42.569Z,975.49
2016-10-05T09:13:42.545Z,975.46
2016-10-05T09:14:42.518Z,975.45
2016-10-05T09:15:42.497Z,975.4
2016-10-05T09:16:42.465Z,975.4
2016-10-05T09:17:42.440Z,975.52
2016-10-05T09:18:42.414Z,975.37
2016-10-05T09:19:42.387Z,975.41
2016-10-05T09:20:42.363Z,975.32
2016-10-05T09:21:42.336Z,975.38
2016-10-05T09:22:42.311Z,975.41
2016-10-05T09:23:42.282Z,975.31
2016-10-05T09:24:42.257Z,975.66
2016-10-05T09:25:42.232Z,975.52
2016-10-05T09:26:42.209Z,975.33
2016-10-05T09:27:42.188Z,975.49
2016-10-05T09:28:42.157Z,975.36
2016-10-05T09:29:42.129Z,975.27
2016-10-05T09:30:42.103Z,975.16
2016-10-05T09:31:42.076Z,975.53
2016-10-05T09:32:42.051Z,975.33
2016-10-05T09:33:42.024Z,975.28
2016-10-05T09:34:41.998Z,975.35
2016-10-05T09:35:41.976Z,975.41
2016-10-05T09:36:41.946Z,975.5
2016-10-05T09:37:41.926Z,975.27
2016-10-05T09:38:41.894Z,975.33
2016-10-05T09:39:41.870Z,975.48
2016-10-05T09:40:41.842Z,975.37
2016-10-05T09:41:41.816Z,975.64
2016-10-05T09:42:41.790Z,975.72
2016-10-05T09:43:41.770Z,975.55
2016-10-05T09:44:41.739Z,975.58
2016-10-05T09:45:41.713Z,975.65
2016-10-05T09:46:41.686Z,975.69
2016-10-05T09:47:41.662Z,975.73
2016-10-05T09:48:41.635Z,975.68
2016-10-05T09:49:41.610Z,975.76
2016-10-05T09:50:41.585Z,975.51
2016-10-05T09:51:41.560Z,975.63
2016-10-05T09:52:41.538Z,975.55
2016-10-05T09:53:41.509Z,975.55
2016-10-05T09:54:41.482Z,975.48
2016-10-05T09:55:41.458Z,975.72
2016-10-05T09:56:41.438Z,975.62
2016-10-05T09:57:41.407Z,975.54
2016-10-05T09:58:41.383Z,975.64
2016-10-05T09:59:41.357Z,975.69
2016-10-05T10:00:41.331Z,975.42
2016-10-05T10:01:41.306Z,975.57
2016-10-05T10:02:41.281Z,975.64
2016-10-05T10:03:41.256Z,975.63
2016-10-05T10:04:41.231Z,975.76
2016-10-05T10:05:41.207Z,975.59
2016-10-05T10:06:41.181Z,975.68
2016-10-05T10:07:41.158Z,975.77
2016-10-05T10:08:41.136Z,975.7
2016-10-05T10:09:41.107Z,975.88
2016-10-05T10:10:41.081Z,975.71
2016-10-05T10:11:41.056Z,975.88
2016-10-05T10:12:41.031Z,976.15
2016-10-05T10:13:41.007Z,975.87
2016-10-05T10:14:40.993Z,976.05
2016-10-05T10:15:40.957Z,976.07
2016-10-05T10:16:40.932Z,975.94
2016-10-05T10:17:40.906Z,975.97
2016-10-05T10:18:40.881Z,976.03
2016-10-05T10:19:40.856Z,976.1
2016-10-05T10:20:40.830Z,976.04
2016-10-05T10:21:40.804Z,975.96
2016-10-05T10:22:40.777Z,975.9
2016-10-05T10:23:40.754Z,975.89
2016-10-05T10:24:40.728Z,976
2016-10-05T10:25:40.706Z,975.77
2016-10-05T10:26:40.678Z,975.62
2016-10-05T10:27:40.651Z,975.7
2016-10-05T10:28:40.626Z,975.56
2016-10-05T10:29:40.599Z,975.54
2016-10-05T10:30:40.574Z,975.46
2016-10-05T10:31:40.552Z,975.53
2016-10-05T10:32:40.520Z,975.56
2016-10-05T10:33:40.496Z,975.37
2016-10-05T10:34:40.472Z,975.47
2016-10-05T10:35:40.444Z,975.32
2016-10-05T10:36:40.418Z,975.41
2016-10-05T10:37:40.393Z,975.48
2016-10-05T10:38:40.375Z,975.48
2016-10-05T10:39:40.343Z,975.38
2016-10-05T10:40:40.315Z,975.36
2016-10-05T10:41:40.290Z,975.45
2016-10-05T10:42:40.269Z,975.03
2016-10-05T10:43:40.236Z,975.3
2016-10-05T10:44:40.215Z,975.33
2016-10-05T10:45:40.188Z,975.69
2016-10-05T10:46:40.161Z,976.26
2016-10-05T10:47:40.133Z,976.52
2016-10-05T10:48:40.106Z,976.59
2016-10-05T10:49:40.081Z,975.17
2016-10-05T10:50:40.052Z,975.79
2016-10-05T10:51:40.026Z,975.73
2016-10-05T10:52:39.999Z,975.22
2016-10-05T10:53:39.972Z,975.52
2016-10-05T10:54:39.944Z,975.65
2016-10-05T10:55:39.915Z,975.68
2016-10-05T10:56:39.890Z,976.07
2016-10-05T10:57:39.863Z,976.51
2016-10-05T10:58:39.835Z,976.73
2016-10-05T10:59:39.808Z,976.07
2016-10-05T11:00:39.780Z,975.49
2016-10-05T11:01:39.758Z,975.43
2016-10-05T11:02:39.725Z,975.37
2016-10-05T11:03:39.699Z,975.36
2016-10-05T11:04:39.679Z,975.28
2016-10-05T11:05:39.643Z,975.3
2016-10-05T11:06:39.617Z,975.35
2016-10-05T11:07:39.588Z,975.38
2016-10-05T11:08:39.561Z,975.4
2016-10-05T11:09:39.533Z,975.08
2016-10-05T11:10:39.503Z,975.14
2016-10-05T11:11:39.475Z,975.12
2016-10-05T11:12:39.447Z,975.03
2016-10-05T11:13:39.418Z,974.87
2016-10-05T11:14:39.390Z,974.85
2016-10-05T11:15:39.361Z,975.4
2016-10-05T11:16:39.332Z,974.99
2016-10-05T11:17:39.302Z,975.57
2016-10-05T11:18:39.274Z,975.3
2016-10-05T11:19:39.242Z,974.79
2016-10-05T11:20:39.212Z,974.82
2016-10-05T11:21:39.182Z,974.9
2016-10-05T11:22:39.151Z,974.73
2016-10-05T11:23:39.120Z,974.63
2016-10-05T11:24:39.090Z,974.72
2016-10-05T11:25:39.059Z,974.66
2016-10-05T11:26:39.027Z,974.67
2016-10-05T11:27:38.996Z,974.68
2016-10-05T11:28:38.964Z,974.69
2016-10-05T11:29:38.933Z,975
2016-10-05T11:30:38.901Z,974.67
2016-10-05T11:31:38.867Z,974.64
2016-10-05T11:32:38.836Z,974.6
2016-10-05T11:33:38.804Z,974.53
2016-10-05T11:34:38.772Z,974.54
2016-10-05T11:35:38.740Z,974.51
2016-10-05T11:36:38.707Z,974.54
2016-10-05T11:37:38.674Z,974.73
2016-10-05T11:38:38.639Z,974.53
2016-10-05T11:39:38.607Z,974.54
2016-10-05T11:40:38.574Z,974.65
2016-10-05T11:41:38.538Z,974.65
2016-10-05T11:42:38.507Z,974.56
2016-10-05T11:43:38.474Z,974.47
2016-10-05T11:44:38.442Z,974.51
2016-10-05T11:45:38.405Z,974.59
2016-10-05T11:46:38.372Z,974.47
2016-10-05T11:47:38.338Z,974.44
2016-10-05T11:48:38.305Z,974.52
2016-10-05T11:49:38.269Z,974.54
2016-10-05T11:50:38.236Z,974.54
2016-10-05T11:51:38.202Z,974.73
2016-10-05T11:52:38.167Z,974.67
2016-10-05T11:53:38.132Z,974.51
2016-10-05T11:54:38.097Z,974.69
2016-10-05T11:55:38.064Z,974.47
2016-10-05T11:56:38.027Z,974.4
2016-10-05T11:57:37.992Z,974.52
2016-10-05T11:58:37.959Z,974.44
2016-10-05T11:59:37.924Z,974.46
2016-10-05T12:00:37.888Z,974.37
2016-10-05T12:01:37.852Z,974.24
2016-10-05T12:02:37.817Z,974.63
2016-10-05T12:03:37.781Z,974.28
2016-10-05T12:04:37.746Z,974.37
2016-10-05T12:05:37.714Z,974.24
2016-10-05T12:06:37.677Z,974.2
2016-10-05T12:07:37.641Z,974.27
2016-10-05T12:08:37.606Z,974.38
2016-10-05T12:09:37.571Z,974.36
2016-10-05T12:10:37.535Z,974.39
2016-10-05T12:11:37.499Z,974.42
2016-10-05T12:12:37.469Z,974.4
2016-10-05T12:13:37.430Z,974.46
2016-10-05T12:14:37.395Z,974.29
2016-10-05T12:15:37.359Z,974.4
2016-10-05T12:16:37.337Z,974.21
2016-10-05T12:17:37.287Z,974.39
2016-10-05T12:18:37.254Z,974.32
2016-10-05T12:19:37.217Z,974.42
2016-10-05T12:20:37.183Z,974.45
2016-10-05T12:21:37.147Z,974.3
2016-10-05T12:22:37.112Z,974.23
2016-10-05T12:23:37.077Z,974.34
2016-10-05T12:24:37.042Z,974.29
2016-10-05T12:25:37.004Z,974.32
2016-10-05T12:26:36.968Z,974.4
2016-10-05T12:27:36.933Z,974.3
2016-10-05T12:28:36.899Z,974.29
2016-10-05T12:29:36.862Z,974.29
2016-10-05T12:30:36.826Z,974.29
2016-10-05T12:31:36.790Z,974.19
2016-10-05T12:32:36.756Z,974.07
2016-10-05T12:33:36.719Z,974.16
2016-10-05T12:34:36.686Z,974.13