createdAt,value
2023-05-13T00:01:09.338Z,9.44
2023-05-13T00:06:11.152Z,9.37
2023-05-13T00:11:12.981Z,9.28
2023-05-13T00:16:14.940Z,9.20
2023-05-13T00:21:16.936Z,9.14
2023-05-13T00:26:18.817Z,9.09
2023-05-13T00:31:20.542Z,9.04
2023-05-13T00:36:22.263Z,8.94
2023-05-13T00:41:24.145Z,8.82
2023-05-13T00:46:33.270Z,8.72
2023-05-13T00:51:36.099Z,8.65
2023-05-13T00:56:38.676Z,8.57
2023-05-13T01:02:17.780Z,8.48
2023-05-13T01:07:28.614Z,8.34
2023-05-13T01:12:38.272Z,8.20
2023-05-13T01:18:01.906Z,8.11
2023-05-13T01:23:04.093Z,9.12
2023-05-13T01:28:08.482Z,11.55
2023-05-13T01:33:10.949Z,12.94
2023-05-13T01:38:15.520Z,12.95
2023-05-13T01:43:18.004Z,11.33
2023-05-13T01:48:19.800Z,10.31
2023-05-13T01:53:21.758Z,9.56
2023-05-13T01:58:23.544Z,9.03
2023-05-13T02:03:25.557Z,8.62
2023-05-13T02:08:27.599Z,8.26
2023-05-13T02:13:30.408Z,7.96
2023-05-13T02:18:32.202Z,7.63
2023-05-13T02:23:34.152Z,8.39
2023-05-13T02:28:36.442Z,11.07
2023-05-13T02:33:38.216Z,12.35
2023-05-13T02:38:40.193Z,12.30
2023-05-13T02:43:42.171Z,10.64
2023-05-13T02:48:43.949Z,9.54
2023-05-13T02:53:45.729Z,8.74
2023-05-13T02:58:47.514Z,8.07
2023-05-13T03:03:49.991Z,7.62
2023-05-13T03:08:51.803Z,7.32
2023-05-13T03:13:53.552Z,7.09
2023-05-13T03:18:55.364Z,6.91
2023-05-13T03:23:57.091Z,8.04
2023-05-13T03:28:58.772Z,11.33
2023-05-13T03:34:00.549Z,12.80
2023-05-13T03:39:02.354Z,12.86
2023-05-13T03:44:04.510Z,10.99
2023-05-13T03:49:06.195Z,9.84
2023-05-13T03:54:07.945Z,9.10
2023-05-13T03:59:09.619Z,8.63
2023-05-13T04:04:11.400Z,8.33
2023-05-13T04:09:13.075Z,8.18
2023-05-13T04:14:14.845Z,8.12
2023-05-13T04:19:16.624Z,9.35
2023-05-13T04:24:18.394Z,12.86
2023-05-13T04:29:20.199Z,14.81
2023-05-13T04:34:21.948Z,15.05
2023-05-13T04:39:23.825Z,13.49
2023-05-13T04:44:25.806Z,12.66
2023-05-13T04:49:27.581Z,12.26
2023-05-13T04:54:30.177Z,12.05
2023-05-13T04:59:32.460Z,11.94
2023-05-13T05:04:34.150Z,11.94
2023-05-13T05:09:36.024Z,12.03
2023-05-13T05:14:38.113Z,12.19
2023-05-13T05:19:40.127Z,12.39
2023-05-13T05:24:42.058Z,12.58
2023-05-13T05:29:44.065Z,12.79
2023-05-13T05:34:45.914Z,12.98
2023-05-13T05:39:47.831Z,13.22
2023-05-13T05:44:49.470Z,13.39
2023-05-13T05:49:51.462Z,13.59
2023-05-13T05:54:53.319Z,13.84
2023-05-13T05:59:55.318Z,14.14
2023-05-13T06:04:57.194Z,14.42
2023-05-13T06:09:58.950Z,14.71
2023-05-13T06:15:01.357Z,15.02
2023-05-13T06:20:04.448Z,15.31
2023-05-13T06:25:06.921Z,15.60
2023-05-13T06:30:09.165Z,15.91
2023-05-13T06:35:11.005Z,16.24
2023-05-13T06:40:13.090Z,16.59
2023-05-13T06:45:15.175Z,16.96
2023-05-13T06:50:17.388Z,17.33
2023-05-13T06:55:19.451Z,17.67
2023-05-13T07:00:21.844Z,18.01
2023-05-13T07:05:23.907Z,18.39
2023-05-13T07:10:25.785Z,18.73
2023-05-13T07:15:28.580Z,18.98
2023-05-13T07:20:31.072Z,19.20
2023-05-13T07:25:33.256Z,19.46
2023-05-13T07:30:35.077Z,19.77
2023-05-13T07:35:37.418Z,20.05
2023-05-13T07:40:39.406Z,20.33
2023-05-13T07:45:41.876Z,20.59
2023-05-13T07:50:45.528Z,20.87
2023-05-13T07:55:47.298Z,21.12
2023-05-13T08:00:49.680Z,21.37
2023-05-13T08:05:51.657Z,21.55
2023-05-13T08:10:53.462Z,21.75
2023-05-13T08:15:55.338Z,21.92
2023-05-13T08:20:57.222Z,22.11
2023-05-13T08:25:59.081Z,22.36
2023-05-13T08:31:03.095Z,22.54
2023-05-13T08:36:05.885Z,22.79
2023-05-13T08:41:08.405Z,23.03
2023-05-13T08:46:12.426Z,23.09
2023-05-13T08:51:14.389Z,23.29
2023-05-13T08:56:16.169Z,23.42
2023-05-13T09:01:18.196Z,23.42
2023-05-13T09:06:20.535Z,23.14
2023-05-13T09:11:22.824Z,23.01
2023-05-13T09:16:26.483Z,23.16
2023-05-13T09:21:33.539Z,23.41
2023-05-13T09:26:36.137Z,23.71
2023-05-13T09:31:37.976Z,23.72
2023-05-13T09:36:41.330Z,23.78
2023-05-13T09:41:43.194Z,23.45
2023-05-13T09:46:45.032Z,23.41
2023-05-13T09:51:46.963Z,23.76
2023-05-13T09:56:48.835Z,23.79
2023-05-13T10:01:51.084Z,23.75
2023-05-13T10:06:54.232Z,23.66
2023-05-13T10:11:58.505Z,23.48
2023-05-13T10:17:01.452Z,23.31
2023-05-13T10:22:04.674Z,23.33
2023-05-13T10:27:07.980Z,23.64
2023-05-13T10:32:12.139Z,24.22
2023-05-13T10:38:01.703Z,24.62
2023-05-13T10:43:22.130Z,25.21
2023-05-13T10:48:24.271Z,25.71
2023-05-13T10:53:31.955Z,25.62
2023-05-13T10:58:38.823Z,25.44
2023-05-13T11:03:42.013Z,25.14
2023-05-13T11:08:47.359Z,25.13
2023-05-13T11:13:59.397Z,25.83
2023-05-13T11:19:18.987Z,26.44
2023-05-13T11:24:22.411Z,26.43
2023-05-13T11:29:35.864Z,26.26
2023-05-13T11:34:49.197Z,26.16
2023-05-13T11:39:50.876Z,25.83
2023-05-13T11:44:54.195Z,25.65
2023-05-13T11:49:56.873Z,25.62
2023-05-13T11:54:58.864Z,25.54
2023-05-13T12:00:06.174Z,25.50
2023-05-13T12:05:10.750Z,26.10
2023-05-13T12:10:13.043Z,26.50
2023-05-13T12:20:24.582Z,26.82
2023-05-13T12:25:46.461Z,27.13
2023-05-13T12:30:51.533Z,27.11
2023-05-13T12:36:17.304Z,27.22
2023-05-13T12:41:19.295Z,26.92
2023-05-13T12:46:21.285Z,26.50
2023-05-13T12:51:24.231Z,26.44
2023-05-13T12:56:26.203Z,27.16
2023-05-13T13:01:28.274Z,28.09
2023-05-13T13:06:32.019Z,28.89
2023-05-13T13:11:33.791Z,29.26
2023-05-13T13:16:35.772Z,29.72
2023-05-13T13:21:37.853Z,30.27
2023-05-13T13:26:40.354Z,29.89
2023-05-13T13:31:42.570Z,28.59
2023-05-13T13:36:44.516Z,27.91
2023-05-13T13:41:46.906Z,27.73
2023-05-13T13:46:49.303Z,27.90
2023-05-13T13:51:52.819Z,28.65
2023-05-13T13:56:54.889Z,28.52
2023-05-13T14:01:56.985Z,27.84
2023-05-13T14:06:59.368Z,26.90
2023-05-13T14:12:01.268Z,25.90
2023-05-13T14:17:03.420Z,25.10
2023-05-13T14:22:05.402Z,24.92
2023-05-13T14:27:07.280Z,25.72
2023-05-13T14:32:08.962Z,26.67
2023-05-13T14:37:11.133Z,27.25
2023-05-13T14:42:13.132Z,28.09
2023-05-13T14:47:15.521Z,28.84
2023-05-13T14:52:17.273Z,28.98
2023-05-13T14:57:19.571Z,28.40
2023-05-13T15:02:21.406Z,27.56
2023-05-13T15:07:23.422Z,26.86
2023-05-13T15:12:25.929Z,26.41
2023-05-13T15:17:29.577Z,26.01
2023-05-13T15:22:33.337Z,25.53
2023-05-13T15:27:36.211Z,24.98
2023-05-13T15:32:38.391Z,24.64
2023-05-13T15:37:42.167Z,24.35
2023-05-13T15:42:47.838Z,24.07
2023-05-13T15:47:50.171Z,23.99
2023-05-13T15:52:54.247Z,24.00
2023-05-13T15:57:56.019Z,24.08
2023-05-13T16:02:57.829Z,24.03
2023-05-13T16:07:59.878Z,24.05
2023-05-13T16:13:02.169Z,23.96
2023-05-13T16:18:04.168Z,23.81
2023-05-13T16:23:06.034Z,23.71
2023-05-13T16:28:08.107Z,23.49
2023-05-13T16:33:11.076Z,23.34
2023-05-13T16:38:13.296Z,23.23
2023-05-13T16:43:15.378Z,23.11
2023-05-13T16:48:17.372Z,22.90
2023-05-13T16:53:21.897Z,22.74
2023-05-13T16:58:23.774Z,22.69
2023-05-13T17:03:25.617Z,22.66
2023-05-13T17:08:27.630Z,22.48
2023-05-13T17:13:29.922Z,22.24
2023-05-13T17:18:31.934Z,22.08
2023-05-13T17:23:33.983Z,21.91
2023-05-13T17:28:37.701Z,21.79
2023-05-13T17:33:39.812Z,21.82
2023-05-13T17:38:41.912Z,21.80
2023-05-13T17:43:43.756Z,21.64
2023-05-13T17:48:45.673Z,21.52
2023-05-13T17:53:48.016Z,21.36
2023-05-13T17:58:49.786Z,21.22
2023-05-13T18:03:51.670Z,20.89
2023-05-13T18:08:53.857Z,20.49
2023-05-13T18:13:55.834Z,20.09
2023-05-13T18:18:57.858Z,19.74
2023-05-13T18:24:00.182Z,19.48
2023-05-13T18:29:02.521Z,19.23
2023-05-13T18:34:04.369Z,18.98
2023-05-13T18:39:07.779Z,18.76
2023-05-13T18:44:09.655Z,18.47
2023-05-13T18:49:11.760Z,18.19
2023-05-13T18:54:13.621Z,17.98
2023-05-13T18:59:15.902Z,17.84
2023-05-13T19:04:18.032Z,17.74
2023-05-13T19:09:21.320Z,17.56
2023-05-13T19:14:23.214Z,17.37
2023-05-13T19:19:25.473Z,17.18
2023-05-13T19:24:27.439Z,17.03
2023-05-13T19:29:29.314Z,16.93
2023-05-13T19:34:31.605Z,16.83
2023-05-13T19:39:33.392Z,16.65
2023-05-13T19:44:36.176Z,16.54
2023-05-13T19:49:38.187Z,16.49
2023-05-13T19:54:40.249Z,16.38
2023-05-13T19:59:42.039Z,16.18
2023-05-13T20:04:43.997Z,15.99
2023-05-13T20:09:46.074Z,15.84
2023-05-13T20:15:00.038Z,15.66
2023-05-13T20:20:02.135Z,15.46
2023-05-13T20:25:05.248Z,15.33
2023-05-13T20:30:08.488Z,15.20
2023-05-13T20:35:10.316Z,15.06
2023-05-13T20:40:12.611Z,14.95
2023-05-13T20:45:14.591Z,14.86
2023-05-13T20:50:16.476Z,14.75
2023-05-13T20:55:20.084Z,14.56
2023-05-13T21:00:22.461Z,14.39
2023-05-13T21:05:24.830Z,14.31
2023-05-13T21:10:27.046Z,14.24
2023-05-13T21:15:29.549Z,14.09
2023-05-13T21:20:32.341Z,13.93
2023-05-13T21:25:34.320Z,13.83
2023-05-13T21:30:36.295Z,13.60
2023-05-13T21:35:38.069Z,13.29
2023-05-13T21:40:40.152Z,13.04
2023-05-13T21:45:42.239Z,12.90
2023-05-13T21:50:44.120Z,12.82
2023-05-13T21:55:45.894Z,12.80
2023-05-13T22:00:47.908Z,12.76
2023-05-13T22:05:49.756Z,12.70
2023-05-13T22:10:51.758Z,12.56
2023-05-13T22:15:53.958Z,12.42
2023-05-13T22:20:55.988Z,12.27
2023-05-13T22:25:57.783Z,13.39
2023-05-13T22:31:00.263Z,16.48
2023-05-13T22:36:02.163Z,17.15
2023-05-13T22:41:04.317Z,15.57
2023-05-13T22:46:06.122Z,14.60
2023-05-13T22:51:08.395Z,13.94
2023-05-13T22:56:10.683Z,13.42
2023-05-13T23:01:13.048Z,12.98
2023-05-13T23:06:15.044Z,12.63
2023-05-13T23:11:17.117Z,12.36
2023-05-13T23:16:19.498Z,12.10
2023-05-13T23:21:21.490Z,11.78
2023-05-13T23:26:24.399Z,11.47
2023-05-13T23:31:26.967Z,12.41
2023-05-13T23:36:28.960Z,15.45
2023-05-13T23:41:30.658Z,16.09
2023-05-13T23:46:32.430Z,14.38
2023-05-13T23:51:34.182Z,13.23
2023-05-13T23:56:35.987Z,12.52
