createdAt,value
2018-10-05T00:32:56.647Z,13.10
2018-10-05T01:37:08.349Z,13.20
2018-10-05T01:52:16.133Z,13.20
2018-10-05T01:54:56.204Z,13.20
2018-10-05T01:57:29.793Z,13.20
2018-10-05T02:00:24.937Z,13.20
2018-10-05T02:02:56.585Z,13.30
2018-10-05T02:05:30.472Z,13.20
2018-10-05T02:08:01.955Z,13.20
2018-10-05T02:10:42.913Z,13.20
2018-10-05T02:13:24.813Z,13.20
2018-10-05T02:16:05.254Z,13.20
2018-10-05T02:18:47.326Z,13.20
2018-10-05T02:21:27.856Z,13.20
2018-10-05T02:23:58.677Z,13.20
2018-10-05T02:26:40.306Z,13.20
2018-10-05T02:29:15.329Z,13.20
2018-10-05T02:31:54.444Z,13.20
2018-10-05T02:48:49.434Z,13.20
2018-10-05T02:51:37.460Z,13.20
2018-10-05T02:54:10.119Z,13.20
2018-10-05T03:24:56.754Z,13.20
2018-10-05T03:27:46.086Z,13.20
2018-10-05T03:44:28.340Z,13.30
2018-10-05T03:50:02.345Z,13.30
2018-10-05T03:52:37.551Z,13.30
2018-10-05T03:55:13.053Z,13.30
2018-10-05T03:57:59.350Z,13.30
2018-10-05T04:00:37.363Z,13.30
2018-10-05T04:03:07.210Z,13.30
2018-10-05T04:05:37.450Z,13.30
2018-10-05T04:08:15.582Z,13.30
2018-10-05T04:10:45.948Z,13.30
2018-10-05T04:13:23.928Z,13.30
2018-10-05T04:19:20.681Z,13.30
2018-10-05T04:21:49.909Z,13.30
2018-10-05T04:24:20.231Z,13.30
2018-10-05T04:26:52.327Z,13.30
2018-10-05T04:29:21.762Z,13.30
2018-10-05T04:31:53.242Z,13.30
2018-10-05T04:34:27.113Z,13.30
2018-10-05T04:36:59.053Z,13.30
2018-10-05T04:39:28.715Z,13.30
2018-10-05T04:41:57.947Z,13.30
2018-10-05T04:44:27.056Z,13.30
2018-10-05T04:46:59.720Z,13.30
2018-10-05T04:49:28.999Z,13.30
2018-10-05T04:52:09.076Z,13.30
2018-10-05T04:54:42.824Z,13.30
2018-10-05T04:57:16.507Z,13.40
2018-10-05T04:59:45.908Z,13.40
2018-10-05T05:02:15.721Z,13.40
2018-10-05T05:04:47.702Z,13.40
2018-10-05T05:07:19.949Z,13.40
2018-10-05T05:09:52.943Z,13.40
2018-10-05T05:12:23.783Z,13.40
2018-10-05T05:14:53.380Z,13.40
2018-10-05T05:17:27.520Z,13.40
2018-10-05T05:20:02.196Z,13.40
2018-10-05T05:22:44.350Z,13.40
2018-10-05T05:27:47.887Z,13.40
2018-10-05T05:30:16.785Z,13.40
2018-10-05T05:32:49.293Z,13.50
2018-10-05T05:35:18.294Z,13.40
2018-10-05T05:40:52.584Z,13.40
2018-10-05T05:43:21.801Z,13.40
2018-10-05T05:45:50.820Z,13.50
2018-10-05T05:48:19.617Z,13.50
2018-10-05T05:50:50.293Z,13.50
2018-10-05T05:53:19.877Z,13.50
2018-10-05T05:55:48.808Z,13.50
2018-10-05T05:58:18.297Z,13.50
2018-10-05T06:00:54.440Z,13.50
2018-10-05T06:03:27.289Z,13.60
2018-10-05T06:05:56.819Z,13.50
2018-10-05T06:08:26.406Z,13.60
2018-10-05T06:10:56.971Z,13.60
2018-10-05T06:13:26.059Z,13.60
2018-10-05T06:18:32.107Z,13.60
2018-10-05T06:21:01.263Z,13.60
2018-10-05T06:23:31.772Z,13.60
2018-10-05T06:26:02.369Z,13.70
2018-10-05T06:28:31.151Z,13.70
2018-10-05T06:30:59.966Z,13.70
2018-10-05T06:33:28.829Z,13.70
2018-10-05T06:35:58.960Z,13.70
2018-10-05T06:38:32.295Z,13.70
2018-10-05T06:41:02.788Z,13.70
2018-10-05T06:43:31.496Z,13.80
2018-10-05T06:46:00.284Z,13.90
2018-10-05T06:48:29.076Z,13.90
2018-10-05T06:50:57.809Z,14.00
2018-10-05T06:53:26.562Z,14.00
2018-10-05T06:55:55.570Z,14.00
2018-10-05T06:58:24.227Z,14.00
2018-10-05T07:00:52.929Z,14.00
2018-10-05T07:03:21.691Z,14.10
2018-10-05T07:05:50.375Z,14.10
2018-10-05T07:08:19.282Z,14.10
2018-10-05T07:10:48.019Z,14.20
2018-10-05T07:13:16.645Z,14.20
2018-10-05T07:15:45.335Z,14.20
2018-10-05T07:18:14.050Z,14.20
2018-10-05T07:20:42.696Z,14.20
2018-10-05T07:23:11.399Z,14.20
2018-10-05T07:25:40.007Z,14.20
2018-10-05T07:28:08.761Z,14.20
2018-10-05T07:30:37.448Z,14.20
2018-10-05T07:33:06.202Z,14.20
2018-10-05T07:35:34.874Z,14.20
2018-10-05T07:38:03.942Z,14.20
2018-10-05T07:40:32.712Z,14.20
2018-10-05T07:43:01.508Z,14.10
2018-10-05T07:45:30.467Z,14.20
2018-10-05T07:48:00.897Z,14.20
2018-10-05T07:50:33.695Z,14.20
2018-10-05T07:53:03.016Z,14.20
2018-10-05T07:55:44.593Z,14.20
2018-10-05T07:58:13.231Z,14.20
2018-10-05T08:00:42.875Z,14.20
2018-10-05T08:03:14.122Z,14.10
2018-10-05T08:05:42.804Z,14.10
2018-10-05T08:08:11.484Z,14.10
2018-10-05T08:10:40.749Z,14.10
2018-10-05T08:13:10.335Z,14.10
2018-10-05T08:15:39.064Z,14.10
2018-10-05T08:18:07.929Z,14.20
2018-10-05T08:20:36.644Z,14.20
2018-10-05T08:23:05.331Z,14.20
2018-10-05T08:25:34.316Z,14.20
2018-10-05T08:28:03.065Z,14.20
2018-10-05T08:30:32.432Z,14.20
2018-10-05T08:33:01.247Z,14.20
2018-10-05T08:35:30.397Z,14.20
2018-10-05T08:37:59.033Z,14.20
2018-10-05T08:40:27.679Z,14.20
2018-10-05T08:42:56.460Z,14.20
2018-10-05T08:45:25.136Z,14.20
2018-10-05T08:47:54.007Z,14.20
2018-10-05T08:50:22.545Z,14.20
2018-10-05T08:52:51.856Z,14.20
2018-10-05T08:55:20.672Z,14.30
2018-10-05T08:57:49.975Z,14.40
2018-10-05T09:00:18.693Z,14.40
2018-10-05T09:02:47.492Z,14.40
2018-10-05T09:05:16.291Z,14.40
2018-10-05T09:07:45.244Z,14.40
2018-10-05T09:10:14.259Z,14.40
2018-10-05T09:12:43.304Z,14.40
2018-10-05T09:15:12.399Z,14.40
2018-10-05T09:17:41.368Z,14.40
2018-10-05T09:20:10.520Z,14.40
2018-10-05T09:22:40.198Z,14.40
2018-10-05T09:25:09.976Z,14.40
2018-10-05T09:27:42.315Z,14.40
2018-10-05T09:30:13.566Z,14.50
2018-10-05T09:32:47.646Z,14.50
2018-10-05T09:38:04.241Z,14.50
2018-10-05T09:40:38.373Z,14.50
2018-10-05T10:52:03.714Z,14.70
2018-10-05T10:54:33.432Z,14.70
2018-10-05T10:57:08.820Z,14.80
2018-10-05T10:59:39.769Z,14.80
2018-10-05T11:02:13.876Z,14.80
2018-10-05T11:04:47.790Z,14.80
2018-10-05T11:07:21.686Z,14.80
2018-10-05T11:09:51.512Z,14.80
2018-10-05T11:12:20.404Z,14.90
2018-10-05T11:14:49.829Z,14.90
2018-10-05T11:17:18.932Z,14.90
2018-10-05T11:19:48.681Z,15.00
2018-10-05T11:22:17.984Z,15.00
2018-10-05T11:24:46.863Z,15.00
2018-10-05T11:27:16.880Z,14.90
2018-10-05T11:29:45.954Z,14.90
2018-10-05T11:32:14.903Z,14.90
2018-10-05T11:34:43.667Z,14.80
2018-10-05T11:37:12.433Z,14.90
2018-10-05T11:39:41.265Z,14.90
2018-10-05T11:42:10.049Z,14.90
2018-10-05T11:44:38.783Z,14.90
2018-10-05T11:47:07.548Z,14.90
2018-10-05T11:49:36.492Z,14.90
2018-10-05T11:52:05.211Z,14.90
2018-10-05T11:54:33.952Z,14.90
2018-10-05T11:57:02.874Z,14.90
2018-10-05T11:59:31.818Z,14.90
2018-10-05T12:02:00.582Z,14.90
2018-10-05T12:04:29.327Z,15.00
2018-10-05T12:06:58.076Z,15.00
2018-10-05T12:09:27.263Z,15.00
2018-10-05T12:11:56.044Z,15.00
2018-10-05T12:14:24.760Z,15.00
2018-10-05T12:16:53.599Z,15.10
2018-10-05T12:19:22.444Z,15.10
2018-10-05T12:21:51.228Z,15.10
2018-10-05T12:24:20.252Z,15.10
2018-10-05T12:26:49.224Z,15.10
2018-10-05T12:29:17.927Z,15.10
2018-10-05T12:31:47.089Z,15.20
2018-10-05T12:34:15.880Z,15.30
2018-10-05T12:36:44.585Z,15.40
2018-10-05T12:39:13.376Z,15.60
2018-10-05T12:41:42.118Z,15.70
2018-10-05T12:44:10.830Z,15.80
2018-10-05T12:46:39.715Z,15.90
2018-10-05T12:49:08.439Z,15.90
2018-10-05T12:51:37.175Z,15.90
2018-10-05T12:54:05.987Z,15.90
2018-10-05T12:56:34.763Z,15.90
2018-10-05T12:59:03.560Z,15.80
2018-10-05T13:01:32.368Z,15.80
2018-10-05T13:04:01.167Z,15.90
2018-10-05T13:06:29.980Z,15.90
2018-10-05T13:08:58.852Z,15.90
2018-10-05T13:11:27.715Z,16.00
2018-10-05T13:13:56.664Z,16.00
2018-10-05T13:16:25.468Z,16.10
2018-10-05T13:18:55.342Z,16.10
2018-10-05T13:21:24.231Z,16.00
2018-10-05T13:23:53.112Z,16.00
2018-10-05T13:26:21.787Z,15.90
2018-10-05T13:28:51.217Z,15.90
2018-10-05T13:31:20.195Z,15.80
2018-10-05T13:33:49.000Z,15.80
2018-10-05T13:36:17.956Z,15.80
2018-10-05T13:38:46.780Z,15.70
2018-10-05T13:41:17.039Z,15.70
2018-10-05T13:43:45.780Z,15.70
2018-10-05T13:46:14.649Z,15.60
2018-10-05T13:48:43.464Z,15.50
2018-10-05T13:51:12.152Z,15.50
2018-10-05T13:53:41.426Z,15.50
2018-10-05T13:56:10.100Z,15.40
2018-10-05T13:58:38.879Z,15.30
2018-10-05T14:01:07.568Z,15.20
2018-10-05T14:03:36.368Z,15.20
2018-10-05T14:06:05.185Z,15.10
2018-10-05T14:08:34.431Z,15.00
2018-10-05T14:11:03.173Z,15.00
2018-10-05T14:13:31.952Z,14.90
2018-10-05T14:16:00.943Z,14.90
2018-10-05T14:18:29.767Z,14.90
2018-10-05T14:20:58.716Z,14.90
2018-10-05T14:23:27.935Z,14.90
2018-10-05T14:25:56.691Z,14.90
2018-10-05T14:28:25.487Z,15.00
2018-10-05T14:30:54.363Z,15.10
2018-10-05T14:33:23.135Z,15.20
2018-10-05T14:35:51.924Z,15.30
2018-10-05T14:38:20.810Z,15.30
2018-10-05T14:40:49.647Z,15.20
2018-10-05T14:43:18.407Z,15.20
2018-10-05T14:45:47.140Z,15.20
2018-10-05T14:48:15.985Z,15.10
2018-10-05T14:50:44.768Z,15.10
2018-10-05T14:53:13.507Z,15.10
2018-10-05T14:55:42.260Z,15.10
2018-10-05T14:58:10.933Z,15.10
2018-10-05T15:00:39.707Z,15.10
2018-10-05T15:03:08.571Z,15.10
2018-10-05T15:05:37.372Z,15.10
2018-10-05T15:08:06.295Z,15.10
2018-10-05T15:10:35.026Z,15.10
2018-10-05T15:13:03.815Z,15.00
2018-10-05T15:15:32.699Z,15.00
2018-10-05T15:18:01.580Z,14.90
2018-10-05T15:20:30.345Z,14.90
2018-10-05T15:22:59.361Z,14.90
2018-10-05T15:25:28.206Z,14.80
2018-10-05T15:27:57.003Z,14.80
2018-10-05T15:30:25.981Z,14.80
2018-10-05T15:32:54.789Z,14.80
2018-10-05T15:35:25.836Z,14.70
2018-10-05T15:38:01.001Z,14.70
2018-10-05T15:40:31.017Z,14.70
2018-10-05T15:43:06.253Z,14.70
2018-10-05T15:45:40.771Z,14.60
2018-10-05T15:48:11.593Z,14.60
2018-10-05T15:50:40.983Z,14.50
2018-10-05T15:53:10.584Z,14.50
2018-10-05T15:55:39.107Z,14.50
2018-10-05T15:58:07.791Z,14.40
2018-10-05T16:00:36.489Z,14.40
2018-10-05T16:03:05.530Z,14.40
2018-10-05T16:05:34.846Z,14.30
2018-10-05T16:08:03.599Z,14.30
2018-10-05T16:10:44.115Z,14.20
2018-10-05T16:13:13.158Z,14.20
2018-10-05T16:15:41.878Z,14.10
2018-10-05T16:18:10.958Z,14.10
2018-10-05T16:20:39.507Z,14.00
2018-10-05T16:23:08.079Z,13.90
2018-10-05T16:25:36.634Z,13.90
2018-10-05T16:28:05.919Z,13.90
2018-10-05T16:30:34.732Z,13.90
2018-10-05T16:33:03.544Z,13.80
2018-10-05T16:35:32.551Z,13.80
2018-10-05T16:38:01.403Z,13.80
2018-10-05T16:40:30.159Z,13.70
2018-10-05T16:42:59.004Z,13.70
2018-10-05T16:45:27.775Z,13.60
2018-10-05T16:47:56.814Z,13.60
2018-10-05T16:50:25.603Z,13.60
2018-10-05T16:52:54.326Z,13.50
2018-10-05T16:55:23.252Z,13.50
2018-10-05T16:57:52.475Z,13.50
2018-10-05T17:00:21.215Z,13.40
2018-10-05T17:02:49.932Z,13.50
2018-10-05T17:05:18.635Z,13.40
2018-10-05T17:07:47.775Z,13.40
2018-10-05T17:10:16.563Z,13.30
2018-10-05T17:12:46.198Z,13.30
2018-10-05T17:15:16.059Z,13.30
2018-10-05T17:17:45.230Z,13.30
2018-10-05T17:20:14.133Z,13.30
2018-10-05T17:22:43.176Z,13.20
2018-10-05T17:25:12.207Z,13.20
2018-10-05T17:27:41.934Z,13.20
2018-10-05T17:30:11.013Z,13.20
2018-10-05T17:32:40.368Z,13.20
2018-10-05T17:35:09.189Z,13.20
2018-10-05T17:37:37.931Z,13.10
2018-10-05T17:40:06.992Z,13.10
2018-10-05T17:42:35.823Z,13.10
2018-10-05T17:45:04.624Z,13.10
2018-10-05T17:47:33.343Z,13.10
2018-10-05T17:50:02.078Z,13.00
2018-10-05T17:52:30.814Z,13.00
2018-10-05T17:54:59.603Z,13.00
2018-10-05T17:57:28.427Z,13.00
2018-10-05T17:59:57.471Z,12.90
2018-10-05T18:02:26.164Z,12.90
2018-10-05T18:04:55.225Z,12.90
2018-10-05T18:07:23.996Z,12.80
2018-10-05T18:09:52.784Z,12.80
2018-10-05T18:12:21.638Z,12.80
2018-10-05T18:14:50.384Z,12.80
2018-10-05T18:17:19.071Z,12.80
2018-10-05T18:19:47.847Z,12.80
2018-10-05T18:22:16.468Z,12.80
2018-10-05T18:24:45.212Z,12.70
2018-10-05T18:27:15.878Z,12.70
2018-10-05T18:29:45.279Z,12.70
2018-10-05T18:32:13.963Z,12.70
2018-10-05T18:34:42.672Z,12.70
2018-10-05T18:37:11.421Z,12.70
2018-10-05T18:39:40.306Z,12.70
2018-10-05T18:42:09.512Z,12.70
2018-10-05T18:44:38.291Z,12.60
2018-10-05T18:47:07.199Z,12.70
2018-10-05T18:49:36.088Z,12.60
2018-10-05T18:52:05.549Z,12.60
2018-10-05T18:54:34.236Z,12.60
2018-10-05T18:57:16.012Z,12.60
2018-10-05T18:59:44.828Z,12.60
2018-10-05T19:02:14.456Z,12.60
2018-10-05T19:07:43.700Z,12.60
2018-10-05T19:10:12.683Z,12.60
2018-10-05T19:12:42.271Z,12.60
2018-10-05T19:15:10.978Z,12.60
2018-10-05T19:17:40.034Z,12.50
2018-10-05T19:20:08.876Z,12.50
2018-10-05T19:22:37.959Z,12.50
2018-10-05T19:25:07.669Z,12.50
2018-10-05T19:27:36.436Z,12.50
2018-10-05T19:30:05.230Z,12.50
2018-10-05T19:32:35.313Z,12.50
2018-10-05T19:35:04.712Z,12.40
2018-10-05T19:37:33.595Z,12.40
2018-10-05T19:40:02.979Z,12.40
2018-10-05T19:42:31.772Z,12.40
2018-10-05T19:45:00.567Z,12.30
2018-10-05T19:47:29.501Z,12.30
2018-10-05T19:50:09.761Z,12.30
2018-10-05T19:52:41.380Z,12.30
2018-10-05T19:55:10.461Z,12.20
2018-10-05T19:57:39.842Z,12.20
2018-10-05T20:00:12.542Z,12.20
2018-10-05T20:02:44.459Z,12.20
2018-10-05T20:05:15.584Z,12.20
2018-10-05T20:07:47.719Z,12.20
2018-10-05T20:10:16.616Z,12.10
2018-10-05T20:12:46.889Z,12.10
2018-10-05T20:15:17.989Z,12.10
2018-10-05T20:17:46.880Z,12.10
2018-10-05T20:20:17.216Z,12.10
2018-10-05T20:22:47.369Z,12.00
2018-10-05T20:27:52.526Z,12.00
2018-10-05T20:30:23.811Z,12.00
2018-10-05T20:32:53.224Z,12.00
2018-10-05T20:35:22.480Z,12.00
2018-10-05T20:37:51.442Z,12.00
2018-10-05T20:40:20.128Z,11.90
2018-10-05T20:42:48.931Z,11.90
2018-10-05T20:45:19.829Z,11.90
2018-10-05T20:47:49.592Z,11.90
2018-10-05T20:50:34.699Z,11.90
2018-10-05T20:53:10.660Z,11.90
2018-10-05T20:55:40.437Z,11.90
2018-10-05T20:58:09.710Z,11.90
2018-10-05T21:00:46.436Z,11.90
2018-10-05T21:03:16.935Z,11.90
2018-10-05T21:05:50.593Z,11.90
2018-10-05T21:08:24.632Z,11.90
2018-10-05T21:10:53.827Z,11.90
2018-10-05T21:13:26.810Z,11.90
2018-10-05T21:15:58.934Z,11.90
2018-10-05T21:18:29.454Z,11.90
2018-10-05T21:20:58.519Z,11.90
2018-10-05T21:23:34.333Z,11.90
2018-10-05T21:26:03.881Z,11.90
2018-10-05T21:28:33.226Z,11.90
2018-10-05T21:31:04.553Z,11.90
2018-10-05T21:33:42.001Z,11.90
2018-10-05T21:36:12.785Z,11.90
2018-10-05T21:38:47.928Z,11.90
2018-10-05T21:41:25.329Z,11.90
2018-10-05T21:44:00.138Z,11.90
2018-10-05T21:46:45.255Z,11.90
2018-10-05T21:49:17.077Z,11.90
2018-10-05T21:52:00.371Z,11.90
2018-10-05T21:54:52.384Z,11.90
2018-10-05T21:57:23.546Z,11.90
2018-10-05T22:02:55.242Z,11.80
2018-10-05T22:05:29.751Z,11.80
2018-10-05T22:17:44.810Z,11.60
2018-10-05T22:26:56.190Z,11.60
2018-10-05T22:29:34.510Z,11.60
2018-10-05T22:35:19.747Z,11.60
2018-10-05T22:37:52.791Z,11.50
2018-10-05T22:40:41.441Z,11.50
2018-10-05T22:43:17.387Z,11.50
2018-10-05T22:46:00.145Z,11.50
2018-10-05T22:48:31.896Z,11.50
2018-10-05T22:51:29.365Z,11.50
2018-10-05T22:54:10.491Z,11.50
2018-10-05T22:56:45.979Z,11.60
