createdAt,value
2018-07-21T00:00:16.681Z,18.00
2018-07-21T00:02:46.050Z,17.90
2018-07-21T00:05:15.312Z,17.90
2018-07-21T00:07:44.563Z,17.80
2018-07-21T00:10:14.513Z,17.80
2018-07-21T00:12:44.622Z,17.80
2018-07-21T00:15:13.849Z,17.80
2018-07-21T00:17:43.075Z,17.80
2018-07-21T00:20:12.401Z,17.80
2018-07-21T00:22:42.615Z,17.80
2018-07-21T00:25:11.871Z,17.80
2018-07-21T00:27:41.639Z,17.70
2018-07-21T00:30:11.842Z,17.80
2018-07-21T00:32:41.314Z,17.70
2018-07-21T00:35:10.535Z,17.70
2018-07-21T00:37:39.766Z,17.60
2018-07-21T00:40:10.060Z,17.60
2018-07-21T00:42:40.639Z,17.60
2018-07-21T00:45:10.120Z,17.70
2018-07-21T00:47:39.341Z,17.70
2018-07-21T00:50:08.671Z,17.70
2018-07-21T00:52:37.920Z,17.70
2018-07-21T00:55:07.348Z,17.70
2018-07-21T00:57:36.601Z,17.70
2018-07-21T01:00:08.264Z,17.80
2018-07-21T01:02:37.470Z,17.80
2018-07-21T01:05:07.590Z,17.80
2018-07-21T01:07:36.826Z,17.80
2018-07-21T01:10:07.737Z,17.80
2018-07-21T01:12:37.528Z,17.70
2018-07-21T01:15:08.248Z,17.60
2018-07-21T01:17:37.620Z,17.60
2018-07-21T01:20:07.455Z,17.60
2018-07-21T01:22:36.807Z,17.70
2018-07-21T01:25:06.876Z,17.70
2018-07-21T01:27:36.088Z,17.70
2018-07-21T01:30:06.835Z,17.70
2018-07-21T01:32:36.126Z,17.70
2018-07-21T01:35:05.497Z,17.60
2018-07-21T01:37:34.770Z,17.60
2018-07-21T01:40:04.089Z,17.70
2018-07-21T01:42:33.379Z,17.70
2018-07-21T01:45:02.663Z,17.80
2018-07-21T01:47:32.869Z,17.80
2018-07-21T01:50:03.063Z,17.80
2018-07-21T01:52:32.318Z,17.80
2018-07-21T01:55:01.552Z,17.80
2018-07-21T01:57:30.791Z,17.80
2018-07-21T02:00:00.081Z,17.80
2018-07-21T02:02:30.245Z,17.90
2018-07-21T02:04:59.520Z,17.90
2018-07-21T02:07:28.713Z,17.90
2018-07-21T02:09:58.122Z,17.90
2018-07-21T02:12:28.123Z,17.90
2018-07-21T02:14:57.341Z,17.90
2018-07-21T02:17:27.868Z,17.90
2018-07-21T02:19:57.098Z,17.90
2018-07-21T02:22:26.284Z,17.80
2018-07-21T02:24:55.548Z,17.80
2018-07-21T02:27:24.761Z,17.80
2018-07-21T02:29:54.055Z,17.80
2018-07-21T02:32:23.304Z,17.70
2018-07-21T02:34:52.535Z,17.80
2018-07-21T02:37:21.739Z,17.90
2018-07-21T02:39:51.088Z,17.90
2018-07-21T02:42:20.435Z,17.90
2018-07-21T02:44:50.055Z,18.00
2018-07-21T02:47:19.779Z,18.10
2018-07-21T02:49:49.132Z,18.10
2018-07-21T02:52:18.357Z,18.10
2018-07-21T02:54:47.571Z,18.10
2018-07-21T02:57:16.764Z,18.10
2018-07-21T02:59:46.140Z,18.10
2018-07-21T03:02:16.308Z,18.10
2018-07-21T03:04:45.557Z,18.20
2018-07-21T03:07:14.806Z,18.10
2018-07-21T03:09:44.270Z,18.10
2018-07-21T03:12:13.474Z,18.10
2018-07-21T03:14:42.685Z,18.00
2018-07-21T03:17:12.820Z,18.00
2018-07-21T03:19:42.142Z,18.10
2018-07-21T03:22:11.706Z,18.10
2018-07-21T03:24:40.981Z,18.10
2018-07-21T03:27:10.204Z,18.00
2018-07-21T03:29:41.381Z,18.10
2018-07-21T03:32:11.330Z,18.20
2018-07-21T03:34:40.615Z,18.20
2018-07-21T03:37:09.838Z,18.20
2018-07-21T03:39:39.226Z,18.20
2018-07-21T03:42:09.303Z,18.20
2018-07-21T03:44:38.507Z,18.20
2018-07-21T03:47:09.075Z,18.30
2018-07-21T03:49:38.526Z,18.20
2018-07-21T03:52:07.788Z,18.30
2018-07-21T03:54:37.057Z,18.30
2018-07-21T03:57:06.341Z,18.30
2018-07-21T03:59:35.667Z,18.30
2018-07-21T04:02:04.923Z,18.30
2018-07-21T04:04:34.136Z,18.20
2018-07-21T04:07:03.835Z,18.20
2018-07-21T04:09:33.053Z,18.20
2018-07-21T04:12:02.253Z,18.30
2018-07-21T04:14:31.506Z,18.30
2018-07-21T04:17:00.745Z,18.40
2018-07-21T04:19:30.129Z,18.40
2018-07-21T04:22:00.955Z,18.40
2018-07-21T04:24:30.970Z,18.40
2018-07-21T04:27:00.309Z,18.40
2018-07-21T04:29:33.370Z,18.40
2018-07-21T04:32:06.430Z,18.40
2018-07-21T04:34:35.642Z,18.40
2018-07-21T04:37:05.922Z,18.40
2018-07-21T04:39:35.348Z,18.50
2018-07-21T04:42:04.872Z,18.50
2018-07-21T04:44:34.310Z,18.50
2018-07-21T04:47:03.790Z,18.50
2018-07-21T04:49:33.140Z,18.60
2018-07-21T04:52:02.482Z,18.60
2018-07-21T04:54:31.695Z,18.60
2018-07-21T04:57:01.220Z,18.60
2018-07-21T04:59:31.256Z,18.60
2018-07-21T05:02:00.743Z,18.70
2018-07-21T05:04:31.272Z,18.70
2018-07-21T05:07:01.306Z,18.70
2018-07-21T05:09:30.689Z,18.70
2018-07-21T05:11:59.930Z,18.70
2018-07-21T05:14:29.125Z,18.80
2018-07-21T05:16:58.342Z,18.80
2018-07-21T05:19:27.620Z,18.90
2018-07-21T05:21:57.079Z,18.90
2018-07-21T05:24:26.374Z,18.90
2018-07-21T05:26:55.619Z,18.90
2018-07-21T05:29:25.075Z,18.90
2018-07-21T05:31:54.303Z,19.00
2018-07-21T05:34:23.526Z,19.00
2018-07-21T05:36:52.768Z,19.00
2018-07-21T05:39:22.038Z,19.00
2018-07-21T05:41:51.281Z,19.10
2018-07-21T05:44:20.658Z,19.10
2018-07-21T05:46:49.872Z,19.20
2018-07-21T05:49:19.285Z,19.20
2018-07-21T05:51:49.170Z,19.20
2018-07-21T05:54:18.405Z,19.30
2018-07-21T05:56:47.626Z,19.30
2018-07-21T05:59:17.229Z,19.40
2018-07-21T06:01:47.533Z,19.30
2018-07-21T06:04:16.786Z,19.30
2018-07-21T06:06:46.009Z,19.20
2018-07-21T06:09:15.998Z,19.30
2018-07-21T06:11:45.233Z,19.30
2018-07-21T06:14:14.912Z,19.40
2018-07-21T06:16:44.187Z,19.40
2018-07-21T06:19:13.762Z,19.50
2018-07-21T06:21:43.181Z,19.50
2018-07-21T06:24:13.510Z,19.60
2018-07-21T06:26:42.791Z,19.60
2018-07-21T06:29:13.187Z,19.70
2018-07-21T06:31:42.362Z,19.60
2018-07-21T06:36:48.573Z,19.60
2018-07-21T06:39:17.910Z,19.70
2018-07-21T06:41:47.757Z,19.80
2018-07-21T06:44:17.473Z,19.80
2018-07-21T06:46:47.237Z,19.80
2018-07-21T06:49:16.557Z,19.90
2018-07-21T06:51:45.818Z,20.00
2018-07-21T06:54:15.624Z,20.10
2018-07-21T06:56:45.040Z,20.30
2018-07-21T06:59:21.044Z,20.30
2018-07-21T07:01:50.314Z,20.40
2018-07-21T07:04:21.891Z,20.40
2018-07-21T07:06:52.866Z,20.50
2018-07-21T07:09:25.530Z,20.60
2018-07-21T07:11:54.782Z,20.70
2018-07-21T07:14:24.002Z,20.70
2018-07-21T07:19:30.719Z,20.70
2018-07-21T07:21:59.969Z,20.80
2018-07-21T07:24:30.249Z,20.70
2018-07-21T07:27:00.540Z,20.60
2018-07-21T07:29:31.104Z,20.50
2018-07-21T07:32:00.390Z,20.50
2018-07-21T07:34:29.952Z,20.50
2018-07-21T07:36:59.212Z,20.50
2018-07-21T07:39:30.491Z,20.50
2018-07-21T07:42:00.340Z,20.50
2018-07-21T07:44:30.453Z,20.50
2018-07-21T07:47:00.166Z,20.40
2018-07-21T07:49:31.276Z,20.40
2018-07-21T07:52:00.818Z,20.40
2018-07-21T07:54:35.438Z,20.40
2018-07-21T07:59:34.824Z,20.40
2018-07-21T08:02:05.784Z,20.40
2018-07-21T08:04:36.127Z,20.30
2018-07-21T08:07:05.794Z,20.30
2018-07-21T08:09:35.896Z,20.30
2018-07-21T08:12:06.898Z,20.20
2018-07-21T08:14:37.033Z,20.20
2018-07-21T08:17:06.724Z,20.20
2018-07-21T08:19:37.472Z,20.20
2018-07-21T08:22:07.783Z,20.10
2018-07-21T08:24:37.384Z,20.10
2018-07-21T08:27:07.972Z,19.90
2018-07-21T08:29:39.144Z,19.80
2018-07-21T08:32:10.219Z,19.50
2018-07-21T08:34:40.632Z,19.40
2018-07-21T08:37:10.726Z,19.50
2018-07-21T08:39:40.593Z,19.50
2018-07-21T08:42:10.691Z,19.50
2018-07-21T08:44:43.578Z,19.50
2018-07-21T08:47:14.948Z,19.60
2018-07-21T08:49:46.362Z,19.60
2018-07-21T08:52:16.520Z,19.70
2018-07-21T08:54:47.560Z,19.80
2018-07-21T08:57:17.808Z,19.90
2018-07-21T08:59:47.261Z,20.00
2018-07-21T09:02:19.350Z,20.10
2018-07-21T09:04:51.333Z,20.10
2018-07-21T09:07:25.744Z,20.10
2018-07-21T09:09:55.122Z,20.10
2018-07-21T09:12:25.714Z,20.20
2018-07-21T09:14:55.329Z,20.20
2018-07-21T09:17:26.376Z,20.20
2018-07-21T09:19:55.944Z,20.30
2018-07-21T09:22:25.600Z,20.20
2018-07-21T09:24:56.377Z,20.20
2018-07-21T09:27:27.495Z,20.10
2018-07-21T09:29:56.841Z,20.10
2018-07-21T09:32:27.631Z,20.10
2018-07-21T09:34:57.134Z,20.00
2018-07-21T09:37:27.666Z,19.90
2018-07-21T09:39:57.692Z,19.90
2018-07-21T09:42:29.152Z,19.90
2018-07-21T09:44:58.901Z,19.90
2018-07-21T09:47:28.527Z,19.80
2018-07-21T09:50:06.082Z,19.90
2018-07-21T09:52:36.169Z,19.90
2018-07-21T09:55:07.819Z,19.90
2018-07-21T09:57:39.837Z,20.00
2018-07-21T10:00:12.257Z,20.00
2018-07-21T10:02:42.610Z,20.10
2018-07-21T10:05:17.348Z,20.10
2018-07-21T10:07:47.540Z,20.20
2018-07-21T10:10:21.170Z,20.20
2018-07-21T10:16:00.157Z,20.50
2018-07-21T10:18:37.909Z,20.70
2018-07-21T10:21:08.501Z,20.80
2018-07-21T10:23:39.462Z,21.10
2018-07-21T10:26:19.858Z,21.40
2018-07-21T10:28:55.046Z,21.60
2018-07-21T10:31:27.559Z,21.80
2018-07-21T10:33:58.193Z,21.90
2018-07-21T10:36:30.432Z,21.80
2018-07-21T10:39:07.840Z,21.60
2018-07-21T10:41:43.436Z,21.30
2018-07-21T10:44:24.520Z,21.20
2018-07-21T10:46:57.620Z,21.10
2018-07-21T10:49:34.997Z,21.00
2018-07-21T10:52:04.922Z,20.90
2018-07-21T10:54:34.999Z,20.90
2018-07-21T10:57:05.779Z,20.70
2018-07-21T10:59:41.781Z,20.60
2018-07-21T11:02:11.675Z,20.40
2018-07-21T11:04:40.928Z,20.10
2018-07-21T11:07:10.261Z,19.70
2018-07-21T11:12:08.835Z,19.40
2018-07-21T11:14:38.404Z,19.40
2018-07-21T11:17:07.783Z,19.40
2018-07-21T11:19:37.058Z,19.40
2018-07-21T11:22:07.496Z,19.50
2018-07-21T11:24:36.769Z,19.70
2018-07-21T11:27:06.076Z,19.70
2018-07-21T11:29:35.429Z,19.90
2018-07-21T11:32:04.854Z,19.90
2018-07-21T11:34:34.164Z,20.10
2018-07-21T11:37:03.485Z,20.10
2018-07-21T11:39:32.880Z,20.20
2018-07-21T11:42:02.161Z,20.20
2018-07-21T11:44:31.517Z,20.30
2018-07-21T11:47:00.751Z,20.20
2018-07-21T11:49:31.261Z,20.10
2018-07-21T11:52:00.465Z,20.10
2018-07-21T11:54:29.686Z,20.10
2018-07-21T11:56:59.831Z,20.10
2018-07-21T11:59:34.197Z,20.10
2018-07-21T12:02:03.615Z,20.10
2018-07-21T12:04:33.464Z,20.20
2018-07-21T12:07:02.769Z,20.30
2018-07-21T12:09:34.033Z,20.50
2018-07-21T12:12:03.299Z,20.50
2018-07-21T12:14:32.546Z,20.60
2018-07-21T12:17:01.781Z,20.60
2018-07-21T12:19:31.309Z,20.70
2018-07-21T12:22:01.299Z,20.80
2018-07-21T12:24:30.532Z,21.10
2018-07-21T12:27:07.932Z,21.30
2018-07-21T12:29:41.476Z,21.40
2018-07-21T12:32:12.862Z,21.60
2018-07-21T12:34:42.092Z,21.80
2018-07-21T12:37:11.538Z,21.90
2018-07-21T12:39:47.481Z,21.80
2018-07-21T12:42:16.684Z,21.60
2018-07-21T12:44:46.080Z,21.40
2018-07-21T12:47:16.993Z,21.30
2018-07-21T12:49:46.631Z,21.20
2018-07-21T12:52:15.960Z,21.30
2018-07-21T12:54:45.368Z,21.30
2018-07-21T12:57:14.798Z,21.40
2018-07-21T12:59:44.137Z,21.50
2018-07-21T13:02:13.385Z,21.60
2018-07-21T13:04:42.764Z,21.80
2018-07-21T13:07:12.014Z,21.90
2018-07-21T13:09:41.556Z,22.10
2018-07-21T13:12:11.054Z,22.30
2018-07-21T13:14:40.351Z,22.50
2018-07-21T13:17:09.576Z,22.60
2018-07-21T13:19:39.039Z,22.70
2018-07-21T13:22:08.334Z,22.70
2018-07-21T13:24:37.638Z,22.80
2018-07-21T13:27:07.783Z,22.60
2018-07-21T13:29:37.071Z,22.40
2018-07-21T13:32:06.435Z,22.40
2018-07-21T13:34:36.416Z,22.30
2018-07-21T13:37:05.806Z,22.20
2018-07-21T13:39:36.024Z,22.20
2018-07-21T13:42:05.603Z,22.00
2018-07-21T13:44:34.828Z,21.90
2018-07-21T13:47:04.500Z,21.90
2018-07-21T13:49:41.628Z,21.90
2018-07-21T13:52:11.781Z,21.90
2018-07-21T13:54:41.047Z,21.80
2018-07-21T13:57:12.705Z,21.80
2018-07-21T13:59:42.678Z,21.70
2018-07-21T14:02:12.572Z,21.80
2018-07-21T14:04:42.127Z,21.70
2018-07-21T14:07:11.439Z,21.70
2018-07-21T14:09:44.257Z,21.60
2018-07-21T14:12:14.929Z,21.60
2018-07-21T14:14:45.439Z,21.60
2018-07-21T14:17:18.918Z,21.60
2018-07-21T14:19:50.432Z,21.60
2018-07-21T14:22:20.432Z,21.50
2018-07-21T14:24:50.413Z,21.40
2018-07-21T14:27:21.314Z,21.40
2018-07-21T14:29:51.070Z,21.50
2018-07-21T14:32:25.588Z,21.60
2018-07-21T14:34:56.295Z,21.50
2018-07-21T14:37:26.706Z,21.60
2018-07-21T14:39:57.432Z,21.60
2018-07-21T14:44:56.321Z,21.80
2018-07-21T14:47:27.735Z,21.90
2018-07-21T14:49:57.731Z,22.00
2018-07-21T14:52:27.594Z,22.20
2018-07-21T14:57:26.570Z,22.50
2018-07-21T14:59:55.849Z,22.50
2018-07-21T15:02:26.863Z,22.60
2018-07-21T15:04:56.106Z,22.40
2018-07-21T15:07:25.360Z,22.20
2018-07-21T15:09:58.648Z,22.20
2018-07-21T15:12:31.794Z,22.20
2018-07-21T15:15:01.061Z,22.10
2018-07-21T15:17:33.858Z,22.00
2018-07-21T15:20:09.040Z,21.90
2018-07-21T15:22:38.296Z,21.80
2018-07-21T15:25:10.471Z,21.70
2018-07-21T15:27:40.056Z,21.60
2018-07-21T15:30:22.760Z,21.50
2018-07-21T15:32:57.950Z,21.40
2018-07-21T15:36:11.551Z,21.40
2018-07-21T15:39:06.908Z,21.30
2018-07-21T15:41:39.941Z,21.00
2018-07-21T15:44:56.395Z,20.90
2018-07-21T15:48:07.833Z,20.80
2018-07-21T15:51:24.840Z,20.60
2018-07-21T15:54:36.494Z,20.50
2018-07-21T15:57:05.764Z,20.40
2018-07-21T15:59:35.126Z,20.30
2018-07-21T16:02:06.487Z,20.30
2018-07-21T16:04:35.942Z,20.20
2018-07-21T16:07:05.266Z,20.10
2018-07-21T16:09:35.614Z,20.10
2018-07-21T16:12:04.855Z,20.10
2018-07-21T16:14:34.048Z,20.00
2018-07-21T16:17:03.278Z,20.10
2018-07-21T16:19:32.753Z,20.20
2018-07-21T16:22:02.092Z,20.30
2018-07-21T16:24:31.631Z,20.40
2018-07-21T16:27:00.871Z,20.40
2018-07-21T16:29:30.125Z,20.40
2018-07-21T16:31:59.565Z,20.50
2018-07-21T16:34:28.742Z,20.50
2018-07-21T16:36:57.938Z,20.50
2018-07-21T16:39:31.396Z,20.50
2018-07-21T16:42:00.627Z,20.50
2018-07-21T16:44:30.033Z,20.50
2018-07-21T16:46:59.370Z,20.50
2018-07-21T16:49:28.693Z,20.60
2018-07-21T16:51:57.903Z,20.70
2018-07-21T16:54:27.112Z,20.80
2018-07-21T16:59:25.377Z,20.90
2018-07-21T17:01:54.582Z,20.90
2018-07-21T17:04:23.778Z,20.90
2018-07-21T17:06:52.968Z,20.90
2018-07-21T17:09:24.338Z,20.90
2018-07-21T17:11:53.564Z,20.90
2018-07-21T17:14:22.841Z,20.90
2018-07-21T17:16:52.158Z,20.90
2018-07-21T17:19:22.008Z,20.80
2018-07-21T17:21:52.231Z,20.80
2018-07-21T17:24:24.030Z,20.80
2018-07-21T17:26:54.068Z,20.70
2018-07-21T17:29:25.512Z,20.70
2018-07-21T17:31:54.733Z,20.60
2018-07-21T17:34:24.296Z,20.50
2018-07-21T17:36:53.587Z,20.50
2018-07-21T17:39:23.009Z,20.40
2018-07-21T17:41:52.167Z,20.40
2018-07-21T17:44:21.720Z,20.40
2018-07-21T17:46:50.972Z,20.30
2018-07-21T17:49:20.435Z,20.20
2018-07-21T17:51:49.796Z,20.20
2018-07-21T17:54:19.004Z,20.10
2018-07-21T17:56:48.251Z,20.10
2018-07-21T17:59:18.423Z,19.90
2018-07-21T18:01:48.447Z,19.90
2018-07-21T18:04:17.628Z,20.00
2018-07-21T18:06:46.855Z,19.90
2018-07-21T18:09:16.183Z,19.90
2018-07-21T18:11:45.372Z,19.80
2018-07-21T18:14:14.605Z,19.60
2018-07-21T18:16:43.804Z,19.50
2018-07-21T18:19:13.283Z,19.50
2018-07-21T18:21:43.616Z,19.50
2018-07-21T18:24:13.849Z,19.40
2018-07-21T18:26:43.948Z,19.40
2018-07-21T18:29:15.883Z,19.40
2018-07-21T18:34:14.379Z,19.30
2018-07-21T18:36:43.981Z,19.30
2018-07-21T18:39:13.331Z,19.30
2018-07-21T18:41:42.614Z,19.20
2018-07-21T18:44:11.887Z,19.20
2018-07-21T18:46:42.042Z,19.10
2018-07-21T18:49:12.328Z,19.10
2018-07-21T18:51:41.599Z,19.00
2018-07-21T18:56:40.534Z,18.90
2018-07-21T18:59:09.745Z,18.90
2018-07-21T19:04:07.884Z,18.80
2018-07-21T19:06:37.399Z,18.80
2018-07-21T19:09:09.068Z,18.80
2018-07-21T19:11:38.488Z,18.80
2018-07-21T19:14:07.900Z,18.70
2018-07-21T19:16:38.207Z,18.70
2018-07-21T19:19:07.560Z,18.60
2018-07-21T19:21:36.949Z,18.60
2018-07-21T19:24:06.386Z,18.50
2018-07-21T19:26:40.919Z,18.50
2018-07-21T19:29:10.146Z,18.50
2018-07-21T19:36:38.398Z,18.40
2018-07-21T19:39:08.233Z,18.40
2018-07-21T19:41:42.929Z,18.30
2018-07-21T19:44:12.557Z,18.30
2018-07-21T19:46:42.084Z,18.30
2018-07-21T19:49:12.300Z,18.30
2018-07-21T19:51:41.649Z,18.30
2018-07-21T19:54:10.969Z,18.30
2018-07-21T19:56:40.641Z,18.30
2018-07-21T19:59:10.006Z,18.30
2018-07-21T20:01:39.227Z,18.30
2018-07-21T20:04:08.493Z,18.30
2018-07-21T20:06:37.697Z,18.30
2018-07-21T20:09:08.840Z,18.30
2018-07-21T20:11:38.320Z,18.30
2018-07-21T20:14:07.696Z,18.30
2018-07-21T20:16:37.229Z,18.30
2018-07-21T20:19:07.523Z,18.30
2018-07-21T20:24:06.145Z,18.30
2018-07-21T20:26:35.310Z,18.30
2018-07-21T20:29:04.735Z,18.30
2018-07-21T20:31:33.910Z,18.30
2018-07-21T20:34:03.111Z,18.30
2018-07-21T20:36:32.363Z,18.30
2018-07-21T20:39:01.640Z,18.30
2018-07-21T20:41:30.835Z,18.30
2018-07-21T20:44:00.317Z,18.30
2018-07-21T20:46:29.630Z,18.30
2018-07-21T20:48:58.881Z,18.30
2018-07-21T20:51:28.721Z,18.30
2018-07-21T20:53:59.208Z,18.40
2018-07-21T20:56:28.484Z,18.30
2018-07-21T20:58:57.961Z,18.30
2018-07-21T21:01:27.158Z,18.30
2018-07-21T21:03:56.997Z,18.30
2018-07-21T21:06:26.664Z,18.30
2018-07-21T21:08:55.930Z,18.40
2018-07-21T21:11:25.736Z,18.30
2018-07-21T21:13:54.954Z,18.30
2018-07-21T21:16:25.354Z,18.30
2018-07-21T21:18:54.717Z,18.20
2018-07-21T21:21:24.309Z,18.20
2018-07-21T21:23:53.517Z,18.20
2018-07-21T21:26:23.023Z,18.20
2018-07-21T21:28:52.227Z,18.10
2018-07-21T21:31:21.457Z,18.10
2018-07-21T21:33:50.777Z,18.10
2018-07-21T21:36:19.961Z,18.10
2018-07-21T21:38:49.174Z,18.10
2018-07-21T21:41:18.585Z,18.10
2018-07-21T21:43:47.792Z,18.10
2018-07-21T21:46:16.999Z,18.10
2018-07-21T21:48:46.862Z,18.10
2018-07-21T21:51:16.145Z,18.10
2018-07-21T21:53:47.556Z,18.10
2018-07-21T21:56:17.043Z,18.10
2018-07-21T21:58:48.971Z,18.10
2018-07-21T22:01:19.718Z,18.20
2018-07-21T22:03:49.138Z,18.20
2018-07-21T22:06:18.440Z,18.20
2018-07-21T22:08:47.795Z,18.20
2018-07-21T22:11:17.177Z,18.20
2018-07-21T22:13:47.314Z,18.20
2018-07-21T22:16:16.827Z,18.20
2018-07-21T22:18:46.392Z,18.20
2018-07-21T22:21:15.649Z,18.10
2018-07-21T22:23:44.939Z,18.10
2018-07-21T22:26:14.358Z,18.10
2018-07-21T22:28:44.014Z,18.20
2018-07-21T22:31:13.633Z,18.20
2018-07-21T22:33:43.047Z,18.20
2018-07-21T22:36:12.262Z,18.20
2018-07-21T22:41:11.148Z,18.20
2018-07-21T22:43:40.794Z,18.20
2018-07-21T22:46:11.790Z,18.20
2018-07-21T22:48:41.315Z,18.20
2018-07-21T22:51:10.897Z,18.20
2018-07-21T22:53:40.149Z,18.20
2018-07-21T22:56:09.990Z,18.20
2018-07-21T22:58:41.051Z,18.20
2018-07-21T23:01:10.318Z,18.20
2018-07-21T23:03:39.551Z,18.20
2018-07-21T23:06:09.917Z,18.20
2018-07-21T23:08:39.745Z,18.20
2018-07-21T23:11:09.022Z,18.20
2018-07-21T23:16:07.311Z,18.20
2018-07-21T23:18:37.519Z,18.20
2018-07-21T23:21:06.937Z,18.20
2018-07-21T23:23:36.416Z,18.20
2018-07-21T23:26:07.317Z,18.20
2018-07-21T23:28:36.778Z,18.20
2018-07-21T23:31:06.114Z,18.20
2018-07-21T23:33:35.324Z,18.20
2018-07-21T23:36:04.815Z,18.20
2018-07-21T23:38:34.250Z,18.20
2018-07-21T23:41:03.493Z,18.20
2018-07-21T23:43:32.726Z,18.20
2018-07-21T23:46:02.339Z,18.20
2018-07-21T23:48:31.670Z,18.20
2018-07-21T23:51:00.885Z,18.10
2018-07-21T23:53:30.367Z,18.10
2018-07-21T23:56:00.383Z,18.10
2018-07-21T23:58:29.591Z,18.10
