createdAt,value
2017-10-11T00:00:00.318Z,4.80
2017-10-11T00:02:26.901Z,4.77
2017-10-11T00:04:53.525Z,5.07
2017-10-11T00:07:20.162Z,5.40
2017-10-11T00:09:46.738Z,4.97
2017-10-11T00:12:13.322Z,4.73
2017-10-11T00:14:39.902Z,4.70
2017-10-11T00:17:06.503Z,5.33
2017-10-11T00:19:33.077Z,4.93
2017-10-11T00:21:59.683Z,5.10
2017-10-11T00:24:26.271Z,5.37
2017-10-11T00:26:52.846Z,5.77
2017-10-11T00:29:19.762Z,4.90
2017-10-11T00:31:46.347Z,5.20
2017-10-11T00:34:12.919Z,5.10
2017-10-11T00:36:39.502Z,4.87
2017-10-11T00:39:06.450Z,5.30
2017-10-11T00:41:33.034Z,5.20
2017-10-11T00:43:59.708Z,5.47
2017-10-11T00:46:26.266Z,5.57
2017-10-11T00:48:52.862Z,5.40
2017-10-11T00:51:19.563Z,5.63
2017-10-11T00:53:46.153Z,5.80
2017-10-11T00:56:12.727Z,5.60
2017-10-11T00:58:39.304Z,5.70
2017-10-11T01:01:05.886Z,5.50
2017-10-11T01:03:32.494Z,5.30
2017-10-11T01:05:59.086Z,5.77
2017-10-11T01:08:25.669Z,6.80
2017-10-11T01:10:52.250Z,5.20
2017-10-11T01:13:18.842Z,5.10
2017-10-11T01:15:45.417Z,5.57
2017-10-11T01:18:12.014Z,5.50
2017-10-11T01:20:38.590Z,5.50
2017-10-11T01:23:05.170Z,5.07
2017-10-11T01:25:31.757Z,5.07
2017-10-11T01:27:58.330Z,5.27
2017-10-11T01:30:25.067Z,5.40
2017-10-11T01:32:51.646Z,5.20
2017-10-11T01:35:18.230Z,4.90
2017-10-11T01:37:44.819Z,4.97
2017-10-11T01:40:11.398Z,5.57
2017-10-11T01:42:37.989Z,4.87
2017-10-11T01:45:04.575Z,5.13
2017-10-11T01:47:31.158Z,5.53
2017-10-11T01:49:57.747Z,4.70
2017-10-11T01:52:24.338Z,4.97
2017-10-11T01:54:50.931Z,5.30
2017-10-11T01:57:17.510Z,5.63
2017-10-11T01:59:44.091Z,4.77
2017-10-11T02:02:10.680Z,4.90
2017-10-11T02:04:37.253Z,4.33
2017-10-11T02:07:03.882Z,5.00
2017-10-11T02:09:30.457Z,4.87
2017-10-11T02:11:57.091Z,4.90
2017-10-11T02:14:23.671Z,5.20
2017-10-11T02:16:50.250Z,4.70
2017-10-11T02:19:16.989Z,4.90
2017-10-11T02:21:43.565Z,4.57
2017-10-11T02:24:10.146Z,5.10
2017-10-11T02:26:36.730Z,5.37
2017-10-11T02:29:03.337Z,4.80
2017-10-11T02:31:29.918Z,4.97
2017-10-11T02:33:56.494Z,5.17
2017-10-11T02:36:23.077Z,4.90
2017-10-11T02:38:49.667Z,5.30
2017-10-11T02:41:16.259Z,5.07
2017-10-11T02:43:42.850Z,5.53
2017-10-11T02:46:09.426Z,5.07
2017-10-11T02:48:36.006Z,5.47
2017-10-11T02:51:02.600Z,5.27
2017-10-11T02:53:29.212Z,5.50
2017-10-11T02:55:55.778Z,5.53
2017-10-11T02:58:22.359Z,5.33
2017-10-11T03:00:48.942Z,5.50
2017-10-11T03:03:15.655Z,5.27
2017-10-11T03:05:42.210Z,5.70
2017-10-11T03:08:08.786Z,5.20
2017-10-11T03:10:35.378Z,5.63
2017-10-11T03:13:01.961Z,5.80
2017-10-11T03:15:28.542Z,5.30
2017-10-11T03:17:55.126Z,4.97
2017-10-11T03:20:21.754Z,5.10
2017-10-11T03:22:48.762Z,5.30
2017-10-11T03:25:15.339Z,5.17
2017-10-11T03:27:41.917Z,4.63
2017-10-11T03:30:08.502Z,4.80
2017-10-11T03:32:35.078Z,4.80
2017-10-11T03:35:01.674Z,4.70
2017-10-11T03:37:28.245Z,4.77
2017-10-11T03:39:54.822Z,5.03
2017-10-11T03:42:21.419Z,5.20
2017-10-11T03:44:48.008Z,5.20
2017-10-11T03:47:14.702Z,5.30
2017-10-11T03:49:41.282Z,4.70
2017-10-11T03:52:07.857Z,4.60
2017-10-11T03:54:34.446Z,5.20
2017-10-11T03:57:01.031Z,5.13
2017-10-11T03:59:27.619Z,4.97
2017-10-11T04:01:54.207Z,5.03
2017-10-11T04:04:20.791Z,4.70
2017-10-11T04:06:47.369Z,4.40
2017-10-11T04:09:13.946Z,5.70
2017-10-11T04:11:40.635Z,5.00
2017-10-11T04:14:07.219Z,5.80
2017-10-11T04:16:33.791Z,5.50
2017-10-11T04:19:00.411Z,5.40
2017-10-11T04:21:26.970Z,5.10
2017-10-11T04:23:53.858Z,5.53
2017-10-11T04:26:20.433Z,5.50
2017-10-11T04:28:47.022Z,5.63
2017-10-11T04:31:13.606Z,5.40
2017-10-11T04:33:40.195Z,5.57
2017-10-11T04:36:06.897Z,5.40
2017-10-11T04:38:33.453Z,5.60
2017-10-11T04:41:00.040Z,5.83
2017-10-11T04:43:26.634Z,5.33
2017-10-11T04:45:53.222Z,5.63
2017-10-11T04:48:20.094Z,5.70
2017-10-11T04:50:46.678Z,5.60
2017-10-11T04:53:13.274Z,5.90
2017-10-11T04:55:39.858Z,6.00
2017-10-11T04:58:06.446Z,6.27
2017-10-11T05:00:33.038Z,6.30
2017-10-11T05:02:59.625Z,5.80
2017-10-11T05:05:26.202Z,5.70
2017-10-11T05:07:52.793Z,6.27
2017-10-11T05:10:19.371Z,5.73
2017-10-11T05:12:45.961Z,5.60
2017-10-11T05:15:12.548Z,5.90
2017-10-11T05:17:39.119Z,6.03
2017-10-11T05:20:05.709Z,5.77
2017-10-11T05:22:32.282Z,5.50
2017-10-11T05:24:58.898Z,5.13
2017-10-11T05:27:25.509Z,5.70
2017-10-11T05:29:52.082Z,5.50
2017-10-11T05:32:18.669Z,6.50
2017-10-11T05:34:45.246Z,6.00
2017-10-11T05:37:11.838Z,6.37
2017-10-11T05:39:38.413Z,6.00
2017-10-11T05:42:04.999Z,5.47
2017-10-11T05:44:31.599Z,6.10
2017-10-11T05:46:58.184Z,6.43
2017-10-11T05:49:25.074Z,6.73
2017-10-11T05:51:51.657Z,6.13
2017-10-11T05:54:18.234Z,5.50
2017-10-11T05:56:44.822Z,5.57
2017-10-11T05:59:11.402Z,5.90
2017-10-11T06:01:38.389Z,6.50
2017-10-11T06:04:04.947Z,6.03
2017-10-11T06:06:31.631Z,5.83
2017-10-11T06:08:58.197Z,5.67
2017-10-11T06:11:24.774Z,5.23
2017-10-11T06:13:51.367Z,5.50
2017-10-11T06:16:18.049Z,5.60
2017-10-11T06:18:44.634Z,5.77
2017-10-11T06:21:11.225Z,6.10
2017-10-11T06:23:37.830Z,5.40
2017-10-11T06:26:04.414Z,6.13
2017-10-11T06:28:31.016Z,5.93
2017-10-11T06:30:57.587Z,6.60
2017-10-11T06:33:24.310Z,5.30
2017-10-11T06:35:50.902Z,5.93
2017-10-11T06:38:17.502Z,6.13
2017-10-11T06:40:44.098Z,5.77
2017-10-11T06:43:10.677Z,6.37
2017-10-11T06:45:37.253Z,5.83
2017-10-11T06:48:03.901Z,5.80
2017-10-11T06:50:30.485Z,5.90
2017-10-11T06:52:57.081Z,6.00
2017-10-11T06:55:23.673Z,5.50
2017-10-11T06:57:50.286Z,5.30
2017-10-11T07:00:16.873Z,5.93
2017-10-11T07:02:43.522Z,6.07
2017-10-11T07:05:10.125Z,6.13
2017-10-11T07:07:36.705Z,6.20
2017-10-11T07:10:10.767Z,6.43
2017-10-11T07:12:40.921Z,5.57
2017-10-11T07:15:07.477Z,6.10
2017-10-11T07:17:34.073Z,6.10
2017-10-11T07:20:00.655Z,5.67
2017-10-11T07:22:27.258Z,5.87
2017-10-11T07:24:53.850Z,5.40
2017-10-11T07:27:20.423Z,6.00
2017-10-11T07:29:47.045Z,5.27
2017-10-11T07:32:13.622Z,5.30
2017-10-11T07:34:40.211Z,5.90
2017-10-11T07:37:06.783Z,6.07
2017-10-11T07:39:33.365Z,5.20
2017-10-11T07:41:59.945Z,5.57
2017-10-11T07:44:26.559Z,6.40
2017-10-11T07:46:53.299Z,5.50
2017-10-11T07:49:19.874Z,5.83
2017-10-11T07:51:46.465Z,5.60
2017-10-11T07:54:13.054Z,5.70
2017-10-11T07:56:40.398Z,4.70
2017-10-11T07:59:07.316Z,5.90
2017-10-11T08:01:33.885Z,5.27
2017-10-11T08:04:00.584Z,5.37
2017-10-11T08:06:27.254Z,5.33
2017-10-11T08:08:53.849Z,4.77
2017-10-11T08:11:20.430Z,4.80
2017-10-11T08:13:47.163Z,5.33
2017-10-11T08:16:13.746Z,4.80
2017-10-11T08:18:40.328Z,4.80
2017-10-11T08:21:07.302Z,4.70
2017-10-11T08:23:33.897Z,4.30
2017-10-11T08:26:00.469Z,4.47
2017-10-11T08:28:27.250Z,4.70
2017-10-11T08:30:53.807Z,4.80
2017-10-11T08:33:20.386Z,4.63
2017-10-11T08:35:47.002Z,4.63
2017-10-11T08:38:13.575Z,5.03
2017-10-11T08:40:40.150Z,4.80
2017-10-11T08:43:06.792Z,4.70
2017-10-11T08:45:33.381Z,4.90
2017-10-11T08:47:59.955Z,4.67
2017-10-11T08:50:26.849Z,4.40
2017-10-11T08:52:53.420Z,4.57
2017-10-11T08:55:19.994Z,4.30
2017-10-11T08:57:46.757Z,4.10
2017-10-11T09:00:13.323Z,4.30
2017-10-11T09:02:39.919Z,4.33
2017-10-11T09:05:06.536Z,4.10
2017-10-11T09:07:33.107Z,4.40
2017-10-11T09:09:59.676Z,4.30
2017-10-11T09:12:27.230Z,4.20
2017-10-11T09:14:53.814Z,3.83
2017-10-11T09:17:20.407Z,4.60
2017-10-11T09:19:47.017Z,4.03
2017-10-11T09:22:13.597Z,3.63
2017-10-11T09:24:40.199Z,3.50
2017-10-11T09:27:06.934Z,3.50
2017-10-11T09:29:33.505Z,3.23
2017-10-11T09:32:00.092Z,3.40
2017-10-11T09:34:26.682Z,3.20
2017-10-11T09:36:53.257Z,3.27
2017-10-11T09:39:19.830Z,3.40
2017-10-11T09:41:46.733Z,3.60
2017-10-11T09:44:13.309Z,3.47
2017-10-11T09:46:39.891Z,3.33
2017-10-11T09:49:06.586Z,3.07
2017-10-11T09:51:33.170Z,3.17
2017-10-11T09:53:59.767Z,3.30
2017-10-11T09:56:26.382Z,3.70
2017-10-11T09:58:52.957Z,3.20
2017-10-11T10:01:19.539Z,3.50
2017-10-11T10:03:46.139Z,3.70
2017-10-11T10:06:12.721Z,3.90
2017-10-11T10:08:39.297Z,3.47
2017-10-11T10:11:05.997Z,8.23
2017-10-11T10:13:32.578Z,8.57
2017-10-11T10:15:59.161Z,5.33
2017-10-11T10:18:26.719Z,4.10
2017-10-11T10:20:53.298Z,3.43
2017-10-11T10:23:19.878Z,3.90
2017-10-11T10:25:46.477Z,4.60
2017-10-11T10:28:13.058Z,4.80
2017-10-11T10:30:39.634Z,3.40
2017-10-11T10:33:06.217Z,3.70
2017-10-11T10:35:32.823Z,3.73
2017-10-11T10:37:59.398Z,3.40
2017-10-11T10:40:26.093Z,3.90
2017-10-11T10:42:52.675Z,3.80
2017-10-11T10:45:19.249Z,3.80
2017-10-11T10:47:45.850Z,3.67
2017-10-11T10:50:12.434Z,3.53
2017-10-11T10:52:39.049Z,3.53
2017-10-11T10:55:06.042Z,3.83
2017-10-11T10:57:32.628Z,3.60
2017-10-11T10:59:59.202Z,3.50
2017-10-11T11:02:25.821Z,4.13
2017-10-11T11:04:52.393Z,4.33
2017-10-11T11:07:18.969Z,3.70
2017-10-11T11:09:45.746Z,4.20
2017-10-11T11:12:12.314Z,3.47
2017-10-11T11:14:38.946Z,4.17
2017-10-11T11:17:05.889Z,3.53
2017-10-11T11:19:32.479Z,3.60
2017-10-11T11:21:59.046Z,3.67
2017-10-11T11:24:25.641Z,4.00
2017-10-11T11:26:52.223Z,3.80
2017-10-11T11:29:18.814Z,4.23
2017-10-11T11:31:45.498Z,4.40
2017-10-11T11:34:12.079Z,3.77
2017-10-11T11:36:38.654Z,3.67
2017-10-11T11:39:05.241Z,4.07
2017-10-11T11:41:31.817Z,4.23
2017-10-11T11:43:58.399Z,3.90
2017-10-11T11:46:25.393Z,4.27
2017-10-11T11:48:52.006Z,4.10
2017-10-11T11:51:18.578Z,4.20
2017-10-11T11:53:45.545Z,4.77
2017-10-11T11:56:12.121Z,4.20
2017-10-11T11:58:38.738Z,4.40
2017-10-11T12:01:05.307Z,4.80
2017-10-11T12:03:31.885Z,4.83
2017-10-11T12:05:58.467Z,4.20
2017-10-11T12:08:25.167Z,4.20
2017-10-11T12:10:51.748Z,4.23
2017-10-11T12:13:18.321Z,4.30
2017-10-11T12:15:45.012Z,4.67
2017-10-11T12:18:11.589Z,4.10
2017-10-11T12:20:38.270Z,4.67
2017-10-11T12:23:08.845Z,4.80
2017-10-11T12:25:38.769Z,4.70
2017-10-11T12:28:05.402Z,4.87
2017-10-11T12:30:31.997Z,5.30
2017-10-11T12:32:59.047Z,4.67
2017-10-11T12:35:25.725Z,6.40
2017-10-11T12:37:58.574Z,5.30
2017-10-11T12:40:25.173Z,4.90
2017-10-11T12:42:51.733Z,4.17
2017-10-11T12:45:18.461Z,4.50
2017-10-11T12:47:45.066Z,4.53
2017-10-11T12:50:11.649Z,3.77
2017-10-11T12:55:14.969Z,4.50
2017-10-11T12:57:47.530Z,4.13
2017-10-11T13:00:14.126Z,4.10
2017-10-11T13:02:40.710Z,4.13
2017-10-11T13:05:07.390Z,4.50
2017-10-11T13:07:33.987Z,4.23
2017-10-11T13:10:06.787Z,4.20
2017-10-11T13:12:33.378Z,4.57
2017-10-11T13:14:59.961Z,4.00
2017-10-11T13:17:26.537Z,4.00
2017-10-11T13:19:53.154Z,3.97
2017-10-11T13:22:19.734Z,4.00
2017-10-11T13:24:46.371Z,4.63
2017-10-11T13:27:19.247Z,4.03
2017-10-11T13:29:49.195Z,3.70
2017-10-11T13:32:15.846Z,4.20
2017-10-11T13:34:42.532Z,3.87
2017-10-11T13:37:17.141Z,3.90
2017-10-11T13:39:44.077Z,3.40
2017-10-11T13:42:10.704Z,4.17
2017-10-11T13:44:37.281Z,4.23
2017-10-11T13:47:03.970Z,3.63
2017-10-11T13:49:37.577Z,3.43
2017-10-11T13:52:04.263Z,4.13
2017-10-11T13:54:37.871Z,3.77
2017-10-11T13:57:04.459Z,3.73
2017-10-11T13:59:31.045Z,3.47
2017-10-11T14:01:57.625Z,3.70
2017-10-11T14:04:24.673Z,3.70
2017-10-11T14:06:51.242Z,3.70
2017-10-11T14:09:28.309Z,3.50
2017-10-11T14:11:58.755Z,3.67
2017-10-11T14:14:28.458Z,3.40
2017-10-11T14:16:55.097Z,3.47
2017-10-11T14:19:21.727Z,3.63
2017-10-11T14:21:48.376Z,3.20
2017-10-11T14:24:14.951Z,4.00
2017-10-11T14:26:47.732Z,3.70
2017-10-11T14:29:17.501Z,3.60
2017-10-11T14:31:50.374Z,3.40
2017-10-11T14:34:17.016Z,3.57
2017-10-11T14:36:47.466Z,3.57
2017-10-11T14:39:14.181Z,3.60
2017-10-11T14:41:40.842Z,3.90
2017-10-11T14:44:07.462Z,3.80
2017-10-11T14:46:40.658Z,4.00
2017-10-11T14:49:10.783Z,4.20
2017-10-11T14:51:37.358Z,4.40
2017-10-11T14:54:04.310Z,4.60
2017-10-11T14:56:30.886Z,4.53
2017-10-11T14:58:57.468Z,5.07
2017-10-11T15:01:24.078Z,3.97
2017-10-11T15:03:50.676Z,3.60
2017-10-11T15:06:17.359Z,4.17
2017-10-11T15:08:43.978Z,4.87
2017-10-11T15:11:10.563Z,4.77
2017-10-11T15:13:37.186Z,5.30
2017-10-11T15:16:03.854Z,3.80
2017-10-11T15:18:30.431Z,4.23
2017-10-11T15:20:57.006Z,3.80
2017-10-11T15:23:23.599Z,3.93
2017-10-11T15:25:50.190Z,4.57
2017-10-11T15:28:16.769Z,4.70
2017-10-11T15:30:43.463Z,4.80
2017-10-11T15:33:10.058Z,4.40
2017-10-11T15:35:36.632Z,4.07
2017-10-11T15:38:03.223Z,4.27
2017-10-11T15:40:29.806Z,4.57
2017-10-11T15:42:56.384Z,3.83
2017-10-11T15:45:22.975Z,4.13
2017-10-11T15:47:49.546Z,4.20
2017-10-11T15:50:16.143Z,3.83
2017-10-11T15:52:42.891Z,4.43
2017-10-11T15:55:09.466Z,4.10
2017-10-11T15:57:36.047Z,4.07
2017-10-11T16:00:02.638Z,4.10
2017-10-11T16:02:29.291Z,3.70
2017-10-11T16:04:55.883Z,4.40
2017-10-11T16:07:22.497Z,4.17
2017-10-11T16:09:49.076Z,4.83
2017-10-11T16:12:15.655Z,4.57
2017-10-11T16:14:42.238Z,3.90
2017-10-11T16:17:08.818Z,3.73
2017-10-11T16:19:35.402Z,3.53
2017-10-11T16:22:02.025Z,3.30
2017-10-11T16:24:28.618Z,3.53
2017-10-11T16:26:55.251Z,3.60
2017-10-11T16:29:21.941Z,3.90
2017-10-11T16:31:48.530Z,3.60
2017-10-11T16:34:15.144Z,3.63
2017-10-11T16:36:41.746Z,3.27
2017-10-11T16:39:08.343Z,3.73
2017-10-11T16:41:34.953Z,4.20
2017-10-11T16:44:01.574Z,4.40
2017-10-11T16:46:28.158Z,4.47
2017-10-11T16:48:54.771Z,3.97
2017-10-11T16:51:21.884Z,4.23
2017-10-11T16:53:48.455Z,4.20
2017-10-11T16:56:15.081Z,4.10
2017-10-11T16:58:41.758Z,5.50
2017-10-11T17:01:08.354Z,4.87
2017-10-11T17:03:34.937Z,4.43
2017-10-11T17:06:02.101Z,4.10
2017-10-11T17:08:28.882Z,4.33
2017-10-11T17:10:55.521Z,4.03
2017-10-11T17:13:22.114Z,4.30
2017-10-11T17:15:48.700Z,4.00
2017-10-11T17:18:15.296Z,3.73
2017-10-11T17:20:42.009Z,3.40
2017-10-11T17:23:08.585Z,4.00
2017-10-11T17:25:35.165Z,3.53
2017-10-11T17:28:01.858Z,3.90
2017-10-11T17:30:28.434Z,3.60
2017-10-11T17:32:55.010Z,3.60
2017-10-11T17:35:21.639Z,3.60
2017-10-11T17:37:48.326Z,3.83
2017-10-11T17:40:14.891Z,3.23
2017-10-11T17:42:48.413Z,3.90
2017-10-11T17:45:14.993Z,3.87
2017-10-11T17:47:41.584Z,4.20
2017-10-11T17:50:08.172Z,3.47
2017-10-11T17:52:34.761Z,3.60
2017-10-11T17:55:01.334Z,4.00
2017-10-11T17:57:27.940Z,3.97
2017-10-11T17:59:54.509Z,3.93
2017-10-11T18:02:29.477Z,4.00
2017-10-11T18:05:01.938Z,3.80
2017-10-11T18:07:28.523Z,4.00
2017-10-11T18:09:55.126Z,3.90
2017-10-11T18:12:21.699Z,4.00
2017-10-11T18:14:48.433Z,3.97
2017-10-11T18:17:15.006Z,4.20
2017-10-11T18:19:41.586Z,3.90
2017-10-11T18:22:08.487Z,4.40
2017-10-11T18:24:43.541Z,4.43
2017-10-11T18:27:10.233Z,4.17
2017-10-11T18:29:36.812Z,5.27
2017-10-11T18:32:03.394Z,4.90
2017-10-11T18:34:30.006Z,4.80
2017-10-11T18:36:56.574Z,3.60
2017-10-11T18:39:23.149Z,4.07
2017-10-11T18:41:49.742Z,4.00
2017-10-11T18:44:16.333Z,4.20
2017-10-11T18:46:42.909Z,3.87
2017-10-11T18:49:09.647Z,4.30
2017-10-11T18:51:36.207Z,3.80
2017-10-11T18:54:02.798Z,3.87
2017-10-11T18:56:29.408Z,4.10
2017-10-11T18:58:55.998Z,3.87
2017-10-11T19:01:22.680Z,4.07
2017-10-11T19:03:49.265Z,4.13
2017-10-11T19:06:15.841Z,4.47
2017-10-11T19:08:42.502Z,3.60
2017-10-11T19:11:09.082Z,3.30
2017-10-11T19:13:43.420Z,3.20
2017-10-11T19:16:10.087Z,3.53
2017-10-11T19:18:36.668Z,3.60
2017-10-11T19:21:03.254Z,3.73
2017-10-11T19:23:29.853Z,3.87
2017-10-11T19:25:56.434Z,3.50
2017-10-11T19:28:24.314Z,3.53
2017-10-11T19:30:51.174Z,3.70
2017-10-11T19:33:17.858Z,3.10
2017-10-11T19:35:44.465Z,3.00
2017-10-11T19:38:14.725Z,3.33
2017-10-11T19:40:41.345Z,3.20
2017-10-11T19:43:14.289Z,2.97
2017-10-11T19:45:44.279Z,2.83
2017-10-11T19:48:10.924Z,2.60
2017-10-11T19:50:37.785Z,2.73
2017-10-11T19:53:04.365Z,3.10
2017-10-11T19:55:37.098Z,2.83
2017-10-11T19:58:03.723Z,3.00
2017-10-11T20:00:33.126Z,2.60
2017-10-11T20:02:59.897Z,2.90
2017-10-11T20:05:26.473Z,2.90
2017-10-11T20:08:02.259Z,2.83
2017-10-11T20:10:28.836Z,3.10
2017-10-11T20:13:02.184Z,3.07
2017-10-11T20:15:28.771Z,3.23
2017-10-11T20:17:55.366Z,2.77
2017-10-11T20:20:22.457Z,3.40
2017-10-11T20:22:49.033Z,3.00
2017-10-11T20:25:21.780Z,3.00
2017-10-11T20:27:48.411Z,2.70
2017-10-11T20:30:14.984Z,2.90
2017-10-11T20:32:41.621Z,3.10
2017-10-11T20:35:09.290Z,3.10
2017-10-11T20:37:35.874Z,3.17
2017-10-11T20:40:02.622Z,2.87
2017-10-11T20:42:29.206Z,3.10
2017-10-11T20:44:59.522Z,3.30
2017-10-11T20:47:26.114Z,3.10
2017-10-11T20:49:52.685Z,3.30
2017-10-11T20:52:19.281Z,3.40
2017-10-11T20:54:45.906Z,3.10
2017-10-11T20:57:12.479Z,3.13
2017-10-11T20:59:39.062Z,3.23
2017-10-11T21:02:05.709Z,3.47
2017-10-11T21:04:32.278Z,3.43
2017-10-11T21:06:58.854Z,3.30
2017-10-11T21:09:25.501Z,3.13
2017-10-11T21:11:52.077Z,3.83
2017-10-11T21:14:25.115Z,3.50
2017-10-11T21:16:55.212Z,3.40
2017-10-11T21:19:21.788Z,3.20
2017-10-11T21:21:48.382Z,3.30
2017-10-11T21:24:14.959Z,2.90
2017-10-11T21:26:41.530Z,2.83
2017-10-11T21:29:08.436Z,2.90
2017-10-11T21:31:35.010Z,2.90
2017-10-11T21:34:01.588Z,2.83
2017-10-11T21:36:28.181Z,3.10
2017-10-11T21:38:54.767Z,3.07
2017-10-11T21:41:21.344Z,3.10
2017-10-11T21:43:47.999Z,3.07
2017-10-11T21:46:14.569Z,3.10
2017-10-11T21:48:41.147Z,2.93
2017-10-11T21:51:07.753Z,3.00
2017-10-11T21:53:34.347Z,2.87
2017-10-11T21:56:00.922Z,3.10
2017-10-11T21:58:27.557Z,3.07
2017-10-11T22:00:54.132Z,3.10
2017-10-11T22:03:20.706Z,3.00
2017-10-11T22:05:47.305Z,3.60
2017-10-11T22:08:13.889Z,3.70
2017-10-11T22:10:40.468Z,3.77
2017-10-11T22:13:07.156Z,3.50
2017-10-11T22:15:33.733Z,3.80
2017-10-11T22:18:00.309Z,4.27
2017-10-11T22:20:27.051Z,3.93
2017-10-11T22:22:53.634Z,4.13
2017-10-11T22:25:20.206Z,3.60
2017-10-11T22:27:46.805Z,3.10
2017-10-11T22:30:13.390Z,4.10
2017-10-11T22:32:39.995Z,3.13
2017-10-11T22:35:06.577Z,3.33
2017-10-11T22:37:33.157Z,3.50
2017-10-11T22:39:59.729Z,3.53
2017-10-11T22:42:26.435Z,3.40
2017-10-11T22:44:53.009Z,3.40
2017-10-11T22:47:19.586Z,3.73
2017-10-11T22:49:46.175Z,3.40
2017-10-11T22:52:12.753Z,3.20
2017-10-11T22:54:39.326Z,3.27
2017-10-11T22:57:05.925Z,3.30
2017-10-11T22:59:32.502Z,3.50
2017-10-11T23:01:59.117Z,3.50
2017-10-11T23:04:26.070Z,3.50
2017-10-11T23:06:52.673Z,3.43
2017-10-11T23:09:19.254Z,3.50
2017-10-11T23:11:45.845Z,3.80
2017-10-11T23:14:12.534Z,3.30
2017-10-11T23:16:39.092Z,3.57
2017-10-11T23:19:05.710Z,3.67
2017-10-11T23:21:32.281Z,3.10
2017-10-11T23:23:58.858Z,3.83
2017-10-11T23:26:25.454Z,3.20
2017-10-11T23:28:52.044Z,3.77
2017-10-11T23:31:18.619Z,3.40
2017-10-11T23:33:45.312Z,4.13
2017-10-11T23:36:11.887Z,3.60
2017-10-11T23:38:38.467Z,3.50
2017-10-11T23:41:05.061Z,3.47
2017-10-11T23:43:31.638Z,3.60
2017-10-11T23:45:58.216Z,3.63
2017-10-11T23:48:25.158Z,3.90
2017-10-11T23:50:51.730Z,3.30
2017-10-11T23:53:18.305Z,3.67
2017-10-11T23:55:45.208Z,3.77
2017-10-11T23:58:11.782Z,3.70
