createdAt,value
2019-03-16T00:00:01.693Z,100027.37
2019-03-16T00:02:32.807Z,100030.86
2019-03-16T00:05:02.309Z,100034.30
2019-03-16T00:07:33.242Z,100030.94
2019-03-16T00:10:02.936Z,100046.30
2019-03-16T00:12:32.503Z,100047.47
2019-03-16T00:15:02.013Z,100047.61
2019-03-16T00:17:31.531Z,100044.02
2019-03-16T00:20:01.051Z,100048.28
2019-03-16T00:22:30.579Z,100045.08
2019-03-16T00:25:00.154Z,100054.05
2019-03-16T00:27:30.752Z,100059.88
2019-03-16T00:30:00.386Z,100061.59
2019-03-16T00:32:29.881Z,100061.22
2019-03-16T00:34:59.410Z,100058.27
2019-03-16T00:37:28.941Z,100075.44
2019-03-16T00:39:58.462Z,100074.92
2019-03-16T00:42:28.150Z,100078.80
2019-03-16T00:44:57.685Z,100086.02
2019-03-16T00:47:28.275Z,100093.28
2019-03-16T00:49:57.780Z,100085.42
2019-03-16T00:52:27.298Z,100075.59
2019-03-16T00:54:56.806Z,100080.53
2019-03-16T00:57:26.322Z,100086.16
2019-03-16T00:59:55.837Z,100086.89
2019-03-16T01:02:27.285Z,100092.30
2019-03-16T01:04:56.559Z,100092.30
2019-03-16T01:07:26.146Z,100099.70
2019-03-16T01:09:55.655Z,100101.95
2019-03-16T01:12:25.172Z,100101.17
2019-03-16T01:14:54.687Z,100098.41
2019-03-16T01:17:24.213Z,100099.38
2019-03-16T01:19:53.719Z,100100.55
2019-03-16T01:22:23.240Z,100101.17
2019-03-16T01:24:52.856Z,100104.31
2019-03-16T01:27:22.442Z,100100.35
2019-03-16T01:29:52.919Z,100112.80
2019-03-16T01:32:22.441Z,100117.00
2019-03-16T01:34:51.953Z,100111.70
2019-03-16T01:37:21.469Z,100105.96
2019-03-16T01:39:50.992Z,100104.28
2019-03-16T01:42:20.521Z,100096.61
2019-03-16T01:44:50.049Z,100089.24
2019-03-16T01:47:19.567Z,100102.59
2019-03-16T01:49:49.078Z,100112.92
2019-03-16T01:52:18.592Z,100109.22
2019-03-16T01:54:48.113Z,100116.42
2019-03-16T01:57:17.626Z,100102.71
2019-03-16T01:59:47.173Z,100103.12
2019-03-16T02:02:16.692Z,100100.91
2019-03-16T02:04:46.197Z,100105.47
2019-03-16T02:07:15.722Z,100111.38
2019-03-16T02:09:45.223Z,100114.17
2019-03-16T02:12:16.024Z,100110.56
2019-03-16T02:14:45.428Z,100114.34
2019-03-16T02:17:14.940Z,100113.84
2019-03-16T02:19:44.439Z,100118.95
2019-03-16T02:22:13.964Z,100099.38
2019-03-16T02:24:43.473Z,100103.12
2019-03-16T02:27:12.994Z,100120.44
2019-03-16T02:29:42.560Z,100108.81
2019-03-16T02:32:12.077Z,100111.76
2019-03-16T02:34:41.595Z,100109.50
2019-03-16T02:37:11.120Z,100117.70
2019-03-16T02:39:40.620Z,100124.75
2019-03-16T02:42:10.128Z,100129.76
2019-03-16T02:44:39.626Z,100135.09
2019-03-16T02:47:09.273Z,100137.71
2019-03-16T02:49:38.732Z,100142.34
2019-03-16T02:52:08.233Z,100153.59
2019-03-16T02:54:37.836Z,100159.16
2019-03-16T02:57:07.344Z,100164.45
2019-03-16T02:59:36.883Z,100159.69
2019-03-16T03:02:06.400Z,100165.12
2019-03-16T03:04:36.872Z,100164.83
2019-03-16T03:07:06.382Z,100171.58
2019-03-16T03:09:35.894Z,100177.99
2019-03-16T03:12:05.393Z,100183.98
2019-03-16T03:14:34.906Z,100187.47
2019-03-16T03:17:04.407Z,100186.61
2019-03-16T03:19:34.903Z,100189.56
2019-03-16T03:22:04.426Z,100185.50
2019-03-16T03:24:33.958Z,100194.57
2019-03-16T03:27:03.477Z,100195.88
2019-03-16T03:29:33.005Z,100198.67
2019-03-16T03:32:02.536Z,100203.13
2019-03-16T03:34:32.075Z,100204.50
2019-03-16T03:37:01.585Z,100203.23
2019-03-16T03:39:31.113Z,100210.16
2019-03-16T03:42:00.659Z,100215.16
2019-03-16T03:44:30.155Z,100213.77
2019-03-16T03:46:59.654Z,100213.47
2019-03-16T03:49:29.189Z,100210.78
2019-03-16T03:51:58.791Z,100206.80
2019-03-16T03:54:28.329Z,100203.34
2019-03-16T03:56:57.834Z,100195.92
2019-03-16T03:59:27.342Z,100197.93
2019-03-16T04:01:56.838Z,100191.77
2019-03-16T04:04:26.421Z,100191.88
2019-03-16T04:06:55.935Z,100189.52
2019-03-16T04:09:25.512Z,100191.45
2019-03-16T04:11:55.012Z,100193.16
2019-03-16T04:14:24.540Z,100192.82
2019-03-16T04:16:54.057Z,100192.08
2019-03-16T04:19:23.591Z,100191.62
2019-03-16T04:21:53.109Z,100189.01
2019-03-16T04:24:22.718Z,100194.62
2019-03-16T04:26:52.237Z,100198.73
2019-03-16T04:29:21.763Z,100192.86
2019-03-16T04:31:51.285Z,100189.98
2019-03-16T04:34:28.992Z,100184.89
2019-03-16T04:36:52.036Z,100191.96
2019-03-16T04:39:21.565Z,100180.84
2019-03-16T04:41:51.060Z,100189.06
2019-03-16T04:44:20.595Z,100199.81
2019-03-16T04:46:50.104Z,100193.00
2019-03-16T04:49:19.631Z,100194.61
2019-03-16T04:51:49.136Z,100195.77
2019-03-16T04:54:18.656Z,100189.56
2019-03-16T04:56:49.134Z,100189.27
2019-03-16T04:59:18.662Z,100198.72
2019-03-16T05:01:49.141Z,100189.48
2019-03-16T05:04:18.661Z,100197.52
2019-03-16T05:06:48.172Z,100204.29
2019-03-16T05:09:17.690Z,100208.39
2019-03-16T05:11:47.202Z,100199.45
2019-03-16T05:14:16.722Z,100205.86
2019-03-16T05:16:46.216Z,100205.07
2019-03-16T05:19:15.734Z,100207.29
2019-03-16T05:21:45.247Z,100208.22
2019-03-16T05:24:14.756Z,100215.11
2019-03-16T05:26:44.258Z,100224.81
2019-03-16T05:29:13.769Z,100220.24
2019-03-16T05:31:43.272Z,100229.90
2019-03-16T05:34:12.775Z,100222.43
2019-03-16T05:36:42.279Z,100218.56
2019-03-16T05:39:11.795Z,100222.91
2019-03-16T05:41:41.293Z,100218.65
2019-03-16T05:44:10.842Z,100221.36
2019-03-16T05:46:40.344Z,100227.03
2019-03-16T05:49:09.863Z,100232.41
2019-03-16T05:51:39.381Z,100231.41
2019-03-16T05:54:08.895Z,100230.22
2019-03-16T05:56:38.417Z,100237.16
2019-03-16T05:59:07.929Z,100240.37
2019-03-16T06:01:37.430Z,100243.34
2019-03-16T06:04:06.922Z,100249.80
2019-03-16T06:06:36.431Z,100246.43
2019-03-16T06:09:07.154Z,100253.77
2019-03-16T06:11:36.661Z,100241.77
2019-03-16T06:14:06.161Z,100249.09
2019-03-16T06:16:35.675Z,100250.09
2019-03-16T06:19:05.175Z,100257.06
2019-03-16T06:21:34.683Z,100259.30
2019-03-16T06:24:04.180Z,100258.94
2019-03-16T06:26:33.684Z,100252.34
2019-03-16T06:29:03.190Z,100256.97
2019-03-16T06:31:32.702Z,100257.26
2019-03-16T06:34:02.209Z,100265.14
2019-03-16T06:36:32.694Z,100264.94
2019-03-16T06:39:02.201Z,100265.65
2019-03-16T06:41:31.990Z,100264.50
2019-03-16T06:44:01.508Z,100270.09
2019-03-16T06:46:31.026Z,100270.52
2019-03-16T06:49:00.537Z,100277.64
2019-03-16T06:51:30.045Z,100271.44
2019-03-16T06:53:59.548Z,100263.21
2019-03-16T06:56:29.057Z,100267.33
2019-03-16T06:58:58.663Z,100272.91
2019-03-16T07:01:28.157Z,100265.14
2019-03-16T07:03:57.669Z,100264.50
2019-03-16T07:06:28.143Z,100266.37
2019-03-16T07:08:57.648Z,100268.97
2019-03-16T07:11:27.238Z,100263.33
2019-03-16T07:13:56.750Z,100262.48
2019-03-16T07:16:26.257Z,100256.20
2019-03-16T07:18:59.082Z,100249.44
2019-03-16T07:21:26.988Z,100259.47
2019-03-16T07:23:56.519Z,100255.88
2019-03-16T07:26:26.046Z,100253.38
2019-03-16T07:28:55.556Z,100251.74
2019-03-16T07:31:25.078Z,100251.41
2019-03-16T07:33:54.596Z,100257.16
2019-03-16T07:36:24.112Z,100254.05
2019-03-16T07:38:53.623Z,100256.11
2019-03-16T07:41:23.135Z,100251.48
2019-03-16T07:43:52.695Z,100248.62
2019-03-16T07:46:22.209Z,100245.22
2019-03-16T07:48:51.708Z,100244.45
2019-03-16T07:51:21.221Z,100241.81
2019-03-16T07:53:50.734Z,100241.36
2019-03-16T07:56:20.255Z,100244.13
2019-03-16T07:58:49.798Z,100236.34
2019-03-16T08:01:19.395Z,100239.70
2019-03-16T08:03:48.918Z,100243.02
2019-03-16T08:06:18.436Z,100237.44
2019-03-16T08:08:47.938Z,100239.17
2019-03-16T08:11:17.452Z,100241.77
2019-03-16T08:13:46.979Z,100242.59
2019-03-16T08:16:16.560Z,100248.71
2019-03-16T08:18:46.083Z,100242.94
2019-03-16T08:21:15.595Z,100236.91
2019-03-16T08:23:45.886Z,100231.95
2019-03-16T08:26:15.448Z,100212.30
2019-03-16T08:28:44.987Z,100235.59
2019-03-16T08:31:14.505Z,100230.47
2019-03-16T08:33:45.123Z,100220.92
2019-03-16T08:36:14.828Z,100220.80
2019-03-16T08:38:44.351Z,100225.47
2019-03-16T08:41:14.409Z,100222.70
2019-03-16T08:43:43.919Z,100217.89
2019-03-16T08:46:13.796Z,100219.57
2019-03-16T08:48:43.309Z,100217.94
2019-03-16T08:51:12.912Z,100201.55
2019-03-16T08:53:42.727Z,100184.20
2019-03-16T08:56:12.348Z,100182.70
2019-03-16T08:58:41.869Z,100179.64
2019-03-16T09:01:11.685Z,100188.53
2019-03-16T09:03:43.904Z,100178.91
2019-03-16T09:06:12.499Z,100175.91
2019-03-16T09:08:42.096Z,100178.23
2019-03-16T09:11:11.672Z,100180.13
2019-03-16T09:13:41.198Z,100178.44
2019-03-16T09:16:10.719Z,100181.92
2019-03-16T09:18:40.260Z,100178.19
2019-03-16T09:21:09.768Z,100166.66
2019-03-16T09:23:39.326Z,100160.38
2019-03-16T09:26:08.855Z,100152.92
2019-03-16T09:28:38.370Z,100150.75
2019-03-16T09:31:07.974Z,100145.77
2019-03-16T09:33:37.497Z,100113.89
2019-03-16T09:36:06.990Z,100134.17
2019-03-16T09:38:36.491Z,100121.98
2019-03-16T09:41:10.582Z,100112.02
2019-03-16T09:43:40.094Z,100105.81
2019-03-16T09:46:09.638Z,100096.38
2019-03-16T09:48:39.158Z,100096.38
2019-03-16T09:51:08.693Z,100097.80
2019-03-16T09:53:38.217Z,100086.30
2019-03-16T09:56:07.735Z,100084.96
2019-03-16T09:58:37.254Z,100082.94
2019-03-16T10:01:06.838Z,100074.55
2019-03-16T10:03:36.364Z,100065.38
2019-03-16T10:06:05.942Z,100055.77
2019-03-16T10:08:35.466Z,100058.86
2019-03-16T10:11:05.067Z,100046.83
2019-03-16T10:13:34.587Z,100035.66
2019-03-16T10:16:04.128Z,100033.56
2019-03-16T10:18:33.649Z,100027.38
2019-03-16T10:21:03.154Z,100019.03
2019-03-16T10:23:32.681Z,100002.98
2019-03-16T10:26:02.187Z,99991.11
2019-03-16T10:28:43.255Z,99982.11
2019-03-16T10:31:04.854Z,99976.52
2019-03-16T10:33:34.359Z,99975.88
2019-03-16T10:36:03.922Z,99964.37
2019-03-16T10:38:33.523Z,99963.09
2019-03-16T10:41:03.038Z,99963.14
2019-03-16T10:43:32.537Z,99962.16
2019-03-16T10:46:02.036Z,99950.20
2019-03-16T10:48:31.642Z,99947.95
2019-03-16T10:51:01.153Z,99941.72
2019-03-16T10:53:30.676Z,99939.94
2019-03-16T10:56:00.215Z,99926.91
2019-03-16T10:58:29.749Z,99924.34
2019-03-16T11:00:59.355Z,99914.63
2019-03-16T11:03:28.840Z,99914.50
2019-03-16T11:05:58.508Z,99914.28
2019-03-16T11:08:28.010Z,99908.00
2019-03-16T11:10:57.522Z,99893.73
2019-03-16T11:13:28.125Z,99903.73
2019-03-16T11:15:57.631Z,99908.56
2019-03-16T11:18:27.247Z,99900.41
2019-03-16T11:20:56.745Z,99896.53
2019-03-16T11:23:26.268Z,99892.74
2019-03-16T11:25:56.605Z,99894.97
2019-03-16T11:28:26.132Z,99869.81
2019-03-16T11:30:55.726Z,99888.53
2019-03-16T11:33:25.510Z,99884.81
2019-03-16T11:35:55.021Z,99885.68
2019-03-16T11:38:24.539Z,99879.08
2019-03-16T11:40:54.098Z,99875.58
2019-03-16T11:43:23.682Z,99873.85
2019-03-16T11:45:53.566Z,99867.73
2019-03-16T11:48:23.113Z,99864.19
2019-03-16T11:50:52.618Z,99859.05
2019-03-16T11:53:22.169Z,99859.05
2019-03-16T11:55:54.434Z,99854.77
2019-03-16T11:58:23.713Z,99856.87
2019-03-16T12:00:53.213Z,99853.52
2019-03-16T12:03:22.874Z,99851.44
2019-03-16T12:05:52.405Z,99845.00
2019-03-16T12:08:21.941Z,99841.98
2019-03-16T12:10:51.437Z,99846.26
2019-03-16T12:13:20.981Z,99851.42
2019-03-16T12:15:50.542Z,99844.22
2019-03-16T12:18:20.174Z,99848.00
2019-03-16T12:20:49.680Z,99839.79
2019-03-16T12:23:19.274Z,99839.84
2019-03-16T12:25:49.926Z,99834.41
2019-03-16T12:28:20.406Z,99833.52
2019-03-16T12:30:49.914Z,99826.98
2019-03-16T12:33:19.433Z,99825.73
2019-03-16T12:35:49.033Z,99828.34
2019-03-16T12:38:18.564Z,99822.49
2019-03-16T12:40:48.088Z,99812.20
2019-03-16T12:43:17.605Z,99813.51
2019-03-16T12:45:47.153Z,99804.97
2019-03-16T12:48:16.655Z,99789.26
2019-03-16T12:50:46.171Z,99788.86
2019-03-16T12:53:15.721Z,99793.04
2019-03-16T12:55:45.319Z,99801.17
2019-03-16T12:58:15.194Z,99799.44
2019-03-16T13:00:44.734Z,99808.47
2019-03-16T13:03:14.253Z,99793.56
2019-03-16T13:05:43.786Z,99801.64
2019-03-16T13:08:13.315Z,99800.41
2019-03-16T13:10:42.844Z,99808.50
2019-03-16T13:13:12.359Z,99803.41
2019-03-16T13:15:44.997Z,99790.95
2019-03-16T13:18:14.512Z,99791.45
2019-03-16T13:20:45.385Z,99790.15
2019-03-16T13:23:14.899Z,99787.55
2019-03-16T13:25:44.427Z,99786.34
2019-03-16T13:28:13.958Z,99785.50
2019-03-16T13:30:43.494Z,99785.09
2019-03-16T13:33:13.012Z,99780.00
2019-03-16T13:35:42.538Z,99773.99
2019-03-16T13:38:12.221Z,99770.61
2019-03-16T13:40:41.750Z,99774.91
2019-03-16T13:43:11.263Z,99762.55
2019-03-16T13:45:40.772Z,99767.66
2019-03-16T13:48:10.284Z,99761.70
2019-03-16T13:50:39.794Z,99758.73
2019-03-16T13:53:09.470Z,99768.52
2019-03-16T13:55:39.006Z,99771.48
2019-03-16T13:58:08.491Z,99772.33
2019-03-16T14:00:39.075Z,99769.78
2019-03-16T14:03:08.874Z,99770.66
2019-03-16T14:05:38.382Z,99772.79
2019-03-16T14:08:07.879Z,99768.50
2019-03-16T14:10:37.682Z,99763.84
2019-03-16T14:13:07.205Z,99760.41
2019-03-16T14:15:36.721Z,99758.30
2019-03-16T14:18:06.219Z,99757.86
2019-03-16T14:20:35.769Z,99757.02
2019-03-16T14:23:05.676Z,99743.38
2019-03-16T14:25:36.084Z,99748.87
2019-03-16T14:28:05.677Z,99736.14
2019-03-16T14:30:41.389Z,99742.11
2019-03-16T14:33:06.524Z,99747.65
2019-03-16T14:35:36.088Z,99734.42
2019-03-16T14:38:05.702Z,99746.37
2019-03-16T14:40:35.233Z,99745.96
2019-03-16T14:43:04.732Z,99724.19
2019-03-16T14:45:34.601Z,99726.32
2019-03-16T14:48:04.130Z,99728.89
2019-03-16T14:50:33.710Z,99730.61
2019-03-16T14:53:03.287Z,99735.71
2019-03-16T14:55:32.818Z,99715.26
2019-03-16T14:58:02.326Z,99721.67
2019-03-16T15:00:38.220Z,99722.52
2019-03-16T15:03:03.051Z,99721.25
2019-03-16T15:05:32.557Z,99715.69
2019-03-16T15:08:02.048Z,99726.77
2019-03-16T15:10:31.563Z,99710.16
2019-03-16T15:13:01.071Z,99711.43
2019-03-16T15:15:34.546Z,99717.42
2019-03-16T15:18:10.457Z,99719.95
2019-03-16T15:20:40.234Z,99711.87
2019-03-16T15:23:09.729Z,99719.52
2019-03-16T15:25:39.229Z,99713.53
2019-03-16T15:28:08.719Z,99722.08
2019-03-16T15:30:49.746Z,99705.91
2019-03-16T15:33:09.493Z,99705.48
2019-03-16T15:35:39.004Z,99705.41
2019-03-16T15:38:09.536Z,99699.50
2019-03-16T15:40:39.096Z,99714.44
2019-03-16T15:43:08.592Z,99719.53
2019-03-16T15:45:38.102Z,99727.63
2019-03-16T15:48:07.792Z,99733.16
2019-03-16T15:50:37.293Z,99726.68
2019-03-16T15:53:06.887Z,99735.25
2019-03-16T15:55:36.796Z,99727.59
2019-03-16T15:58:08.300Z,99724.63
2019-03-16T16:00:37.509Z,99706.33
2019-03-16T16:03:09.223Z,99703.34
2019-03-16T16:05:38.324Z,99698.67
2019-03-16T16:08:07.850Z,99688.87
2019-03-16T16:10:40.573Z,99683.75
2019-03-16T16:13:10.044Z,99656.94
2019-03-16T16:15:39.807Z,99685.03
2019-03-16T16:18:09.325Z,99679.50
2019-03-16T16:20:38.822Z,99673.98
2019-03-16T16:23:08.313Z,99666.75
2019-03-16T16:25:37.809Z,99669.29
2019-03-16T16:28:07.389Z,99670.97
2019-03-16T16:30:36.968Z,99676.08
2019-03-16T16:33:06.472Z,99679.08
2019-03-16T16:35:36.003Z,99670.56
2019-03-16T16:38:05.511Z,99653.53
2019-03-16T16:40:35.260Z,99663.73
2019-03-16T16:43:04.775Z,99656.94
2019-03-16T16:45:34.289Z,99658.21
2019-03-16T16:48:03.818Z,99665.02
2019-03-16T16:50:33.454Z,99660.77
2019-03-16T16:53:03.115Z,99650.52
2019-03-16T16:55:32.668Z,99655.61
2019-03-16T16:58:02.249Z,99650.95
2019-03-16T17:00:31.900Z,99652.66
2019-03-16T17:03:01.414Z,99652.19
2019-03-16T17:05:30.962Z,99641.09
2019-03-16T17:08:00.520Z,99645.42
2019-03-16T17:10:30.118Z,99647.50
2019-03-16T17:12:59.669Z,99641.97
2019-03-16T17:15:29.207Z,99637.69
2019-03-16T17:17:58.935Z,99640.26
2019-03-16T17:20:28.550Z,99636.00
2019-03-16T17:22:58.108Z,99620.75
2019-03-16T17:25:27.677Z,99629.19
2019-03-16T17:27:57.257Z,99620.73
2019-03-16T17:30:26.861Z,99615.98
2019-03-16T17:32:56.406Z,99631.75
2019-03-16T17:35:25.976Z,99630.48
2019-03-16T17:37:55.502Z,99633.47
2019-03-16T17:40:25.025Z,99626.70
2019-03-16T17:42:54.583Z,99626.70
2019-03-16T17:45:24.201Z,99624.56
2019-03-16T17:47:53.761Z,99624.95
2019-03-16T17:50:23.312Z,99623.28
2019-03-16T17:52:52.866Z,99631.80
2019-03-16T17:55:22.384Z,99631.80
2019-03-16T17:57:51.920Z,99630.49
2019-03-16T18:00:21.612Z,99633.03
2019-03-16T18:02:52.526Z,99632.65
2019-03-16T18:05:22.349Z,99629.64
2019-03-16T18:07:52.903Z,99638.58
2019-03-16T18:10:22.470Z,99629.69
2019-03-16T18:12:52.007Z,99642.42
2019-03-16T18:15:21.727Z,99624.14
2019-03-16T18:17:51.258Z,99625.41
2019-03-16T18:20:20.788Z,99633.06
2019-03-16T18:22:50.328Z,99636.04
2019-03-16T18:25:19.873Z,99630.11
2019-03-16T18:27:50.258Z,99625.44
2019-03-16T18:30:19.836Z,99631.34
2019-03-16T18:32:49.386Z,99635.59
2019-03-16T18:35:18.927Z,99630.53
2019-03-16T18:37:49.407Z,99631.33
2019-03-16T18:40:19.825Z,99607.06
2019-03-16T18:42:49.332Z,99633.45
2019-03-16T18:45:19.006Z,99627.91
2019-03-16T18:47:48.572Z,99618.14
2019-03-16T18:50:18.096Z,99618.13
2019-03-16T18:52:47.647Z,99622.81
2019-03-16T18:55:17.291Z,99623.62
2019-03-16T18:57:46.915Z,99604.48
2019-03-16T19:00:16.582Z,99622.86
2019-03-16T19:02:46.154Z,99617.75
2019-03-16T19:05:15.751Z,99616.88
2019-03-16T19:07:45.704Z,99630.50
2019-03-16T19:10:15.337Z,99598.59
2019-03-16T19:12:45.320Z,99622.00
2019-03-16T19:15:14.933Z,99617.73
2019-03-16T19:17:57.547Z,99614.74
2019-03-16T19:20:16.994Z,99614.30
2019-03-16T19:22:46.578Z,99610.48
2019-03-16T19:25:16.097Z,99621.13
2019-03-16T19:27:45.645Z,99622.41
2019-03-16T19:30:15.287Z,99616.86
2019-03-16T19:32:45.103Z,99618.14
2019-03-16T19:35:14.729Z,99612.16
2019-03-16T19:37:45.425Z,99600.26
2019-03-16T19:40:15.866Z,99613.92
2019-03-16T19:42:47.023Z,99607.55
2019-03-16T19:45:17.000Z,99615.59
2019-03-16T19:47:46.537Z,99586.17
2019-03-16T19:50:17.036Z,99614.27
2019-03-16T19:52:46.644Z,99597.71
2019-03-16T19:55:16.574Z,99613.45
2019-03-16T19:57:46.108Z,99607.07
2019-03-16T20:00:16.699Z,99600.24
2019-03-16T20:02:50.976Z,99601.53
2019-03-16T20:05:17.575Z,99604.48
2019-03-16T20:07:47.137Z,99598.96
2019-03-16T20:10:16.797Z,99581.05
2019-03-16T20:12:46.562Z,99587.89
2019-03-16T20:15:16.800Z,99588.35
2019-03-16T20:17:46.355Z,99536.47
2019-03-16T20:20:16.042Z,99584.44
2019-03-16T20:22:45.657Z,99586.19
2019-03-16T20:25:16.141Z,99577.20
2019-03-16T20:27:45.667Z,99578.58
2019-03-16T20:30:15.311Z,99579.78
2019-03-16T20:32:48.581Z,99583.59
2019-03-16T20:35:16.274Z,99562.70
2019-03-16T20:37:45.795Z,99571.67
2019-03-16T20:40:15.519Z,99564.84
2019-03-16T20:42:45.239Z,99567.86
2019-03-16T20:45:14.897Z,99552.58
2019-03-16T20:47:44.549Z,99557.23
2019-03-16T20:50:14.077Z,99547.84
2019-03-16T20:52:43.589Z,99538.92
2019-03-16T20:55:13.204Z,99535.89
2019-03-16T20:57:42.735Z,99550.43
2019-03-16T21:00:12.490Z,99542.72
2019-03-16T21:02:42.098Z,99543.53
2019-03-16T21:05:11.886Z,99531.67
2019-03-16T21:07:41.381Z,99532.98
2019-03-16T21:10:11.050Z,99524.83
2019-03-16T21:12:40.613Z,99523.95
2019-03-16T21:15:11.221Z,99516.68
2019-03-16T21:17:40.807Z,99518.41
2019-03-16T21:20:11.389Z,99515.86
2019-03-16T21:22:40.913Z,99517.12
2019-03-16T21:25:10.597Z,99505.68
2019-03-16T21:27:40.091Z,99488.59
2019-03-16T21:30:12.000Z,99494.58
2019-03-16T21:32:41.683Z,99485.66
2019-03-16T21:35:11.330Z,99491.67
2019-03-16T21:37:40.858Z,99492.45
2019-03-16T21:40:10.515Z,99473.28
2019-03-16T21:42:40.032Z,99478.08
2019-03-16T21:45:09.870Z,99478.44
2019-03-16T21:47:39.463Z,99477.56
2019-03-16T21:50:09.478Z,99475.44
2019-03-16T21:52:40.035Z,99480.55
2019-03-16T21:55:09.721Z,99463.08
2019-03-16T21:57:39.413Z,99471.15
2019-03-16T22:00:10.697Z,99465.64
2019-03-16T22:02:40.208Z,99459.62
2019-03-16T22:05:10.052Z,99460.87
2019-03-16T22:07:39.810Z,99466.48
2019-03-16T22:10:09.742Z,99459.22
2019-03-16T22:12:39.253Z,99460.10
2019-03-16T22:15:09.418Z,99455.81
2019-03-16T22:17:38.952Z,99449.08
2019-03-16T22:20:10.584Z,99445.98
2019-03-16T22:22:40.107Z,99434.53
2019-03-16T22:25:10.642Z,99434.53
2019-03-16T22:27:40.179Z,99449.88
2019-03-16T22:30:09.910Z,99428.55
2019-03-16T22:32:39.468Z,99428.09
2019-03-16T22:35:09.529Z,99424.77
2019-03-16T22:37:39.093Z,99418.72
2019-03-16T22:40:08.760Z,99420.08
2019-03-16T22:42:38.290Z,99427.27
2019-03-16T22:45:07.888Z,99406.82
2019-03-16T22:47:37.404Z,99406.36
2019-03-16T22:50:07.138Z,99408.09
2019-03-16T22:52:36.633Z,99412.36
2019-03-16T22:55:06.236Z,99397.97
2019-03-16T22:57:35.844Z,99400.46
2019-03-16T23:00:07.184Z,99405.18
2019-03-16T23:02:38.376Z,99390.30
2019-03-16T23:05:09.367Z,99379.66
2019-03-16T23:07:38.898Z,99382.14
2019-03-16T23:10:09.225Z,99383.45
2019-03-16T23:12:38.745Z,99374.91
2019-03-16T23:15:08.341Z,99367.23
2019-03-16T23:17:37.872Z,99362.13
2019-03-16T23:20:07.393Z,99356.19
2019-03-16T23:22:36.952Z,99347.56
2019-03-16T23:25:06.743Z,99354.00
2019-03-16T23:27:36.639Z,99354.45
2019-03-16T23:30:06.657Z,99328.94
2019-03-16T23:32:36.285Z,99342.98
2019-03-16T23:35:05.939Z,99340.83
2019-03-16T23:37:37.638Z,99329.83
2019-03-16T23:40:07.443Z,99336.25
2019-03-16T23:42:36.968Z,99337.13
2019-03-16T23:45:06.748Z,99327.27
2019-03-16T23:47:37.246Z,99322.58
2019-03-16T23:50:06.871Z,99319.98
2019-03-16T23:52:37.120Z,99310.27
2019-03-16T23:55:07.514Z,99319.98
2019-03-16T23:57:37.042Z,99308.56
