createdAt,value
2019-05-26T00:00:47.968Z,12.00
2019-05-26T00:02:51.744Z,11.25
2019-05-26T00:04:55.493Z,12.37
2019-05-26T00:06:59.217Z,15.50
2019-05-26T00:09:02.940Z,11.90
2019-05-26T00:11:06.649Z,14.65
2019-05-26T00:13:10.430Z,10.03
2019-05-26T00:15:14.989Z,11.73
2019-05-26T00:17:18.702Z,10.65
2019-05-26T00:19:22.450Z,12.07
2019-05-26T00:21:26.254Z,13.00
2019-05-26T00:23:30.333Z,11.90
2019-05-26T00:25:34.144Z,10.72
2019-05-26T00:27:37.964Z,12.20
2019-05-26T00:29:41.672Z,10.28
2019-05-26T00:31:45.433Z,13.05
2019-05-26T00:33:49.140Z,10.65
2019-05-26T00:35:52.915Z,12.82
2019-05-26T00:37:56.641Z,10.40
2019-05-26T00:40:00.345Z,17.07
2019-05-26T00:42:04.171Z,15.35
2019-05-26T00:44:07.945Z,17.55
2019-05-26T00:46:11.653Z,14.33
2019-05-26T00:48:15.550Z,10.48
2019-05-26T00:50:19.456Z,12.78
2019-05-26T00:52:23.189Z,15.50
2019-05-26T00:54:26.904Z,14.87
2019-05-26T00:56:30.648Z,10.65
2019-05-26T00:58:34.504Z,12.43
2019-05-26T01:00:42.485Z,14.65
2019-05-26T01:02:46.196Z,11.18
2019-05-26T01:04:49.990Z,11.60
2019-05-26T01:06:53.790Z,10.45
2019-05-26T01:08:57.489Z,12.28
2019-05-26T01:11:01.648Z,10.80
2019-05-26T01:13:06.253Z,11.63
2019-05-26T01:15:10.404Z,12.53
2019-05-26T01:17:14.223Z,12.03
2019-05-26T01:19:17.964Z,13.95
2019-05-26T01:21:21.632Z,13.53
2019-05-26T01:23:25.378Z,16.40
2019-05-26T01:25:29.146Z,13.88
2019-05-26T01:27:32.886Z,14.38
2019-05-26T01:29:36.605Z,16.37
2019-05-26T01:31:40.375Z,14.68
2019-05-26T01:33:44.153Z,16.37
2019-05-26T01:35:48.357Z,13.18
2019-05-26T01:37:52.142Z,14.87
2019-05-26T01:39:55.955Z,13.20
2019-05-26T01:41:59.793Z,14.38
2019-05-26T01:44:03.653Z,16.25
2019-05-26T01:46:07.407Z,16.90
2019-05-26T01:48:11.164Z,14.65
2019-05-26T01:50:14.883Z,18.30
2019-05-26T01:52:18.633Z,14.47
2019-05-26T01:54:22.336Z,14.95
2019-05-26T01:56:26.116Z,14.73
2019-05-26T01:58:29.946Z,16.70
2019-05-26T02:00:33.672Z,11.73
2019-05-26T02:02:37.393Z,16.95
2019-05-26T02:04:41.141Z,17.30
2019-05-26T02:06:44.948Z,15.30
2019-05-26T02:08:48.701Z,19.57
2019-05-26T02:10:52.413Z,17.35
2019-05-26T02:12:56.215Z,14.50
2019-05-26T02:15:00.050Z,14.87
2019-05-26T02:17:04.046Z,16.45
2019-05-26T02:19:07.765Z,18.00
2019-05-26T02:21:14.708Z,16.90
2019-05-26T02:23:16.890Z,22.55
2019-05-26T02:25:20.912Z,23.92
2019-05-26T02:27:24.631Z,19.95
2019-05-26T02:29:28.426Z,18.10
2019-05-26T02:31:32.157Z,20.23
2019-05-26T02:33:35.912Z,18.10
2019-05-26T02:35:39.674Z,20.20
2019-05-26T02:37:43.477Z,22.00
2019-05-26T02:39:47.246Z,20.05
2019-05-26T02:41:51.016Z,20.68
2019-05-26T02:43:54.739Z,22.60
2019-05-26T02:45:58.475Z,21.27
2019-05-26T02:48:02.207Z,21.05
2019-05-26T02:50:07.649Z,20.20
2019-05-26T02:52:11.361Z,21.10
2019-05-26T02:54:15.153Z,17.92
2019-05-26T02:56:18.961Z,17.95
2019-05-26T02:58:22.682Z,16.17
2019-05-26T03:00:35.365Z,19.62
2019-05-26T03:02:39.397Z,17.27
2019-05-26T03:04:43.150Z,20.10
2019-05-26T03:06:47.763Z,19.65
2019-05-26T03:08:53.760Z,20.62
2019-05-26T03:11:00.688Z,17.85
2019-05-26T03:13:05.074Z,21.35
2019-05-26T03:15:10.285Z,19.42
2019-05-26T03:17:16.602Z,19.67
2019-05-26T03:19:20.416Z,17.50
2019-05-26T03:21:27.002Z,22.82
2019-05-26T03:23:32.514Z,17.23
2019-05-26T03:25:37.545Z,21.55
2019-05-26T03:27:41.445Z,21.60
2019-05-26T03:29:45.349Z,24.90
2019-05-26T03:31:49.178Z,22.67
2019-05-26T03:33:52.950Z,18.85
2019-05-26T03:35:56.697Z,19.07
2019-05-26T03:38:00.438Z,24.52
2019-05-26T03:40:08.831Z,22.75
2019-05-26T03:42:12.601Z,30.82
2019-05-26T03:44:16.398Z,22.32
2019-05-26T03:46:20.529Z,25.55
2019-05-26T03:48:24.254Z,24.95
2019-05-26T03:50:27.978Z,25.12
2019-05-26T03:52:31.809Z,21.65
2019-05-26T03:54:35.519Z,24.12
2019-05-26T03:56:39.317Z,22.17
2019-05-26T03:58:43.048Z,24.20
2019-05-26T04:00:46.818Z,24.67
2019-05-26T04:02:50.550Z,26.70
2019-05-26T04:04:54.305Z,25.20
2019-05-26T04:06:58.022Z,22.48
2019-05-26T04:09:01.752Z,21.45
2019-05-26T04:11:05.705Z,25.45
2019-05-26T04:13:09.578Z,24.10
2019-05-26T04:15:13.445Z,22.73
2019-05-26T04:17:17.167Z,26.20
2019-05-26T04:19:20.901Z,26.27
2019-05-26T04:21:24.656Z,21.77
2019-05-26T04:23:28.433Z,23.05
2019-05-26T04:25:32.164Z,22.42
2019-05-26T04:27:35.885Z,23.52
2019-05-26T04:29:39.615Z,23.92
2019-05-26T04:31:43.334Z,22.90
2019-05-26T04:33:47.071Z,22.22
2019-05-26T04:35:50.874Z,25.32
2019-05-26T04:37:54.593Z,22.52
2019-05-26T04:39:58.312Z,18.75
2019-05-26T04:42:02.123Z,20.60
2019-05-26T04:44:05.943Z,21.85
2019-05-26T04:46:09.672Z,25.77
2019-05-26T04:48:13.427Z,20.97
2019-05-26T04:50:17.174Z,19.00
2019-05-26T04:52:20.895Z,20.62
2019-05-26T04:54:24.645Z,21.25
2019-05-26T04:56:28.349Z,15.25
2019-05-26T04:58:32.081Z,15.85
2019-05-26T05:00:35.829Z,15.25
2019-05-26T05:02:39.551Z,16.32
2019-05-26T05:04:43.305Z,15.45
2019-05-26T05:06:47.049Z,18.50
2019-05-26T05:08:50.762Z,15.30
2019-05-26T05:10:54.581Z,30.62
2019-05-26T05:12:58.392Z,14.00
2019-05-26T05:15:02.212Z,14.95
2019-05-26T05:17:05.956Z,15.63
2019-05-26T05:19:09.710Z,15.83
2019-05-26T05:21:13.437Z,18.80
2019-05-26T05:23:17.186Z,15.23
2019-05-26T05:25:20.887Z,14.47
2019-05-26T05:27:24.665Z,11.20
2019-05-26T05:29:28.377Z,11.65
2019-05-26T05:31:32.168Z,13.18
2019-05-26T05:33:35.904Z,13.48
2019-05-26T05:35:39.621Z,10.90
2019-05-26T05:37:43.362Z,13.05
2019-05-26T05:39:47.090Z,15.58
2019-05-26T05:41:50.893Z,14.80
2019-05-26T05:43:54.623Z,13.78
2019-05-26T05:48:47.867Z,11.03
2019-05-26T05:50:51.731Z,16.27
2019-05-26T05:52:55.507Z,10.75
2019-05-26T05:54:59.248Z,8.93
2019-05-26T05:57:02.975Z,10.60
2019-05-26T05:59:06.678Z,9.40
2019-05-26T06:01:10.479Z,7.08
2019-05-26T06:03:14.181Z,9.48
2019-05-26T06:05:17.900Z,9.23
2019-05-26T06:07:21.679Z,8.05
2019-05-26T06:09:25.415Z,6.37
2019-05-26T06:11:29.221Z,9.20
2019-05-26T06:13:33.008Z,7.00
2019-05-26T06:15:36.785Z,6.67
2019-05-26T06:17:40.490Z,6.55
2019-05-26T06:19:44.208Z,12.60
2019-05-26T06:21:47.984Z,7.85
2019-05-26T06:23:51.776Z,7.92
2019-05-26T06:25:55.550Z,13.10
2019-05-26T06:27:59.462Z,8.08
2019-05-26T06:30:03.362Z,7.00
2019-05-26T06:32:07.284Z,6.45
2019-05-26T06:34:11.279Z,8.38
2019-05-26T06:36:14.979Z,8.15
2019-05-26T06:38:18.792Z,11.75
2019-05-26T06:40:22.616Z,11.85
2019-05-26T06:42:26.344Z,9.75
2019-05-26T06:44:30.110Z,12.23
2019-05-26T06:46:33.881Z,8.28
2019-05-26T06:48:37.613Z,12.47
2019-05-26T06:50:41.346Z,10.68
2019-05-26T06:52:45.049Z,12.95
2019-05-26T06:54:48.782Z,9.03
2019-05-26T06:56:52.485Z,8.28
2019-05-26T06:58:56.221Z,8.10
2019-05-26T07:00:59.956Z,8.18
2019-05-26T07:03:03.889Z,11.10
2019-05-26T07:05:08.307Z,11.97
2019-05-26T07:07:12.044Z,9.30
2019-05-26T07:09:15.778Z,14.50
2019-05-26T07:11:19.488Z,12.75
2019-05-26T07:13:23.243Z,9.55
2019-05-26T07:15:27.010Z,8.75
2019-05-26T07:17:30.710Z,12.40
2019-05-26T07:19:34.545Z,12.70
2019-05-26T07:21:38.261Z,10.98
2019-05-26T07:23:42.013Z,9.73
2019-05-26T07:25:45.713Z,9.28
2019-05-26T07:27:49.424Z,7.35
2019-05-26T07:29:53.164Z,11.18
2019-05-26T07:31:56.915Z,10.95
2019-05-26T07:34:00.929Z,10.72
2019-05-26T07:36:04.665Z,9.75
2019-05-26T07:38:08.360Z,12.70
2019-05-26T07:40:12.121Z,12.23
2019-05-26T07:42:15.825Z,10.18
2019-05-26T07:44:19.563Z,9.78
2019-05-26T07:46:23.301Z,11.70
2019-05-26T07:48:27.027Z,13.00
2019-05-26T07:50:30.754Z,13.00
2019-05-26T07:52:34.569Z,14.35
2019-05-26T07:54:38.270Z,13.72
2019-05-26T07:56:42.006Z,11.90
2019-05-26T07:58:45.744Z,16.93
2019-05-26T08:00:49.537Z,15.58
2019-05-26T08:02:53.258Z,14.95
2019-05-26T08:04:56.982Z,15.85
2019-05-26T08:07:00.688Z,13.78
2019-05-26T08:09:07.189Z,15.88
2019-05-26T08:11:10.905Z,17.40
2019-05-26T08:13:14.622Z,16.67
2019-05-26T08:15:18.365Z,16.77
2019-05-26T08:17:22.140Z,14.58
2019-05-26T08:19:26.002Z,16.57
2019-05-26T08:21:29.708Z,13.80
2019-05-26T08:23:33.425Z,12.82
2019-05-26T08:25:37.234Z,16.23
2019-05-26T08:27:40.962Z,14.35
2019-05-26T08:29:44.702Z,12.13
2019-05-26T08:31:48.411Z,17.00
2019-05-26T08:33:52.153Z,13.22
2019-05-26T08:35:55.867Z,14.53
2019-05-26T08:37:59.763Z,15.40
2019-05-26T08:40:19.832Z,13.30
2019-05-26T08:42:28.791Z,12.60
2019-05-26T08:44:28.945Z,13.25
2019-05-26T08:46:32.729Z,15.20
2019-05-26T08:48:36.466Z,12.50
2019-05-26T08:50:40.336Z,11.08
2019-05-26T08:52:44.170Z,12.88
2019-05-26T08:54:47.877Z,17.80
2019-05-26T08:56:51.639Z,13.72
2019-05-26T08:58:55.385Z,12.20
2019-05-26T09:01:23.848Z,14.58
2019-05-26T09:03:27.585Z,12.25
2019-05-26T09:05:31.385Z,10.08
2019-05-26T09:07:35.256Z,10.78
2019-05-26T09:09:38.960Z,15.45
2019-05-26T09:11:42.686Z,11.15
2019-05-26T09:13:46.393Z,14.85
2019-05-26T09:15:50.178Z,12.98
2019-05-26T09:17:53.927Z,11.88
2019-05-26T09:19:57.685Z,12.95
2019-05-26T09:22:01.404Z,11.22
2019-05-26T09:24:05.224Z,11.75
2019-05-26T09:26:08.965Z,13.65
2019-05-26T09:28:12.669Z,13.40
2019-05-26T09:30:16.640Z,9.10
2019-05-26T09:32:20.342Z,9.83
2019-05-26T09:34:24.045Z,11.22
2019-05-26T09:36:27.790Z,8.95
2019-05-26T09:38:31.539Z,11.95
2019-05-26T09:40:35.304Z,14.23
2019-05-26T09:42:39.081Z,13.00
2019-05-26T09:44:42.821Z,9.03
2019-05-26T09:46:46.605Z,9.85
2019-05-26T09:48:50.430Z,10.82
2019-05-26T09:50:54.185Z,11.25
2019-05-26T09:52:57.881Z,14.25
2019-05-26T09:55:01.655Z,7.78
2019-05-26T09:57:05.382Z,9.98
2019-05-26T09:59:09.089Z,13.05
2019-05-26T10:01:12.809Z,8.88
2019-05-26T10:03:16.536Z,11.15
2019-05-26T10:05:20.279Z,8.85
2019-05-26T10:07:23.980Z,8.13
2019-05-26T10:09:27.749Z,11.43
2019-05-26T10:11:31.457Z,9.30
2019-05-26T10:13:35.218Z,10.80
2019-05-26T10:15:38.920Z,9.20
2019-05-26T10:17:42.702Z,13.88
2019-05-26T10:19:46.512Z,11.75
2019-05-26T10:21:50.315Z,12.10
2019-05-26T10:23:54.130Z,8.80
2019-05-26T10:25:57.898Z,10.25
2019-05-26T10:28:01.644Z,11.53
2019-05-26T10:30:13.583Z,11.90
2019-05-26T10:32:17.361Z,8.68
2019-05-26T10:34:21.115Z,8.98
2019-05-26T10:36:24.821Z,7.78
2019-05-26T10:38:28.605Z,7.70
2019-05-26T10:40:32.393Z,7.87
2019-05-26T10:42:36.099Z,7.28
2019-05-26T10:44:39.817Z,8.23
2019-05-26T10:46:43.557Z,9.93
2019-05-26T10:48:47.276Z,11.10
2019-05-26T10:50:51.098Z,6.42
2019-05-26T10:52:54.797Z,7.15
2019-05-26T10:54:58.511Z,8.55
2019-05-26T10:57:02.265Z,8.85
2019-05-26T10:59:05.966Z,12.43
2019-05-26T11:01:09.791Z,8.78
2019-05-26T11:03:13.500Z,7.05
2019-05-26T11:05:17.202Z,8.13
2019-05-26T11:07:21.020Z,11.08
2019-05-26T11:09:24.728Z,7.20
2019-05-26T11:11:28.497Z,9.53
2019-05-26T11:13:32.297Z,10.58
2019-05-26T11:15:36.070Z,8.50
2019-05-26T11:17:39.799Z,9.55
2019-05-26T11:19:43.548Z,8.70
2019-05-26T11:21:47.284Z,8.40
2019-05-26T11:23:51.001Z,9.05
2019-05-26T11:25:54.738Z,6.83
2019-05-26T11:27:58.475Z,8.18
2019-05-26T11:30:02.188Z,6.65
2019-05-26T11:32:05.975Z,5.97
2019-05-26T11:34:09.742Z,7.03
2019-05-26T11:36:13.478Z,7.35
2019-05-26T11:38:17.191Z,9.63
2019-05-26T11:40:21.440Z,10.63
2019-05-26T11:42:25.218Z,7.55
2019-05-26T11:44:28.938Z,6.40
2019-05-26T11:46:32.691Z,6.33
2019-05-26T11:48:39.155Z,8.50
2019-05-26T11:50:42.529Z,8.43
2019-05-26T11:52:46.247Z,7.80
2019-05-26T11:55:13.709Z,9.18
2019-05-26T11:57:17.441Z,9.35
2019-05-26T11:59:21.255Z,7.70
2019-05-26T12:01:25.030Z,9.45
2019-05-26T12:03:28.806Z,7.55
2019-05-26T12:05:32.518Z,10.95
2019-05-26T12:07:36.294Z,7.37
2019-05-26T12:09:40.042Z,8.93
2019-05-26T12:11:43.809Z,7.42
2019-05-26T12:13:47.541Z,9.18
2019-05-26T12:15:51.263Z,9.18
2019-05-26T12:17:54.985Z,7.92
2019-05-26T12:20:00.314Z,7.47
2019-05-26T12:22:04.015Z,6.55
2019-05-26T12:24:07.720Z,8.05
2019-05-26T12:26:11.513Z,7.22
2019-05-26T12:28:15.408Z,9.75
2019-05-26T12:30:19.367Z,7.67
2019-05-26T12:32:23.094Z,5.90
2019-05-26T12:34:26.798Z,7.42
2019-05-26T12:36:30.594Z,9.28
2019-05-26T12:38:35.937Z,7.45
2019-05-26T12:40:39.705Z,12.23
2019-05-26T12:42:43.413Z,7.60
2019-05-26T12:44:49.910Z,9.65
2019-05-26T12:46:52.511Z,5.72
2019-05-26T12:48:56.301Z,7.80
2019-05-26T12:51:00.045Z,6.92
2019-05-26T12:53:04.358Z,6.55
2019-05-26T12:55:09.753Z,6.47
2019-05-26T12:57:13.829Z,7.30
2019-05-26T12:59:17.520Z,7.78
2019-05-26T13:01:21.350Z,8.78
2019-05-26T13:03:25.067Z,8.23
2019-05-26T13:05:28.809Z,6.33
2019-05-26T13:07:32.519Z,7.28
2019-05-26T13:09:36.280Z,9.50
2019-05-26T13:11:39.998Z,7.42
2019-05-26T13:13:43.758Z,6.00
2019-05-26T13:15:47.521Z,7.42
2019-05-26T13:17:51.213Z,7.05
2019-05-26T13:19:54.946Z,8.75
2019-05-26T13:21:58.722Z,5.78
2019-05-26T13:24:02.509Z,5.37
2019-05-26T13:26:06.320Z,5.58
2019-05-26T13:28:10.089Z,7.28
2019-05-26T13:30:22.014Z,5.97
2019-05-26T13:32:25.745Z,6.62
2019-05-26T13:34:29.448Z,8.30
2019-05-26T13:36:33.216Z,5.05
2019-05-26T13:38:36.992Z,7.92
2019-05-26T13:40:40.726Z,7.72
2019-05-26T13:42:44.469Z,6.80
2019-05-26T13:44:48.185Z,11.75
2019-05-26T13:46:51.998Z,5.35
2019-05-26T13:48:55.725Z,6.83
2019-05-26T13:50:59.451Z,6.30
2019-05-26T13:53:03.203Z,5.67
2019-05-26T13:55:09.076Z,3.52
2019-05-26T13:57:12.774Z,6.33
2019-05-26T13:59:16.506Z,5.08
2019-05-26T14:01:20.224Z,4.53
2019-05-26T14:03:24.424Z,5.67
2019-05-26T14:05:28.202Z,7.15
2019-05-26T14:07:31.984Z,5.75
2019-05-26T14:09:35.693Z,5.22
2019-05-26T14:11:39.416Z,8.65
2019-05-26T14:13:43.220Z,7.25
2019-05-26T14:15:48.356Z,4.30
2019-05-26T14:17:53.745Z,3.87
2019-05-26T14:19:59.028Z,4.67
2019-05-26T14:22:02.779Z,2.90
2019-05-26T14:24:06.524Z,3.25
2019-05-26T14:26:10.325Z,7.40
2019-05-26T14:28:14.198Z,5.97
2019-05-26T14:30:17.937Z,3.50
2019-05-26T14:32:21.663Z,4.30
2019-05-26T14:34:25.368Z,3.45
2019-05-26T14:36:29.092Z,4.85
2019-05-26T14:38:42.706Z,6.30
2019-05-26T14:40:38.432Z,6.92
2019-05-26T14:42:42.185Z,4.87
2019-05-26T14:44:45.900Z,4.80
2019-05-26T14:46:49.609Z,4.67
2019-05-26T14:48:53.334Z,5.20
2019-05-26T14:50:57.046Z,3.87
2019-05-26T14:53:00.846Z,4.67
2019-05-26T14:55:06.189Z,4.08
2019-05-26T14:57:09.925Z,4.05
2019-05-26T14:59:13.639Z,6.80
2019-05-26T15:01:17.354Z,3.92
2019-05-26T15:03:21.087Z,3.30
2019-05-26T15:05:24.856Z,2.45
2019-05-26T15:07:28.569Z,2.70
2019-05-26T15:09:32.357Z,3.83
2019-05-26T15:11:36.223Z,3.52
2019-05-26T15:13:39.998Z,5.20
2019-05-26T15:15:43.742Z,2.40
2019-05-26T15:17:47.540Z,4.75
2019-05-26T15:19:51.342Z,3.30
2019-05-26T15:21:55.005Z,3.37
2019-05-26T15:23:58.831Z,6.97
2019-05-26T15:26:05.288Z,4.30
2019-05-26T15:28:07.941Z,3.83
2019-05-26T15:30:13.747Z,3.10
2019-05-26T15:32:17.624Z,3.83
2019-05-26T15:34:21.499Z,2.90
2019-05-26T15:36:25.200Z,3.60
2019-05-26T15:38:42.067Z,7.85
2019-05-26T15:40:34.310Z,4.05
2019-05-26T15:42:38.172Z,6.60
2019-05-26T15:44:42.041Z,7.90
2019-05-26T15:46:45.747Z,3.58
2019-05-26T15:48:49.451Z,5.92
2019-05-26T15:50:53.245Z,7.00
2019-05-26T15:52:58.237Z,5.55
2019-05-26T15:55:01.976Z,3.25
2019-05-26T15:57:06.941Z,2.70
2019-05-26T15:59:10.634Z,4.37
2019-05-26T16:01:14.402Z,3.65
2019-05-26T16:03:18.137Z,2.98
2019-05-26T16:05:21.949Z,2.98
2019-05-26T16:07:25.668Z,2.02
2019-05-26T16:09:29.406Z,5.58
2019-05-26T16:11:33.111Z,9.70
2019-05-26T16:13:37.042Z,5.45
2019-05-26T16:15:40.768Z,3.80
2019-05-26T16:17:44.522Z,5.87
2019-05-26T16:19:48.349Z,4.47
2019-05-26T16:21:52.092Z,3.15
2019-05-26T16:23:55.798Z,5.05
2019-05-26T16:25:59.528Z,2.80
2019-05-26T16:28:03.292Z,5.37
2019-05-26T16:30:10.230Z,7.70
2019-05-26T16:32:14.037Z,7.95
2019-05-26T16:34:19.405Z,8.65
2019-05-26T16:36:23.154Z,5.62
2019-05-26T16:38:26.854Z,4.50
2019-05-26T16:40:30.680Z,8.73
2019-05-26T16:42:34.438Z,6.80
2019-05-26T16:44:38.414Z,6.17
2019-05-26T16:46:55.521Z,6.33
2019-05-26T16:48:47.493Z,3.15
2019-05-26T16:50:51.226Z,4.53
2019-05-26T16:52:54.977Z,3.15
2019-05-26T16:54:58.687Z,3.60
2019-05-26T16:57:02.395Z,6.30
2019-05-26T16:59:06.170Z,5.42
2019-05-26T17:01:09.897Z,6.90
2019-05-26T17:03:13.651Z,4.00
2019-05-26T17:05:18.680Z,4.83
2019-05-26T17:07:22.419Z,9.70
2019-05-26T17:09:26.204Z,5.83
2019-05-26T17:11:29.989Z,4.65
2019-05-26T17:13:33.822Z,4.78
2019-05-26T17:15:38.298Z,5.62
2019-05-26T17:17:42.007Z,5.85
2019-05-26T17:19:45.762Z,4.08
2019-05-26T17:21:49.474Z,4.25
2019-05-26T17:23:53.353Z,4.50
2019-05-26T17:25:57.107Z,4.25
2019-05-26T17:28:00.859Z,11.93
2019-05-26T17:30:06.612Z,13.05
2019-05-26T17:32:10.389Z,10.65
2019-05-26T17:34:14.185Z,17.30
2019-05-26T17:36:17.919Z,9.48
2019-05-26T17:38:21.719Z,5.22
2019-05-26T17:40:25.620Z,8.40
2019-05-26T17:42:29.382Z,8.75
2019-05-26T17:44:33.217Z,12.73
2019-05-26T17:46:36.928Z,10.63
2019-05-26T17:48:40.745Z,6.97
2019-05-26T17:50:44.585Z,7.72
2019-05-26T17:52:48.352Z,6.55
2019-05-26T17:54:52.202Z,5.87
2019-05-26T17:56:55.994Z,7.25
2019-05-26T17:59:00.095Z,28.75
2019-05-26T18:01:03.905Z,24.55
2019-05-26T18:03:07.783Z,21.80
2019-05-26T18:05:11.859Z,9.43
2019-05-26T18:07:15.642Z,8.45
2019-05-26T18:09:19.390Z,7.67
2019-05-26T18:11:23.266Z,9.20
2019-05-26T18:13:27.121Z,11.05
2019-05-26T18:15:31.046Z,13.18
2019-05-26T18:17:46.325Z,19.15
2019-05-26T18:19:40.365Z,11.80
2019-05-26T18:21:44.313Z,13.62
2019-05-26T18:23:48.078Z,13.90
2019-05-26T18:25:51.904Z,13.58
2019-05-26T18:27:55.718Z,14.73
2019-05-26T18:29:59.508Z,17.98
2019-05-26T18:32:03.817Z,23.87
2019-05-26T18:34:07.801Z,17.07
2019-05-26T18:36:11.588Z,15.18
2019-05-26T18:38:15.405Z,29.42
2019-05-26T18:40:19.212Z,28.15
2019-05-26T18:42:23.083Z,22.15
2019-05-26T18:44:26.869Z,26.15
2019-05-26T18:46:30.767Z,20.75
2019-05-26T18:48:34.543Z,24.77
2019-05-26T18:50:38.526Z,28.60
2019-05-26T18:52:42.387Z,22.13
2019-05-26T18:54:46.213Z,22.65
2019-05-26T18:56:50.009Z,19.07
2019-05-26T18:58:53.769Z,20.37
2019-05-26T19:00:57.502Z,25.27
2019-05-26T19:03:01.420Z,30.37
2019-05-26T19:05:06.490Z,20.68
2019-05-26T19:07:10.196Z,18.92
2019-05-26T19:09:15.384Z,18.50
2019-05-26T19:11:19.267Z,21.23
2019-05-26T19:13:24.185Z,20.60
2019-05-26T19:15:28.910Z,17.82
2019-05-26T19:17:32.642Z,14.30
2019-05-26T19:22:03.577Z,15.98
2019-05-26T19:24:07.451Z,18.87
2019-05-26T19:26:11.159Z,14.10
2019-05-26T19:28:14.882Z,19.87
2019-05-26T19:30:19.293Z,27.32
2019-05-26T19:32:24.776Z,20.90
2019-05-26T19:34:28.632Z,23.18
2019-05-26T19:36:32.315Z,18.15
2019-05-26T19:38:36.018Z,18.67
2019-05-26T19:40:39.768Z,19.40
2019-05-26T19:42:43.483Z,16.27
2019-05-26T19:44:47.317Z,24.20
2019-05-26T19:46:53.045Z,22.80
2019-05-26T19:48:56.490Z,18.37
2019-05-26T19:51:00.231Z,17.67
2019-05-26T19:53:04.249Z,13.83
2019-05-26T19:55:08.140Z,13.88
2019-05-26T19:57:11.882Z,18.50
2019-05-26T19:59:15.590Z,19.80
2019-05-26T20:01:19.403Z,14.63
2019-05-26T20:03:23.122Z,12.98
2019-05-26T20:05:27.037Z,18.02
2019-05-26T20:07:30.829Z,19.10
2019-05-26T20:09:34.553Z,34.08
2019-05-26T20:11:38.314Z,30.80
2019-05-26T20:13:42.129Z,22.07
2019-05-26T20:15:46.089Z,25.92
2019-05-26T20:17:49.805Z,23.38
2019-05-26T20:19:53.621Z,16.97
2019-05-26T20:22:24.393Z,17.60
2019-05-26T20:24:27.307Z,20.48
2019-05-26T20:26:31.098Z,18.40
2019-05-26T20:28:34.810Z,25.12
2019-05-26T20:30:38.514Z,23.18
2019-05-26T20:32:42.263Z,21.20
2019-05-26T20:34:46.009Z,23.12
2019-05-26T20:36:49.764Z,13.62
2019-05-26T20:38:53.477Z,15.55
2019-05-26T20:40:57.344Z,14.25
2019-05-26T20:43:01.119Z,18.85
2019-05-26T20:45:06.817Z,13.93
2019-05-26T20:47:10.683Z,21.10
2019-05-26T20:49:14.418Z,16.67
2019-05-26T20:51:18.125Z,19.05
2019-05-26T20:53:21.950Z,20.80
2019-05-26T20:55:25.719Z,21.45
2019-05-26T20:57:29.407Z,13.45
2019-05-26T20:59:33.116Z,17.80
2019-05-26T21:01:36.874Z,20.45
2019-05-26T21:03:40.602Z,16.25
2019-05-26T21:05:44.321Z,17.35
2019-05-26T21:07:48.254Z,17.35
2019-05-26T21:09:51.977Z,18.45
2019-05-26T21:11:55.746Z,23.30
2019-05-26T21:13:59.581Z,18.17
2019-05-26T21:16:03.287Z,18.05
2019-05-26T21:18:07.085Z,22.02
2019-05-26T21:20:11.233Z,17.07
2019-05-26T21:22:14.949Z,19.65
2019-05-26T21:24:18.692Z,19.30
2019-05-26T21:26:22.511Z,18.37
2019-05-26T21:28:26.258Z,18.62
2019-05-26T21:30:30.081Z,17.73
2019-05-26T21:32:33.801Z,20.35
2019-05-26T21:34:37.903Z,22.05
2019-05-26T21:36:41.693Z,21.90
2019-05-26T21:38:45.447Z,20.17
2019-05-26T21:40:49.213Z,28.50
2019-05-26T21:42:53.009Z,36.75
2019-05-26T21:44:56.746Z,37.38
2019-05-26T21:47:00.535Z,36.20
2019-05-26T21:49:04.477Z,41.20
2019-05-26T21:51:08.190Z,56.98
2019-05-26T21:53:12.028Z,48.38
2019-05-26T21:55:16.039Z,76.50
2019-05-26T21:57:19.825Z,102.20
2019-05-26T21:59:23.640Z,105.15
2019-05-26T22:01:27.363Z,113.57
2019-05-26T22:03:31.118Z,140.62
2019-05-26T22:05:34.869Z,121.33
2019-05-26T22:07:38.686Z,118.60
2019-05-26T22:09:42.415Z,102.62
2019-05-26T22:11:46.156Z,104.45
2019-05-26T22:13:49.944Z,101.07
2019-05-26T22:15:53.656Z,94.35
2019-05-26T22:17:57.597Z,90.75
2019-05-26T22:20:01.413Z,96.67
2019-05-26T22:22:05.343Z,98.20
2019-05-26T22:24:09.169Z,98.62
2019-05-26T22:26:12.923Z,97.72
2019-05-26T22:28:16.732Z,91.63
2019-05-26T22:30:20.573Z,89.58
2019-05-26T22:32:24.390Z,86.28
2019-05-26T22:34:28.161Z,83.05
2019-05-26T22:36:31.964Z,86.10
2019-05-26T22:38:35.797Z,55.65
2019-05-26T22:40:39.570Z,54.93
2019-05-26T22:42:43.286Z,54.05
2019-05-26T22:44:47.077Z,50.60
2019-05-26T22:46:51.239Z,55.00
2019-05-26T22:48:55.239Z,49.38
2019-05-26T22:50:58.957Z,47.13
2019-05-26T22:53:02.687Z,42.05
2019-05-26T22:55:07.353Z,38.73
2019-05-26T22:57:11.164Z,30.92
2019-05-26T22:59:14.920Z,26.52
2019-05-26T23:01:18.657Z,27.55
2019-05-26T23:03:22.354Z,23.85
2019-05-26T23:05:26.081Z,21.70
2019-05-26T23:07:29.870Z,23.83
2019-05-26T23:09:33.692Z,25.43
2019-05-26T23:11:37.463Z,28.00
2019-05-26T23:13:41.185Z,24.07
2019-05-26T23:15:44.995Z,27.10
2019-05-26T23:17:48.778Z,24.82
2019-05-26T23:19:52.489Z,26.37
2019-05-26T23:21:56.230Z,31.90
2019-05-26T23:23:59.955Z,26.42
2019-05-26T23:26:03.663Z,25.15
2019-05-26T23:28:07.396Z,25.37
2019-05-26T23:30:11.419Z,24.60
2019-05-26T23:32:15.129Z,25.25
2019-05-26T23:34:18.862Z,24.43
2019-05-26T23:36:22.562Z,22.85
2019-05-26T23:38:26.304Z,24.67
2019-05-26T23:40:30.032Z,20.85
2019-05-26T23:42:33.768Z,22.60
2019-05-26T23:44:37.477Z,19.45
2019-05-26T23:46:41.235Z,22.17
2019-05-26T23:48:45.446Z,18.95
2019-05-26T23:50:49.150Z,19.42
2019-05-26T23:52:52.922Z,19.12
2019-05-26T23:54:56.634Z,22.82
2019-05-26T23:57:00.347Z,20.20
2019-05-26T23:59:04.085Z,22.42
